siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095440830,00016,09544083000016,O,,NN,,,,true,1,,9,,PL,DU GENERAL DE GAULLE,51310,ESTERNAY,,,51237,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.558602,48.731945,0.9,housenumber,9 Place du General de Gaulle 51310 Esternay,51237_0370_00009,G,9 PLACE DU GENERAL DE GAULLE,
095540472,00016,09554047200016,O,1900-01-01,NN,,,,true,4,,,,PL,DE L HOTEL DE VILLE,51310,ESTERNAY,,,51237,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4R,NAF1993,N,3.54924,48.735616,0.44,street,Ruelle de la Grande Haie à l'Hospice 51310 Esternay,51237_663dik,G,RUEL DE LA GDE HAIE A L HOSPICE,
095650438,00013,09565043800013,O,,NN,,,,true,1,,4,,BD,WILSON,51310,ESTERNAY,,,51237,,,,,,,,,,,,,,,,,,,2000-12-22,F,,,,,51.3E,NAF1993,O,3.552677,48.723153,0.78,housenumber,4 Boulevard Wilson 51310 Esternay,51237_0630_00004,G,4 BOULEVARD WILSON,
095941282,00014,09594128200014,O,,,,,,true,1,,7,,RUE,DES LARRONS RETOURNELOUP,51310,ESTERNAY,,,51237,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,3.554564,48.722612,0.61,housenumber,7 Rue des Larrons 51310 Esternay,51237_0420_00007,G,7 RUE DES LARRONS,
096040043,00018,09604004300018,O,,NN,,,,true,1,,,,PL,DE L HOTEL DE VILLE,51310,ESTERNAY,,,51237,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,3.54924,48.735616,0.44,street,Ruelle de la Grande Haie à l'Hospice 51310 Esternay,51237_663dik,G,RUEL DE LA GDE HAIE A L HOSPICE,
096041389,00014,09604138900014,O,,,,,,true,1,,,,PL,DE L HOTEL DE VILLE,51310,ESTERNAY,,,51237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.54924,48.735616,0.44,street,Ruelle de la Grande Haie à l'Hospice 51310 Esternay,51237_663dik,G,RUEL DE LA GDE HAIE A L HOSPICE,
096250022,00017,09625002200017,O,,NN,,,,true,1,,10,,RUE,DES LARRONS,51310,ESTERNAY,,,51237,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,36.1C,NAF1993,O,3.556314,48.722572,0.94,housenumber,10 Rue des Larrons 51310 Esternay,51237_0420_00010,G,10 RUE DES LARRONS,
096340054,00012,09634005400012,O,,NN,,,,true,1,,8,,RUE,CURIE,51310,ESTERNAY,,,51237,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,3.558824,48.731653,0.94,housenumber,8 Rue Curie 51310 Esternay,51237_0260_00008,G,8 RUE CURIE,
096340146,00016,09634014600016,O,,,,,,true,1,,,,,,51310,ESTERNAY,,,51237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
096441043,00013,09644104300013,O,,NN,,,,true,1,,2,,RUE,BERTHELOT,51310,ESTERNAY,,,51237,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,3.557316,48.731246,0.94,housenumber,2 Rue Berthelot 51310 Esternay,51237_0100_00002,G,2 RUE BERTHELOT,
096441076,00021,09644107600021,O,1989-02-28,NN,,,,true,4,,7,,BD,CARNOT PROLONGE,51310,ESTERNAY,,,51237,,,,,,,,,,,,,,,,,,,1992-07-07,F,,,,,29.3D,NAF1993,N,3.562044,48.726349,0.85,housenumber,7 Boulevard Carnot Prolonge 51310 Esternay,51237_0140_00007,G,7 BOULEVARD CARNOT PROLONGE,
096450077,00019,09645007700019,O,,,,,,true,1,,,,RTE,DE VIVIERS,51310,ESTERNAY,,,51237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,3.571785,48.736438,0.75,street,Rue du Bas de Viviers 51310 Esternay,51237_0090,G,RUE DU BAS DE VIVIERS,
096450093,00016,09645009300016,O,,,,,,true,1,,,,,RETOURNELOUP,51310,ESTERNAY,,,51237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.13,NAP,N,,,0,,,,,,
096541529,00010,09654152900010,O,1965-01-01,NN,,,2006-11-25T09:06:16,true,1,,2,,RUE,DE LA PAIX,51310,ESTERNAY,,,51237,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,74.1J,NAF1993,N,3.559242,48.732336,0.94,housenumber,2 Rue de la Paix 51310 Esternay,51237_0490_00002,G,2 RUE DE LA PAIX,
096542311,00012,09654231100012,O,1965-01-01,NN,,,2016-01-12T00:10:21,true,5,,53,,RUE,DE  DU DOCTEUR ROUX,51310,ESTERNAY,,,51237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.569079,48.735532,0.88,housenumber,53 Rue du Docteur Roux 51310 Esternay,51237_0280_00053,G,53 RUE DU DOCTEUR ROUX,
096550249,00013,09655024900013,O,1965-01-01,NN,,,2006-03-16T12:23:31,false,4,,,,,CHEMIN DES RICHARDS,51310,ESTERNAY,,,51237,,,,,,,,,,,,,,,,,,,2003-06-27,F,,,,,51.4S,NAFRev1,O,3.549876,48.722562,0.64,street,Rue des Richards 51310 Esternay,51237_0540,G,RUE DES RICHARDS,
096640354,00013,09664035400013,O,,NN,,,,true,1,,9,,RUE,CURIE,51310,ESTERNAY,,,51237,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,26.7Z,NAF1993,N,3.558881,48.731394,0.94,housenumber,9 Rue Curie 51310 Esternay,51237_0260_00009,G,9 RUE CURIE,
096741251,00019,09674125100019,O,1900-01-01,NN,,,,false,4,,2,,BD,WILSON,51310,ESTERNAY,,,51237,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.4A,NAF1993,O,3.553218,48.72306,0.78,housenumber,2 Boulevard Wilson 51310 Esternay,51237_0630_00002,G,2 BOULEVARD WILSON,
096940846,00031,09694084600031,O,,NN,,,,true,1,,25,B,AV,VICTOR HUGO,51310,ESTERNAY,,,51237,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,3.55945,48.726871,0.71,housenumber,25 bis Avenue Victor Hugo 51310 Esternay,51237_0610_00025_bis,G,25 BIS AVENUE VICTOR HUGO,
096941240,00010,09694124000010,O,,,,,,true,1,,,,PL,DE L HOTEL DE VILLE,51310,ESTERNAY,,,51237,,,,,,,,,,,,,,,,,,,1988-09-02,F,,,,,67.08,NAP,N,3.54924,48.735616,0.44,street,Ruelle de la Grande Haie à l'Hospice 51310 Esternay,51237_663dik,G,RUEL DE LA GDE HAIE A L HOSPICE,
096950035,00012,09695003500012,O,,,,,,true,1,,,,,,51310,ESTERNAY,,,51237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.63,NAP,N,,,0,,,,,,
096950233,00021,09695023300021,O,1900-01-01,02,2018,,2020-08-25T10:12:55,true,5,,9,,RUE,DE L'ARBRE HAUT,51310,ESTERNAY,,,51237,,,,,,,,,,,,,,,,,,,2008-02-06,A,,,,,46.73A,NAFRev2,O,3.546253,48.721969,0.94,housenumber,9 Rue de l'Arbre Haut 51310 Esternay,51237_0060_00009,G,9 RUE DE L ARBRE HAUT,
097040166,00023,09704016600023,O,,NN,,,,true,1,,17,,RUE,DES ACACIAS,51310,ESTERNAY,,,51237,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,3.549939,48.727155,0.94,housenumber,17 Rue des Acacias 51310 Esternay,51237_0040_00017,G,17 RUE DES ACACIAS,
097040448,00017,09704044800017,O,1970-01-01,NN,,,2015-01-07T14:30:54,true,5,,20,,RUE,LEON BOURGEOIS,51310,ESTERNAY,,,51237,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.81Z,NAFRev2,N,3.550518,48.724536,0.94,housenumber,20 Rue Leon Bourgeois 51310 Esternay,51237_0430_00020,G,20 RUE LEON BOURGEOIS,
097040695,00013,09704069500013,O,,,,,,true,1,,,,HAM,RETOURNELOUP,51310,ESTERNAY,,,51237,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
097040885,00010,09704088500010,O,,,,,,true,1,,,,RUE,LOCARNO,51310,ESTERNAY,,,51237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,3.553871,48.727455,0.94,street,Rue Locarno 51310 Esternay,51237_0450,G,RUE LOCARNO,
097041370,00046,09704137000046,O,1985-11-26,NN,,,,true,1,,16,,RUE,DES FOULONS,51310,ESTERNAY,,,51237,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,45.2V,NAF1993,N,3.550986,48.72809,0.94,housenumber,16 Rue des Foulons 51310 Esternay,51237_0320_00016,G,16 RUE DES FOULONS,
097140081,00015,09714008100015,O,,,,,,true,1,,14,,RUE,PASTEUR,51310,ESTERNAY,,,51237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.06,NAP,N,3.55591,48.732111,0.94,housenumber,14 Rue Pasteur 51310 Esternay,51237_0520_00014,G,14 RUE PASTEUR,
097141535,00027,09714153500027,O,,NN,,,,true,1,,5,T,RUE,DU 73 EME REGIMENT D INFAN,51310,ESTERNAY,,,51237,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
097150270,00029,09715027000029,O,1986-01-01,NN,,,,true,4,,13,B,AV,VICTOR HUGO,51310,ESTERNAY,,BP 10,51237,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,25.2G,NAF1993,N,3.559656,48.728619,0.71,housenumber,13 bis Avenue Victor Hugo 51310 Esternay,51237_0610_00013_bis,G,13 BIS AVENUE VICTOR HUGO,
097240048,00013,09724004800013,O,,,,,,true,1,,9,,PL,DU GENERAL DE GAULLE,51310,ESTERNAY,,,51237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,3.558602,48.731945,0.9,housenumber,9 Place du General de Gaulle 51310 Esternay,51237_0370_00009,G,9 PLACE DU GENERAL DE GAULLE,
097240139,00028,09724013900028,O,,NN,,,,true,1,,20,,RUE,CURIE,51310,ESTERNAY,,,51237,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,52.4Y,NAF1993,N,3.558536,48.730734,0.94,housenumber,20 Rue Curie 51310 Esternay,51237_0260_00020,G,20 RUE CURIE,
097250153,00026,09725015300026,O,2006-10-30,NN,,,2018-09-29T12:01:50,true,4,,1,B,AV,VICTOR HUGO,51310,ESTERNAY,,,51237,,,,,,,,,,,,,,,,,,,2016-07-21,F,,,,,43.12A,NAFRev2,N,3.558939,48.730283,0.69,housenumber,1 bis Avenue Victor Hugo 51310 Esternay,51237_0610_00001_bis,G,1 BIS AVENUE VICTOR HUGO,
097340723,00010,09734072300010,O,1973-01-01,NN,,,2009-06-27T03:12:58,true,4,,17,,PL,DU GENERAL DE GAULLE,51310,ESTERNAY,,,51237,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,45.3A,NAFRev1,O,3.557985,48.731906,0.9,housenumber,17 Place du General de Gaulle 51310 Esternay,51237_0370_00017,G,17 PLACE DU GENERAL DE GAULLE,
097340822,00010,09734082200010,O,,NN,,,,true,1,,13,,AV,VICTOR HUGO,51310,ESTERNAY,,,51237,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,3.559667,48.728747,0.84,housenumber,13 Avenue Victor Hugo 51310 Esternay,51237_0610_00013,G,13 AVENUE VICTOR HUGO,
175102110,00459,17510211000459,O,1983-03-16,,,,2006-10-26T23:39:10,false,3,,4,,RUE,D'ETZENROT,51310,ESTERNAY,,,51237,,,,,,,,,,,,,,,,,,,2004-05-10,F,TRESORERIE D'ESTERNAY,,,,75.1A,NAFRev1,N,3.560539,48.731787,0.94,housenumber,4 Rue d'Etzenrot 51310 Esternay,51237_0310_00004,G,4 RUE D ETZENROT,
195115670,00018,19511567000018,O,1983-03-01,12,2018,,2020-08-25T10:14:13,true,4,,6,,RUE,BERTHELOT,51310,ESTERNAY,,,51237,,,,,,,,,,,,,,,,,,,2013-04-30,A,,,,,85.31Z,NAFRev2,O,3.557265,48.730875,0.94,housenumber,6 Rue Berthelot 51310 Esternay,51237_0100_00006,G,6 RUE BERTHELOT,
215102195,00017,21510219500017,O,1983-03-01,11,2018,,2020-08-25T10:17:35,true,4,,10,,PL,DU GENERAL DE GAULLE,51310,ESTERNAY,,,51237,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.558279,48.732121,0.9,housenumber,10 Place du General de Gaulle 51310 Esternay,51237_0370_00010,G,10 PLACE DU GENERAL DE GAULLE,
215102195,00025,21510219500025,O,1983-03-16,NN,,,2008-01-04T18:35:28,false,3,,,,PL,DES TILLEULS,51310,ESTERNAY,,,51237,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAINS DOUCHES MUNICIPAUX,,,,96.02B,NAFRev2,N,3.557123,48.732567,0.83,street,Place des Tilleuls 51310 Esternay,51237_0600,G,PLACE DES TILLEULS,
215102195,00033,21510219500033,O,1983-03-16,NN,,,2008-01-04T18:35:28,false,3,,,,,,51310,ESTERNAY,,,51237,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE SECOURS INCENDIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215102195,00041,21510219500041,O,1983-12-21,02,2018,,2020-08-25T10:17:35,false,3,,,,PL,FRANCOIS MITTERAND,51310,ESTERNAY,,,51237,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE A RIMBAUD,,,,85.10Z,NAFRev2,N,3.561646,48.730531,0.81,street,Place Francois Mitterrand 51310 Esternay,51237_0335,G,PLACE FRANCOIS MITTERRAND,
215102195,00058,21510219500058,O,1983-12-21,NN,,,2013-05-18T02:14:41,false,3,,1,,RUE,ETZENROT,51310,ESTERNAY,,,51237,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.560666,48.731753,0.88,housenumber,1 Rue d'Etzenrot 51310 Esternay,51237_0310_00001,G,1 RUE D ETZENROT,
215102195,00066,21510219500066,O,1983-12-21,11,2018,,2020-08-25T10:17:35,false,4,,1,,PL,FRANCOIS MITTERRAND,51310,ESTERNAY,,,51237,,,,,,,,,,,,,,,,,,,2011-02-23,A,ECOLE ELEMENTAIRE ARTHUR RIMBAUD,,,,85.20Z,NAFRev2,N,3.561646,48.730531,0.78,street,Place Francois Mitterrand 51310 Esternay,51237_0335,G,PLACE FRANCOIS MITTERRAND,
215102195,00074,21510219500074,O,1991-10-05,NN,,,2018-12-14T14:17:56,false,4,MAIRIE,10,,PL,DU GENERAL DE GAULLE,51310,ESTERNAY,,,51237,,,,,,,,,,,,,,,,,,,2018-02-21,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.558279,48.732121,0.9,housenumber,10 Place du General de Gaulle 51310 Esternay,51237_0370_00010,G,10 PLACE DU GENERAL DE GAULLE,
215102195,00082,21510219500082,O,2002-03-20,NN,,,2014-03-11T13:50:59,false,4,MAIRIE,10,,PL,DU GENERAL DE GAULLE,51310,ESTERNAY,,,51237,,,,,,,,,,,,,,,,,,,2012-06-14,F,LOTISS ESPACE PAVILLONNAIRE LE ROUGET,,,,42.99Z,NAFRev2,N,3.558279,48.732121,0.9,housenumber,10 Place du General de Gaulle 51310 Esternay,51237_0370_00010,G,10 PLACE DU GENERAL DE GAULLE,
245100342,00014,24510034200014,O,1983-03-01,NN,,,,true,1,,,,,,51310,ESTERNAY,,,51237,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
245100771,00014,24510077100014,O,1994-08-29,NN,,,2006-10-26T23:42:35,true,4,MAIRIE,10,,PL,DU GENERAL DE GAULLE,51310,ESTERNAY,,,51237,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,75.1A,NAFRev1,O,3.558279,48.732121,0.9,housenumber,10 Place du General de Gaulle 51310 Esternay,51237_0370_00010,G,10 PLACE DU GENERAL DE GAULLE,
245100771,00022,24510077100022,O,1991-10-05,NN,,,,false,4,MAIRIE,10,,PL,DU GENERAL DE GAULLE,51310,ESTERNAY,,,51237,,,,,,,,,,,,,,,,,,,2001-12-31,F,REGIE DE TRANSPORT SCOLAIRE,,,,60.2B,NAF1993,N,3.558279,48.732121,0.9,housenumber,10 Place du General de Gaulle 51310 Esternay,51237_0370_00010,G,10 PLACE DU GENERAL DE GAULLE,
245100797,00019,24510079700019,O,1994-12-07,00,2017,,2019-06-24T13:13:13,true,5,MAIRIE,10,,PL,DU GENERAL DE GAULLE,51310,ESTERNAY,,,51237,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.558279,48.732121,0.9,housenumber,10 Place du General de Gaulle 51310 Esternay,51237_0370_00010,G,10 PLACE DU GENERAL DE GAULLE,
245100797,00027,24510079700027,O,1999-07-01,NN,,,2016-10-28T09:20:40,false,4,MAIRIE,10,,PL,DU GENERAL DE GAULLE,51310,ESTERNAY,,,51237,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE INDUSTRIELLE,,,,42.99Z,NAFRev2,N,3.558279,48.732121,0.9,housenumber,10 Place du General de Gaulle 51310 Esternay,51237_0370_00010,G,10 PLACE DU GENERAL DE GAULLE,
245100797,00035,24510079700035,O,2000-01-01,NN,,,2016-10-28T09:20:40,false,4,MAIRIE,10,,PL,DU GENERAL DE GAULLE,51310,ESTERNAY,,,51237,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.558279,48.732121,0.9,housenumber,10 Place du General de Gaulle 51310 Esternay,51237_0370_00010,G,10 PLACE DU GENERAL DE GAULLE,
255101131,00019,25510113100019,O,1983-03-01,NN,,,2006-10-26T23:44:01,true,4,,,,,,51310,ESTERNAY,,,51237,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2B,NAFRev1,O,,,0,,,,,,
265102004,00016,26510200400016,O,1983-03-01,NN,,,2008-01-04T19:00:16,true,3,MAIRIE,10,,PL,DU GENERAL DE GAULLE,51310,ESTERNAY,,,51237,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.558279,48.732121,0.9,housenumber,10 Place du General de Gaulle 51310 Esternay,51237_0370_00010,G,10 PLACE DU GENERAL DE GAULLE,
265106567,00018,26510656700018,O,,NN,,,,true,1,,,,,,51310,ESTERNAY,,,51237,,,,,,,,,,,,,,,,,,,1988-10-18,F,,,,,95.11,NAP,N,,,0,,,,,,
295101588,00016,29510158800016,O,1983-08-10,NN,,,2010-04-18T03:19:33,true,3,MAIRIE,10,,PL,DU GENERAL DE GAULLE,51310,ESTERNAY,,,51237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.558279,48.732121,0.9,housenumber,10 Place du General de Gaulle 51310 Esternay,51237_0370_00010,G,10 PLACE DU GENERAL DE GAULLE,
295105951,00012,29510595100012,O,1985-06-10,NN,,,2006-10-26T23:46:24,true,3,MAIRIE,10,,PL,DU GENERAL DE GAULLE,51310,ESTERNAY,,,51237,,,,,,,,,,,,,,,,,,,2004-06-22,F,,,,,70.1C,NAFRev1,N,3.558279,48.732121,0.9,housenumber,10 Place du General de Gaulle 51310 Esternay,51237_0370_00010,G,10 PLACE DU GENERAL DE GAULLE,
300771409,00012,30077140900012,O,,NN,,,,true,1,,,,,,51310,ESTERNAY,,,51237,,,,,,,,,,,,,,,,,,,1986-09-14,F,,,,,77.14,NAP,N,,,0,,,,,,
301562021,00024,30156202100024,O,1986-03-10,NN,,,2006-11-25T09:13:18,true,4,ZI,,,RUE,DE L AUBE,51310,ESTERNAY,,,51237,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,3.54732,48.721917,0.94,street,Rue de l'Aube 51310 Esternay,51237_0080,G,RUE DE L AUBE,
301705125,00013,30170512500013,O,,,,,,true,1,,5,,RUE,DU BAS DE VIVIERS,51310,ESTERNAY,,,51237,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.72,NAP,N,3.571848,48.736097,0.94,housenumber,5 Rue du Bas de Viviers 51310 Esternay,51237_0090_00005,G,5 RUE DU BAS DE VIVIERS,
301781068,00012,30178106800012,O,1900-01-01,NN,,,2013-09-18T14:32:02,false,4,,3,,RUE,DU DOCTEUR CARRERE,51310,ESTERNAY,,,51237,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,86.90D,NAFRev2,N,3.559517,48.732237,0.94,housenumber,3 Rue du Docteur Carrere 51310 Esternay,51237_0270_00003,G,3 RUE DU DOCTEUR CARRERE,
301781068,00046,30178106800046,O,2008-01-31,,,,2013-09-18T15:00:33,false,2,,2,,PL,DES DROITS DE L'HOMME,51310,ESTERNAY,,,51237,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.90D,NAFRev2,N,3.557184,48.732086,0.79,street,Place des Droits de l'Homme 51310 Esternay,51237_0285,G,PLACE DES DROITS DE L HOMME,
302866520,00067,30286652000067,O,1900-01-01,NN,,,,false,3,,,,RUE,DE LA PAIX,51310,ESTERNAY,,,51237,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,65.1D,NAF1993,O,3.558928,48.73255,0.94,street,Rue de la Paix 51310 Esternay,51237_0490,G,RUE DE LA PAIX,
302867841,00017,30286784100017,O,,NN,,,,true,1,,5,,RUE,DE L HERMITE,51310,ESTERNAY,,,51237,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4C,NAF1993,N,3.574384,48.739069,0.94,housenumber,5 Rue de l'Hermite 51310 Esternay,51237_0400_00005,G,5 RUE DE L HERMITE,
302867874,00018,30286787400018,O,,,,,,true,1,,,,RUE,CURIE,51310,ESTERNAY,,,51237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.11,NAP,N,3.558946,48.731824,0.94,street,Rue Curie 51310 Esternay,51237_0260,G,RUE CURIE,
303757645,00021,30375764500021,O,1900-01-01,NN,,,2017-05-04T01:53:16,true,5,,4,,RUE,DU 73 RI,51310,ESTERNAY,,,51237,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,O,3.563952,48.731918,0.69,housenumber,4 Rue du 73e Regiment d'Infanterie 51310 Esternay,51237_gfcrkv_00004,G,4 RUE DU 73E RGT D INFANTERIE,
303910764,00016,30391076400016,O,1964-01-01,NN,,,,true,1,,4,,BD,CARNOT,51310,ESTERNAY,,,51237,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.1Z,NAF1993,O,3.558432,48.725249,0.78,housenumber,4 Boulevard Carnot 51310 Esternay,51237_0130_00004,G,4 BOULEVARD CARNOT,
304570872,00032,30457087200032,O,1992-02-28,NN,,,,true,4,LE PONT SEC,,,,,51310,ESTERNAY,,,51237,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.4J,NAFRev1,N,3.527558,48.709491,0.94,street,Le Pont Sec 51310 Esternay,51237_b098,D,LE PONT SEC,
304729858,00023,30472985800023,O,,,,,,true,1,,,,,,51310,ESTERNAY,,,51237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
304781107,00012,30478110700012,O,,,,,,true,1,,,,,,51310,ESTERNAY,,,51237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
306046608,00023,30604660800023,O,1988-01-19,NN,,,2015-01-06T16:13:31,true,8,,10,,RUE,DE GENEVE,51310,ESTERNAY,,,51237,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32A,NAFRev2,N,3.552551,48.723627,0.94,housenumber,10 Rue de Geneve 51310 Esternay,51237_0380_00010,G,10 RUE DE GENEVE,
306070590,00014,30607059000014,O,,,,,,true,1,,19,,RUE,DES ACACIAS,51310,ESTERNAY,,,51237,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,3.549744,48.727215,0.94,housenumber,19 Rue des Acacias 51310 Esternay,51237_0040_00019,G,19 RUE DES ACACIAS,
306107731,00011,30610773100011,O,,,,,,true,1,,27,,RUE,DOCTEUR CARRERE,51310,ESTERNAY,,,51237,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,3.56183,48.732727,0.94,housenumber,27 Rue du Docteur Carrere 51310 Esternay,51237_0270_00027,G,27 RUE DU DOCTEUR CARRERE,
306408428,00010,30640842800010,O,,,,,,true,1,,,,,,51310,ESTERNAY,,,51237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
306516915,00015,30651691500015,O,1976-01-01,NN,,,2007-01-18T09:11:36,true,3,,,,,LE VIVIER,51310,ESTERNAY,,,51237,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2E,NAF1993,N,3.571785,48.736438,0.65,street,Rue du Bas de Viviers 51310 Esternay,51237_0090,G,RUE DU BAS DE VIVIERS,
307079103,00023,30707910300023,O,1900-01-01,NN,,4322BB,2016-04-26T01:52:48,true,5,,25,,PL,DU GENERAL DE GAULLE,51310,ESTERNAY,,,51237,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,43.22B,NAFRev2,N,3.557745,48.731895,0.9,housenumber,25 Place du General de Gaulle 51310 Esternay,51237_0370_00025,G,25 PLACE DU GENERAL DE GAULLE,
307333336,00013,30733333600013,O,1964-01-01,NN,,,2006-10-27T00:16:37,true,3,,2,,AV,DU GENERAL DE GAULLE,51310,ESTERNAY,,,51237,,,,,,,,,,,,,,,,,,,2005-11-11,F,,,,,70.2C,NAFRev1,N,3.558726,48.732163,0.8,housenumber,2 Place du General de Gaulle 51310 Esternay,51237_0370_00002,G,2 PLACE DU GENERAL DE GAULLE,
309135952,00021,30913595200021,O,1900-01-01,NN,,,2008-01-04T19:53:17,false,3,,13,,RUE,DU DOCTEUR ROUX,51310,ESTERNAY,,,51237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.563633,48.73339,0.94,housenumber,13 Rue du Docteur Roux 51310 Esternay,51237_0280_00013,G,13 RUE DU DOCTEUR ROUX,
310180146,00014,31018014600014,O,,,,,,true,1,,18,,RUE,DU DOCTEUR ROUX,51310,ESTERNAY,,,51237,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.06,NAP,N,3.563797,48.733377,0.94,housenumber,18 Rue du Docteur Roux 51310 Esternay,51237_0280_00018,G,18 RUE DU DOCTEUR ROUX,
310727896,00014,31072789600014,O,,NN,,,,true,1,,,,,,51310,ESTERNAY,,,51237,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
311920219,00038,31192021900038,O,1987-01-01,NN,,,2011-12-26T16:38:52,false,4,,13,,RUE,DU DR ROUX,51310,ESTERNAY,,,51237,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90E,NAFRev2,N,3.563633,48.73339,0.84,housenumber,13 Rue du Docteur Roux 51310 Esternay,51237_0280_00013,G,13 RUE DU DOCTEUR ROUX,
313359002,00018,31335900200018,O,,,,,,true,1,,4,,RUE,DE LA PAIX,51310,ESTERNAY,,,51237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,3.559077,48.73254,0.94,housenumber,4 Rue de la Paix 51310 Esternay,51237_0490_00004,G,4 RUE DE LA PAIX,
313588287,00034,31358828700034,O,1900-01-01,11,2018,,2020-08-25T10:25:48,false,5,,,,,ZONE INDUSTRIELLE RN 4,51310,ESTERNAY,,,51237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,3.1459633,50.5803441,0.74,poi.industrial,CRT n° 4 Lesquin (Zone industrielle) Sainghin-en-Mélantois,https://osm.org/relation/3443275,G,,
313715989,00056,31371598900056,O,1900-01-01,,,,2011-04-28T00:14:37,false,4,,14,,RUE,DE LA PAIX,51310,ESTERNAY,,,51237,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.2B,NAF1993,N,3.558302,48.733415,0.94,housenumber,14 Rue de la Paix 51310 Esternay,51237_0490_00014,G,14 RUE DE LA PAIX,
315353649,00082,31535364900082,O,2010-08-02,,,,2013-07-02T03:15:19,true,2,,3,,RUE,DE LOCARNO,51310,ESTERNAY,,,51237,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.29B,NAFRev2,N,3.553844,48.727232,0.8,housenumber,3 Rue Locarno 51310 Esternay,51237_0450_00003,G,3 RUE LOCARNO,
315755603,00018,31575560300018,O,,NN,,,,true,1,,32,,RUE,PASTEUR,51310,ESTERNAY,,,51237,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,3.553434,48.732657,0.94,housenumber,32 Rue Pasteur 51310 Esternay,51237_0520_00032,G,32 RUE PASTEUR,
315814400,00018,31581440000018,O,1979-01-01,11,2018,,2020-08-25T10:26:41,true,4,MAIRIE,,,,MAIRIE,51310,ESTERNAY,,,51237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,3.549495,48.728861,0.65,street,Impasse de la Prairie 51310 Esternay,51237_0524,G,IMPASSE DE LA PRAIRIE,
316171164,00015,31617116400015,O,1900-01-01,NN,,,2008-01-04T20:44:13,true,3,,,,,MAIRIE,51310,ESTERNAY,,,51237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.549495,48.728861,0.65,street,Impasse de la Prairie 51310 Esternay,51237_0524,G,IMPASSE DE LA PRAIRIE,
316795590,00017,31679559000017,O,,NN,,,,true,1,,14,,BD,WILSON,51310,ESTERNAY,,,51237,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.55086,48.723187,0.79,housenumber,14 Boulevard Wilson 51310 Esternay,51237_0630_00014,G,14 BOULEVARD WILSON,