id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-691935,2020-01-10,000001,Vente,146080,5028,,RTE NATIONALE 88,0115,48230,48056,Esclanèdes,48,,,480560000A0084,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,310,3.357913,44.481372
2020-692133,2020-02-20,000001,Vente,1700,,,LOU PUECH,B375,48230,48056,Esclanèdes,48,,,480560000A0267,,,,,,,,,,,,,0,,,,,L,landes,,,1710,3.357463,44.484483
2020-692135,2020-02-20,000001,Vente,1594,,,LAS COMBES,B249,48230,48056,Esclanèdes,48,,,480560000C0089,,,,,,,,,,,,,0,,,,,L,landes,,,797,3.371415,44.485926
2020-692141,2020-02-20,000001,Vente,13384,,,LAS COMBES,B249,48230,48056,Esclanèdes,48,,,480560000C0081,,,,,,,,,,,,,0,,,,,L,landes,,,1644,3.368624,44.485708
2020-692141,2020-02-20,000001,Vente,13384,,,LAS COMBES,B249,48230,48056,Esclanèdes,48,,,480560000C0088,,,,,,,,,,,,,0,,,,,L,landes,,,3548,3.370928,44.485882
2020-692146,2020-02-20,000001,Vente,888,,,LAS COMBES,B249,48230,48056,Esclanèdes,48,,,480560000C0090,,,,,,,,,,,,,0,,,,,L,landes,,,444,3.371592,44.485986
2020-693361,2020-09-29,000001,Vente,268220,,,LE BRUEL,B034,48230,48056,Esclanèdes,48,,,480560000A1021,,,,,,,,,,,,,0,,,,,L,landes,,,72,3.357063,44.482594
2020-693361,2020-09-29,000001,Vente,268220,,,LE BRUEL,B034,48230,48056,Esclanèdes,48,,,480560000A1081,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.35723,44.482649
2020-693361,2020-09-29,000001,Vente,268220,,,LE BRUEL,B034,48230,48056,Esclanèdes,48,,,480560000A1084,,,,,,,,,,,,,0,,,,,J,jardins,,,206,3.357341,44.482686
2020-693361,2020-09-29,000001,Vente,268220,,,LE BRUEL,B034,48230,48056,Esclanèdes,48,,,480560000A1163,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.356816,44.482641
2020-693361,2020-09-29,000001,Vente,268220,,,LE BRUEL,B034,48230,48056,Esclanèdes,48,,,480560000A1164,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.356824,44.482696
2020-693361,2020-09-29,000001,Vente,268220,,,LE BRUEL,B034,48230,48056,Esclanèdes,48,,,480560000A1165,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.356841,44.482599
2020-693361,2020-09-29,000001,Vente,268220,5184,,RUE DE LA CIME,0040,48230,48056,Esclanèdes,48,,,480560000A1166,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,3,3.356822,44.482652
2020-693361,2020-09-29,000001,Vente,268220,,,LE BRUEL,B034,48230,48056,Esclanèdes,48,,,480560000A1167,,,,,,,,,,,,,0,,,,,S,sols,,,601,3.357026,44.482684
2020-693425,2020-10-12,000001,Vente,5000,5105,,LE BRUEL,B034,48230,48056,Esclanèdes,48,,,480560000A0214,,,,,,,,,,,,,0,1,Maison,20,2,S,sols,,,92,3.357228,44.480584
2020-693467,2020-10-02,000001,Vente,98500,5169,,RUE DU MAPAS,0090,48230,48056,Esclanèdes,48,,,480560000A0907,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,102,3.358848,44.482852
2020-693467,2020-10-02,000001,Vente,98500,,,LE BRUEL,B034,48230,48056,Esclanèdes,48,,,480560000A0908,,,,,,,,,,,,,0,,,,,S,sols,,,162,3.358774,44.482811
2020-693826,2020-11-24,000001,Vente,800,,,L HONORTS DEL CROS,B232,48230,48056,Esclanèdes,48,,,480560000A0598,,,,,,,,,,,,,0,,,,,L,landes,,,860,3.35445,44.483212
2020-693828,2020-11-24,000001,Vente,1100,,,LOU CROS,B328,48230,48056,Esclanèdes,48,,,480560000A0617,,,,,,,,,,,,,0,,,,,L,landes,,,1055,3.353302,44.482947
2020-693837,2020-11-24,000001,Vente,1100,,,LOU CROS,B328,48230,48056,Esclanèdes,48,,,480560000A0616,,,,,,,,,,,,,0,,,,,L,landes,,,1055,3.353412,44.483108
2020-693922,2020-11-24,000001,Vente,2000,,,LOU BROS DE LA FAUSETTE,B296,48230,48056,Esclanèdes,48,,,480560000A0612,,,,,,,,,,,,,0,,,,,L,landes,,,660,3.353001,44.483919
2020-693922,2020-11-24,000001,Vente,2000,,,LOU BROS,B295,48230,48056,Esclanèdes,48,,,480560000A0614,,,,,,,,,,,,,0,,,,,L,landes,,,2104,3.35337,44.483579
