siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005420120,00031,00542012000031,O,1900-01-01,03,2021,,2023-11-30T10:16:27,true,6,,,,RTE,NATIONALE,62140,MARCONNELLE,,,62550,,,,,,,,,,,,,,,,,,,2008-04-23,A,,,,,70.10Z,NAFRev2,O,2.013935,50.374723,0.83,street,Route Nationale 62140 Marconnelle,62550_0050,G,ROUTE NATIONALE,
130005481,25090,13000548125090,O,2016-12-01,12,2021,,2023-11-30T10:17:04,false,1,,484,,RTE,DE MOURIEZ,62140,MARCONNELLE,,,62550,,,,,,,,,,,,,,,,,,,2016-12-01,A,POLE EMPLOI MARCONNELLE,,,,84.13Z,NAFRev2,O,2.027312,50.36793,0.85,housenumber,484 Route de Mouriez 62140 Marconnelle,62550_0043_00484,G,484 ROUTE DE MOURIEZ,
216205500,00012,21620550000012,O,1983-03-01,11,2021,,2023-11-30T10:18:28,true,4,,827,,RTE,NATIONALE,62140,MARCONNELLE,,,62550,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.018002,50.373288,0.86,housenumber,827 Route Nationale 62140 Marconnelle,62550_0050_00827,G,827 ROUTE NATIONALE,
216205500,00020,21620550000020,O,1983-12-21,03,2021,,2023-11-30T10:18:28,false,5,,,,RUE,DU PRE VERT,62140,MARCONNELLE,,,62550,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE ANDRE FREVILLE - ARC EN CIEL RPI 15,,,,85.20Z,NAFRev2,N,2.021508,50.374865,0.95,street,Rue du Pré Vert 62140 Marconnelle,62550_0054,G,RUE DU PRE VERT,
216205500,00038,21620550000038,O,1983-12-21,NN,,,,false,4,,,,RTE,NATIONALE,62140,MARCONNELLE,,,62550,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM EX GARCONS,,,,80.1Z,NAF1993,N,2.013935,50.374723,0.83,street,Route Nationale 62140 Marconnelle,62550_0050,G,ROUTE NATIONALE,
216205500,00046,21620550000046,O,1983-12-21,00,2021,,2023-11-30T10:18:28,false,3,,,,RUE,DU PRE VERT,62140,MARCONNELLE,,,62550,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.021508,50.374865,0.95,street,Rue du Pré Vert 62140 Marconnelle,62550_0054,G,RUE DU PRE VERT,
226200012,01085,22620001201085,O,2001-12-25,NN,,,2021-10-27T08:11:38,false,2,,300,,RTE,DE MOURIEZ,62140,MARCONNELLE,,BP 9,62550,,,,,,,,,,,,,,,,,,,2008-01-01,A,DDE UNITE DEPARTEMENTALE ET CER D'HESDIN,,,,84.13Z,NAFRev2,N,2.028228,50.36912,0.85,housenumber,300 Route de Mouriez 62140 Marconnelle,62550_0043_00300,G,300 ROUTE DE MOURIEZ,
256201039,00037,25620103900037,O,2015-05-07,03,2021,,2023-11-30T10:19:01,true,1,,22,,RUE,AUX CHIENS,62140,MARCONNELLE,,,62550,,,,,,,,,,,,,,,,,,,2015-05-07,A,,,,,36.00Z,NAFRev2,O,2.018071,50.37393,0.95,housenumber,22 Rue aux Chiens 62140 Marconnelle,62550_0016_00022,G,22 RUE AUX CHIENS,
266205509,00018,26620550900018,O,1983-03-01,NN,,,2022-05-06T10:39:42,true,4,MAIRIE,,,,,62140,MARCONNELLE,,,62550,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.005314,50.378343,0.52,street,Rue de la Seigneurie 62140 Marconnelle,62550_g2t3nr,D,RUE DE LA SEIGNEURIE,
296201445,00016,29620144500016,O,1984-04-09,01,2021,,2023-11-30T10:19:17,true,4,MAIRIE,827,,RTE,NATIONALE,62140,MARCONNELLE,,,62550,,,,,,,,,,,,,,,,,,,2015-01-18,A,,,,,42.99Z,NAFRev2,O,2.018002,50.373288,0.86,housenumber,827 Route Nationale 62140 Marconnelle,62550_0050_00827,G,827 ROUTE NATIONALE,
300230885,00042,30023088500042,O,2021-09-30,,,,2021-10-14T10:22:04,true,1,,,,RTE,NATIONALE,62140,MARCONNELLE,,,62550,,,,,,,,,,,,,,,,,,,2021-09-30,A,NOM COMMERCIAL : SAFIFOMA,,,,68.10Z,NAFRev2,N,2.013935,50.374723,0.83,street,Route Nationale 62140 Marconnelle,62550_0050,G,ROUTE NATIONALE,
302079462,00214,30207946200214,O,1998-12-31,32,2021,,2023-11-30T10:19:35,false,4,,200,,,CHEMIN DES VOYEUX,62140,MARCONNELLE,,,62550,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,FIDO - VITALBALANCE - GOURMET-CHAT - FELIX-CHAT - FRISKIES-VITALITY - FRIESKIES-VITALITE,10.92Z,NAFRev2,O,2.014466,50.379043,0.94,housenumber,200 Chemin des Voyeux 62140 Marconnelle,62550_0065_00200,G,200 CHEMIN DES VOYEUX,
302079462,00271,30207946200271,O,2020-03-02,,,,2020-12-07T15:59:06,false,1,,200,,CHE,DES VOYEUX,62140,MARCONNELLE,,,62550,,,,,,,,,,,,,,,,,,,2020-03-02,F,,,,FIDO - VITALBALANCE - GOURMET-CHAT - FELIX-CHAT - FRISKIES-VITALITY - FRIESKIES-VITALITE,10.92Z,NAFRev2,N,2.014466,50.379043,0.85,housenumber,200 Chemin des Voyeux 62140 Marconnelle,62550_0065_00200,G,200 CHEMIN DES VOYEUX,
302425145,00026,30242514500026,O,1985-01-01,00,2021,,2023-11-30T10:19:37,true,8,,,,RUE,DU MARAIS,62140,MARCONNELLE,,,62550,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,49.41A,NAFRev2,O,2.009598,50.377045,0.87,street,Rue du Grand Marais 62140 Marconnelle,62550_0024,G,RUE DU GRAND MARAIS,
303442743,00025,30344274300025,O,1991-02-01,NN,,,,true,1,,,,RUE,DES POISSONNIERS,62140,MARCONNELLE,,,62550,,,,,,,,,,,,,,,,,,,1999-11-17,F,,,,,50.1Z,NAF1993,O,2.014801,50.370971,0.95,street,Rue des Poissonniers 62140 Marconnelle,62550_0053,G,RUE DES POISSONNIERS,
303927487,00015,30392748700015,O,1975-01-01,NN,,,,true,1,,995,,RTE,NATIONALE,62140,MARCONNELLE,,,62550,,,,,,,,,,,,,,,,,,,1994-04-07,F,,,,,70.2C,NAF1993,N,2.015972,50.373904,0.86,housenumber,995 Route Nationale 62140 Marconnelle,62550_0050_00995,G,995 ROUTE NATIONALE,
305949505,00013,30594950500013,O,,NN,,,,true,1,,,,RTE,NATIONALE,62140,MARCONNELLE,,,62550,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,2.013935,50.374723,0.83,street,Route Nationale 62140 Marconnelle,62550_0050,G,ROUTE NATIONALE,
305983165,00039,30598316500039,O,1996-12-25,NN,,,2012-05-20T04:12:17,true,3,,995,,RTE,NATIONALE,62140,MARCONNELLE,,,62550,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90D,NAFRev2,N,2.015972,50.373904,0.86,housenumber,995 Route Nationale 62140 Marconnelle,62550_0050_00995,G,995 ROUTE NATIONALE,
310610332,00010,31061033200010,O,,NN,,,,true,1,,,,RTE,NATIONALE,62140,MARCONNELLE,,,62550,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,70.2C,NAF1993,N,2.013935,50.374723,0.83,street,Route Nationale 62140 Marconnelle,62550_0050,G,ROUTE NATIONALE,
311650832,00018,31165083200018,O,,,,,,true,1,,948,,RUE,NATIONALE,62140,MARCONNELLE,,,62550,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.017102,50.374185,0.81,housenumber,948 Route Nationale 62140 Marconnelle,62550_0050_00948,G,948 ROUTE NATIONALE,
312092919,00017,31209291900017,O,1978-01-01,NN,,,,true,1,,569,,RTE,NATIONALE,62140,MARCONNELLE,,,62550,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.7H,NAF1993,N,2.020774,50.372782,0.86,housenumber,569 Route Nationale 62140 Marconnelle,62550_0050_00569,G,569 ROUTE NATIONALE,
314370552,00031,31437055200031,O,2021-06-18,01,2021,,2023-12-07T19:44:16,true,1,,,,RTE,NATIONALE,62140,MARCONNELLE,,,62550,,,,,,,,,,,,,,,,,,,2021-06-18,A,,,,,64.20Z,NAFRev2,O,2.013935,50.374723,0.83,street,Route Nationale 62140 Marconnelle,62550_0050,G,ROUTE NATIONALE,
314946955,00015,31494695500015,O,,NN,,,,true,1,,414,,RUE,DU MOULIN,62140,MARCONNELLE,,,62550,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,62.45,NAP,N,2.018429,50.377773,0.95,housenumber,414 Rue du Moulin 62140 Marconnelle,62550_3ah7x1_00414,G,414 RUE DU MOULIN,
315677716,00013,31567771600013,O,1979-01-01,NN,,,2012-01-15T05:24:51,true,4,,1333,,RTE,NATIONALE,62140,MARCONNELLE,,,62550,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,86.21Z,NAFRev2,N,2.011913,50.374954,0.86,housenumber,1333 Route Nationale 62140 Marconnelle,62550_0050_01333,G,1333 ROUTE NATIONALE,
316287077,00010,31628707700010,O,1979-01-01,NN,,,2009-08-03T19:53:42,true,5,,995,,RTE,NATIONALE,62140,MARCONNELLE,,,62550,,,,,,,,,,,,,,,,,,,2008-12-31,F,LECLERC LOCATION,,,,73.11Z,NAFRev2,N,2.015972,50.373904,0.86,housenumber,995 Route Nationale 62140 Marconnelle,62550_0050_00995,G,995 ROUTE NATIONALE,
318703675,00013,31870367500013,O,1980-01-01,NN,,,2017-05-04T02:53:33,true,5,,1285,,RTE,NATIONALE,62140,MARCONNELLE,,,62550,,,,,,,,,,,,,,,,,,,2015-03-12,F,,,,,47.73Z,NAFRev2,O,2.012613,50.374874,0.86,housenumber,1285 Route Nationale 62140 Marconnelle,62550_0050_01285,G,1285 ROUTE NATIONALE,
319628996,00039,31962899600039,O,,,,,,true,1,,1633,,RTE,NATIONALE,62140,MARCONNELLE,,,62550,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,2.008255,50.375928,0.86,housenumber,1633 Route Nationale 62140 Marconnelle,62550_0050_01633,G,1633 ROUTE NATIONALE,
319730339,00243,31973033900243,O,1982-06-23,NN,,,,false,4,RN 39,,,RTE,NATIONALE,62140,MARCONNELLE,,,62550,,,,,,,,,,,,,,,,,,,2002-04-30,F,CHAMPION,,,,52.1D,NAF1993,O,2.013935,50.374723,0.83,street,Route Nationale 62140 Marconnelle,62550_0050,G,ROUTE NATIONALE,
321186181,00012,32118618100012,P,1981-03-25,NN,,9602AA,2021-10-27T08:22:09,true,6,[ND],[ND],[ND],[ND],[ND],[ND],MARCONNELLE,,[ND],62550,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-04,A,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
321847287,00018,32184728700018,O,1981-07-01,NN,,,,true,1,,900,,RUE,DU MOULIN,62140,MARCONNELLE,,,62550,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4D,NAF1993,N,2.017853,50.376299,0.77,street,Rue du Moulin 62140 Marconnelle,62550_3ah7x1,G,RUE DU MOULIN,
322072109,00018,32207210900018,O,1981-06-15,NN,,,2007-04-11T04:21:14,true,3,,245,,RTE,NATIONALE,62140,MARCONNELLE,,,62550,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,51.2A,NAFRev1,N,2.026398,50.37184,0.86,housenumber,245 Route Nationale 62140 Marconnelle,62550_0050_00245,G,245 ROUTE NATIONALE,
323605949,00011,32360594900011,O,,,,,,true,1,,32,,CITE,DE LA ROTONDE,62140,MARCONNELLE,,,62550,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.003648,50.375263,0.88,housenumber,32 Cite la Rotonde 62140 Marconnelle,62550_0057_00032,G,32 CITE LA ROTONDE,
324310580,00026,32431058000026,O,2021-01-18,,,,2022-09-22T03:39:48,true,2,,255,,RUE,DENOYELLE,62140,MARCONNELLE,,,62550,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,49.41B,NAFRev2,N,2.021781,50.377167,0.95,housenumber,255 Rue Denoyelle 62140 Marconnelle,62550_oiuq1i_00255,G,255 RUE DENOYELLE,
324511872,00024,32451187200024,O,1983-08-16,NN,,4540ZP,2017-06-27T19:29:56,true,5,CD 136,,,CHE,DEPARTEMENTAL 136,62140,MARCONNELLE,,,62550,,,,,,,,,,,,,,,,,,,2014-11-07,F,,,,,45.40Z,NAFRev2,O,,,0,,,,,,
325055010,00020,32505501000020,O,1900-01-01,NN,,,2011-04-28T00:21:43,false,3,,130,,,DENOYELLE,62140,MARCONNELLE,,,62550,,,,,,,,,,,,,,,,,,,1993-01-26,F,,,,,18.2D,NAF1993,N,2.020167,50.377467,0.88,housenumber,130 Rue Denoyelle 62140 Marconnelle,62550_oiuq1i_00130,G,130 RUE DENOYELLE,
325951101,00147,32595110100147,O,2017-01-01,11,2021,,2023-11-30T10:23:43,false,1,,410,,RTE,DE MOURIEZ,62140,MARCONNELLE,,,62550,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,69.20Z,NAFRev2,O,2.02734,50.36796,0.85,housenumber,410 Route de Mouriez 62140 Marconnelle,62550_0043_00410,G,410 ROUTE DE MOURIEZ,
326338894,00016,32633889400016,O,,NN,,,,true,1,,,,RTE,NATIONALE,62140,MARCONNELLE,,,62550,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.013935,50.374723,0.83,street,Route Nationale 62140 Marconnelle,62550_0050,G,ROUTE NATIONALE,
326763604,00013,32676360400013,O,,,,,,true,1,,35,,,LE PRE VERT,62140,MARCONNELLE,,,62550,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,2.023072,50.375027,0.89,housenumber,35 Cite le Pre Vert 62140 Marconnelle,62550_o6srjy_00035,G,35 CITE LE PRE VERT,
326885852,00011,32688585200011,O,,,,,,true,1,,1285,,RTE,NATIONALE,62140,MARCONNELLE,,,62550,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,2.012613,50.374874,0.86,housenumber,1285 Route Nationale 62140 Marconnelle,62550_0050_01285,G,1285 ROUTE NATIONALE,
327760013,00042,32776001300042,O,1996-01-01,NN,,,2008-01-04T19:31:28,true,3,,,,,,62140,MARCONNELLE,,,62550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
328281167,00010,32828116700010,O,1983-01-26,NN,,,,true,3,,,,,,62140,MARCONNELLE,,,62550,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,01.07,NAP,N,,,0,,,,,,
328356084,00025,32835608400025,O,1994-08-17,NN,,,2006-11-25T10:07:44,true,1,,35,,,LA CLE DES CHAMPS,62140,MARCONNELLE,,,62550,,,,,,,,,,,,,,,,,,,2001-01-07,F,,,,,45.4M,NAF1993,N,2.001812,50.377806,0.9,housenumber,35 Cite la Cle des Champs 62140 Marconnelle,62550_k0az53_00035,G,35 CITE LA CLE DES CHAMPS,
328880570,00010,32888057000010,O,1983-09-05,NN,,,2019-08-01T08:52:52,false,4,,399,,RTE,NATIONALE,62140,MARCONNELLE,,,62550,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.11Z,NAFRev2,N,2.023633,50.372235,0.86,housenumber,399 Route Nationale 62140 Marconnelle,62550_0050_00399,G,399 ROUTE NATIONALE,
329314801,00013,32931480100013,O,1984-01-01,NN,,,2017-05-19T09:00:55,false,5,,1164,,RTE,NATIONALE,62140,MARCONNELLE,,,62550,,,,,,,,,,,,,,,,,,,2010-09-04,F,,,,,25.62B,NAFRev2,O,2.01431,50.374643,0.86,housenumber,1164 Route Nationale 62140 Marconnelle,62550_0050_01164,G,1164 ROUTE NATIONALE,
329314801,00021,32931480100021,O,2010-09-04,NN,,2562BZ,2019-02-01T04:09:12,true,2,,,,IMP,DU MARAIS,62140,MARCONNELLE,,,62550,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,25.62B,NAFRev2,O,2.01509,50.375299,0.81,street,Impasse du Marais 62140 Marconnelle,62550_0037,G,IMPASSE DU MARAIS,
330566480,00035,33056648000035,O,1988-09-01,NN,,,,true,3,ZONE INDUSTRIELLE,,,RUE,DENOYELLE,62140,MARCONNELLE,,,62550,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,18.2E,NAF1993,O,2.02101,50.377239,0.95,street,Rue Denoyelle 62140 Marconnelle,62550_oiuq1i,G,RUE DENOYELLE,
332217256,00012,33221725600012,O,,NN,,,,true,1,,28,,,LA ROTONDE,62140,MARCONNELLE,,,62550,,,,,,,,,,,,,,,,,,,,F,,,,,47.01,NAP,N,2.00338,50.374945,0.88,housenumber,28 Cite la Rotonde 62140 Marconnelle,62550_0057_00028,G,28 CITE LA ROTONDE,
332493873,00027,33249387300027,O,1991-05-25,NN,,,2022-08-27T03:43:20,true,4,,,,CHE,DES POISSONNIERS,62140,MARCONNELLE,,,62550,,,,,,,,,,,,,,,,,,,2022-08-26,F,,,,,68.20A,NAFRev2,N,2.014801,50.370971,0.82,street,Rue des Poissonniers 62140 Marconnelle,62550_0053,G,RUE DES POISSONNIERS,
334161007,00011,33416100700011,O,1985-12-04,NN,,,2009-06-27T05:05:29,true,4,,995,,RTE,NATIONALE,62140,MARCONNELLE,,,62550,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,71.3C,NAFRev1,O,2.015972,50.373904,0.86,housenumber,995 Route Nationale 62140 Marconnelle,62550_0050_00995,G,995 ROUTE NATIONALE,
334455284,00011,33445528400011,O,,NN,,,,true,1,,948,,RTE,NATIONALE,62140,MARCONNELLE,,,62550,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,79.03,NAP,N,2.017102,50.374185,0.86,housenumber,948 Route Nationale 62140 Marconnelle,62550_0050_00948,G,948 ROUTE NATIONALE,
334781721,00017,33478172100017,O,,NN,,,,true,1,,948,,RTE,NATIONALE,62140,MARCONNELLE,,,62550,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,67.01,NAP,N,2.017102,50.374185,0.86,housenumber,948 Route Nationale 62140 Marconnelle,62550_0050_00948,G,948 ROUTE NATIONALE,
335002440,00014,33500244000014,O,1985-12-26,NN,,,2018-03-28T08:40:34,true,3,,551,,RUE,PRE VERT,62140,MARCONNELLE,,,62550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.024574,50.373479,0.89,housenumber,551 Rue du Pré Vert 62140 Marconnelle,62550_0054_00551,G,551 RUE DU PRE VERT,
337783773,00019,33778377300019,O,1986-04-01,NN,,,2010-08-04T15:01:17,true,4,,1900,,RTE,NATIONALE,62140,MARCONNELLE,,,62550,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,2.004736,50.377054,0.86,housenumber,1900 Route Nationale 62140 Marconnelle,62550_0050_01900,G,1900 ROUTE NATIONALE,
337784342,00327,33778434200327,O,2014-03-01,02,2021,,2023-11-30T10:26:38,false,1,C. CIAL CARREFOUR MARKET,,,RTE,NATIONALE,62140,MARCONNELLE,,,62550,,,,,,,,,,,,,,,,,,,2014-03-01,A,KANDY,,,,47.59B,NAFRev2,O,2.013935,50.374723,0.83,street,Route Nationale 62140 Marconnelle,62550_0050,G,ROUTE NATIONALE,
338411937,00018,33841193700018,O,1986-06-23,21,2021,,2023-11-30T10:26:50,true,4,CITE DES POILUS,,,RTE,N 39,62140,MARCONNELLE,,,62550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11D,NAFRev2,O,2.013935,50.374723,0.33,street,Route Nationale 62140 Marconnelle,62550_0050,G,ROUTE NATIONALE,
339483463,00032,33948346300032,O,2009-07-01,,,,2021-02-23T10:55:43,true,1,,1091,,RTE,NATIONALE,62140,MARCONNELLE,,,62550,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,86.90E,NAFRev2,N,2.015199,50.374358,0.86,housenumber,1091 Route Nationale 62140 Marconnelle,62550_0050_01091,G,1091 ROUTE NATIONALE,
340875046,00047,34087504600047,O,1989-12-01,NN,,,,false,4,,,,,ZONE COMMERCIALE CHAMPION,62140,MARCONNELLE,,,62550,,,,,,,,,,,,,,,,,,,1998-08-29,F,,,,,52.4Z,NAF1993,O,,,0,,,,,,
341145522,00015,34114552200015,O,1987-04-29,NN,,4334ZC,2016-06-09T04:02:41,true,4,,637,,RTE,NATIONALE,62140,MARCONNELLE,,,62550,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.34Z,NAFRev2,N,2.020559,50.37279,0.86,housenumber,637 Route Nationale 62140 Marconnelle,62550_0050_00637,G,637 ROUTE NATIONALE,
341211407,00075,34121140700075,O,1998-08-30,NN,,,2008-04-26T10:34:27,false,3,ZONE COMMERCIALE CHAMPION,,,RTE,NATIONALE 39,62140,MARCONNELLE,,,62550,,,,,,,,,,,,,,,,,,,2006-06-30,F,GIFI,,,,51.4S,NAFRev1,O,2.018967,50.373257,0.73,street,Route Nationale 349 62140 Marconnelle,62550_jtc50r,G,ROUTE NATIONALE 349,
341633725,00021,34163372500021,O,1987-05-01,NN,,,2015-05-14T07:18:15,false,8,,,,RTE,DE MOURIEZ,62140,MARCONNELLE,,,62550,,,,,,,,,,,,,,,,,,,2013-09-14,F,GAMM VERT,,,,47.76Z,NAFRev2,O,2.027395,50.368044,0.82,street,Route de Mouriez 62140 Marconnelle,62550_0043,G,ROUTE DE MOURIEZ,
341633725,00906,34163372500906,O,2008-12-04,12,2021,,2023-11-30T10:27:54,false,2,,,,,ROUTE NATIONALE,62140,MARCONNELLE,,,62550,,,,,,,,,,,,,,,,,,,2012-03-16,A,GAMM VERT,,,,47.76Z,NAFRev2,O,2.013935,50.374723,0.96,street,Route Nationale 62140 Marconnelle,62550_0050,G,ROUTE NATIONALE,
341816064,00305,34181606400305,O,1989-10-27,03,2021,,2023-11-30T10:27:58,false,5,Z.C.CHAMPION,,,RTE,NATIONALE,62140,MARCONNELLE,,,62550,,,,,,,,,,,,,,,,,,,2023-03-27,F,CHAUSS'EXPO,,,,47.72A,NAFRev2,O,2.013935,50.374723,0.83,street,Route Nationale 62140 Marconnelle,62550_0050,G,ROUTE NATIONALE,
342184983,00027,34218498300027,O,1990-11-01,,,,,true,4,,,,RUE,DES POISSONNIERS,62140,MARCONNELLE,,,62550,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,91.3E,NAF1993,N,2.014801,50.370971,0.95,street,Rue des Poissonniers 62140 Marconnelle,62550_0053,G,RUE DES POISSONNIERS,
342989654,00013,34298965400013,O,1987-10-01,NN,,,2008-11-08T00:17:10,true,4,,,,,INTERMARCHE,62140,MARCONNELLE,,,62550,,,,,,,,,,,,,,,,,,,1999-11-03,F,,,,,52.7A,NAF1993,N,2.024632,50.37602,0.34,street,Chemin Dalle 62140 Marconnelle,62550_0019,G,CHEMIN DALLE,
343043451,00032,34304345100032,O,2019-06-14,01,2021,,2023-11-30T10:28:23,false,1,CD 136,,,CHE,DES POISSONNIERS,62140,MARCONNELLE,,,62550,,,,,,,,,,,,,,,,,,,2019-06-14,A,MAISON GERVOIS,,,,10.13B,NAFRev2,O,2.014801,50.370971,0.82,street,Rue des Poissonniers 62140 Marconnelle,62550_0053,G,RUE DES POISSONNIERS,
343224101,00018,34322410100018,O,1987-11-01,,,,2006-11-25T10:47:38,false,3,,1,,RUE,VINCENT,62140,MARCONNELLE,,BP 122,62550,,,,,,,,,,,,,,,,,,,1992-06-18,F,,,,,74.8K,NAF1993,,2.015342,50.370786,0.43,housenumber,1 Rue des Poissonniers 62140 Marconnelle,62550_0053_00001,G,1 RUE DES POISSONNIERS,
343245197,00011,34324519700011,O,1987-10-12,NN,,,,false,4,SALLE DES FETES,,,,,62140,MARCONNELLE,,,62550,,,,,,,,,,,,,,,,,,,1998-03-06,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
347611386,00025,34761138600025,O,1990-10-01,02,2021,4520AA,2023-11-30T10:29:18,true,4,,,,RTE,DE MOURIEZ,62140,MARCONNELLE,,,62550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,2.027395,50.368044,0.82,street,Route de Mouriez 62140 Marconnelle,62550_0043,G,ROUTE DE MOURIEZ,
347932774,00016,34793277400016,O,1988-07-01,,,,,true,3,,130,,RUE,DENOYELLE,62140,MARCONNELLE,,,62550,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,18.2E,NAF1993,N,2.020167,50.377467,0.95,housenumber,130 Rue Denoyelle 62140 Marconnelle,62550_oiuq1i_00130,G,130 RUE DENOYELLE,
351088158,00024,35108815800024,O,1994-10-01,NN,,,2012-08-20T09:18:17,false,4,,1398,,RTE,NATIONALE,62140,MARCONNELLE,,,62550,,,,,,,,,,,,,,,,,,,2002-03-04,F,,,,,55.3A,NAF1993,N,2.011141,50.375125,0.86,housenumber,1398 Route Nationale 62140 Marconnelle,62550_0050_01398,G,1398 ROUTE NATIONALE,
351124987,00022,35112498700022,O,1990-02-17,NN,,,,false,4,,,,RUE,DES POISSONNIERS,62140,MARCONNELLE,,,62550,,,,,,,,,,,,,,,,,,,1992-12-25,F,ATELIER 76,,,,52.4J,NAF1993,N,2.014801,50.370971,0.95,street,Rue des Poissonniers 62140 Marconnelle,62550_0053,G,RUE DES POISSONNIERS,
351985502,00019,35198550200019,O,1983-10-01,NN,,,2008-01-04T23:37:14,true,4,,,,,BP 70 ZI,62140,MARCONNELLE,,,62550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,O,,,0,,,,,,
351994363,00015,35199436300015,O,1989-08-01,NN,,,2008-01-04T23:37:21,true,3,,,,RTE,NATIONALE 1560,62140,MARCONNELLE,,,62550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.013935,50.374723,0.63,street,Route Nationale 62140 Marconnelle,62550_0050,G,ROUTE NATIONALE,
352497648,00019,35249764800019,O,1989-10-25,NN,,,2018-03-17T04:05:23,true,3,,,,RTE,DE MOURIEZ,62140,MARCONNELLE,,,62550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.027395,50.368044,0.82,street,Route de Mouriez 62140 Marconnelle,62550_0043,G,ROUTE DE MOURIEZ,
352964175,00017,35296417500017,O,1987-01-01,NN,,,2008-01-04T23:48:50,true,3,,,,,MAIRIE,62140,MARCONNELLE,,,62550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.005314,50.378343,0.52,street,Rue de la Seigneurie 62140 Marconnelle,62550_g2t3nr,G,RUE DE LA SEIGNEURIE,
353043086,00019,35304308600019,O,1989-10-01,NN,,,2008-01-04T23:49:53,true,4,,,,,,62140,MARCONNELLE,,,62550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,,,0,,,,,,
377883756,00019,37788375600019,O,1990-01-01,NN,,,2006-10-28T00:17:11,false,3,,,,RUE,DU MOULIN,62140,MARCONNELLE,,,62550,,,,,,,,,,,,,,,,,,,2005-01-06,F,,,,,91.3E,NAFRev1,N,2.017853,50.376299,0.95,street,Rue du Moulin 62140 Marconnelle,62550_3ah7x1,G,RUE DU MOULIN,
377929559,00039,37792955900039,O,1995-11-01,01,2021,,2023-11-30T10:18:36,true,4,,1220,,RTE,NATIONALE,62140,MARCONNELLE,,,62550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,2.012731,50.37496,0.86,housenumber,1220 Route Nationale 62140 Marconnelle,62550_0050_01220,G,1220 ROUTE NATIONALE,
378087415,00014,37808741500014,O,1990-01-29,NN,,,2017-05-17T04:26:06,true,4,,948,,RTE,NATIONALE,62140,MARCONNELLE,,,62550,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,56.10A,NAFRev2,N,2.017102,50.374185,0.86,housenumber,948 Route Nationale 62140 Marconnelle,62550_0050_00948,G,948 ROUTE NATIONALE,
378796262,00020,37879626200020,O,1997-06-01,NN,,,,false,4,,446,,AV,DU MOULIN,62140,MARCONNELLE,,,62550,,,,,,,,,,,,,,,,,,,2001-03-31,F,G.2.M. PUBLICITE,,,,74.4B,NAF1993,N,2.018405,50.378036,0.84,housenumber,446 Avenue du Moulin 62140 Marconnelle,62550_0040_00446,G,446 AVENUE DU MOULIN,
379405400,00019,37940540000019,O,1990-10-01,NN,,,2008-11-08T00:35:40,false,4,ZONE INDUSTRIELLE,,,RUE,DU MARAIS,62140,MARCONNELLE,,,62550,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.1Z,NAF1993,O,2.009598,50.377045,0.87,street,Rue du Grand Marais 62140 Marconnelle,62550_0024,G,RUE DU GRAND MARAIS,
380041855,00012,38004185500012,O,1990-10-01,NN,,,2019-12-19T03:50:54,true,3,,75,,RUE,DES POISSONNIERS,62140,MARCONNELLE,,,62550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.017385,50.368736,0.95,housenumber,75 Rue des Poissonniers 62140 Marconnelle,62550_0053_00075,G,75 RUE DES POISSONNIERS,