siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213501059,00017,21350105900017,O,1983-03-01,03,2021,,2023-11-27T13:21:44,true,3,,12,,RUE,DE BRETAGNE,35500,ERBREE,,,35105,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.125427,48.099696,0.95,housenumber,12 Rue de Bretagne 35500 Erbrée,35105_0015_00012,G,12 RUE DE BRETAGNE,
213501059,00025,21350105900025,O,1996-12-25,NN,,,2011-11-07T14:38:19,false,3,,12,,RUE,BRETAGNE,35500,ERBREE,,,35105,,,,,,,,,,,,,,,,,,,2009-12-31,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-1.125427,48.099696,0.94,housenumber,12 Rue de Bretagne 35500 Erbrée,35105_0015_00012,G,12 RUE DE BRETAGNE,
213501059,00033,21350105900033,O,1996-12-25,NN,,,2008-09-19T14:02:29,false,3,,12,,RUE,BRETAGNE,35500,ERBREE,,,35105,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.125427,48.099696,0.94,housenumber,12 Rue de Bretagne 35500 Erbrée,35105_0015_00012,G,12 RUE DE BRETAGNE,
213501059,00041,21350105900041,O,1996-12-25,NN,,,2020-12-30T07:38:54,false,3,MAIRIE,12,,RUE,BRETAGNE,35500,ERBREE,,,35105,,,,,,,,,,,,,,,,,,,2019-12-31,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,-1.125427,48.099696,0.94,housenumber,12 Rue de Bretagne 35500 Erbrée,35105_0015_00012,G,12 RUE DE BRETAGNE,
213501059,00058,21350105900058,O,2000-01-01,NN,,,2008-09-19T14:03:55,false,5,MAIRIE,12,,RUE,DE BRETAGNE,35500,ERBREE,,,35105,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT NOE DES HALLERIES,,,,42.99Z,NAFRev2,N,-1.125427,48.099696,0.95,housenumber,12 Rue de Bretagne 35500 Erbrée,35105_0015_00012,G,12 RUE DE BRETAGNE,
213501059,00066,21350105900066,O,2001-12-25,NN,,,2011-11-07T14:40:17,false,3,MAIRIE,12,,RUE,DE BRETAGNE,35500,ERBREE,,,35105,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT CROIXLAINES,,,,42.99Z,NAFRev2,N,-1.125427,48.099696,0.95,housenumber,12 Rue de Bretagne 35500 Erbrée,35105_0015_00012,G,12 RUE DE BRETAGNE,
213501059,00074,21350105900074,O,2001-12-25,NN,,,2011-11-07T14:42:12,false,3,MAIRIE,12,,RUE,DE BRETAGNE,35500,ERBREE,,,35105,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT BEAUVAIS,,,,42.99Z,NAFRev2,N,-1.125427,48.099696,0.95,housenumber,12 Rue de Bretagne 35500 Erbrée,35105_0015_00012,G,12 RUE DE BRETAGNE,
213501059,00082,21350105900082,O,2006-01-01,,,,2023-04-18T17:11:55,false,2,MAIRIE,12,,RUE,DE BRETAGNE,35500,ERBREE,,,35105,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE VERDON,,,,42.99Z,NAFRev2,N,-1.125427,48.099696,0.95,housenumber,12 Rue de Bretagne 35500 Erbrée,35105_0015_00012,G,12 RUE DE BRETAGNE,
213501059,00090,21350105900090,O,2016-02-10,,,,2023-04-18T17:12:40,false,1,MAIRIE,12,,RUE,DE BRETAGNE,35500,ERBREE,,,35105,,,,,,,,,,,,,,,,,,,2016-02-10,A,LOTISSEMENT LE COURTIL,,,,42.99Z,NAFRev2,N,-1.125427,48.099696,0.95,housenumber,12 Rue de Bretagne 35500 Erbrée,35105_0015_00012,G,12 RUE DE BRETAGNE,
253500227,00017,25350022700017,O,1983-03-01,NN,,,2017-05-04T01:36:05,true,5,MAIRIE,12,,RUE,DE BRETAGNE,35500,ERBREE,,,35105,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,36.00Z,NAFRev2,O,-1.125427,48.099696,0.95,housenumber,12 Rue de Bretagne 35500 Erbrée,35105_0015_00012,G,12 RUE DE BRETAGNE,
263501181,00014,26350118100014,O,1983-03-01,NN,,,2008-01-04T18:58:28,true,5,MAIRIE,12,,RUE,DE BRETAGNE,35500,ERBREE,,,35105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-1.125427,48.099696,0.95,housenumber,12 Rue de Bretagne 35500 Erbrée,35105_0015_00012,G,12 RUE DE BRETAGNE,
263501181,00022,26350118100022,O,1996-07-08,,,,2008-01-04T18:58:28,false,3,MAIRIE,12,,RUE,DE BRETAGNE,35500,ERBREE,,,35105,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.125427,48.099696,0.95,housenumber,12 Rue de Bretagne 35500 Erbrée,35105_0015_00012,G,12 RUE DE BRETAGNE,
273503490,00016,27350349000016,O,,,,,,true,1,,,,,BOURG,35500,ERBREE,,,35105,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.135021,48.087953,0.76,street,la Bourgonnerie 35500 Erbrée,35105_416njt,G,LA BOURGONNERIE,
273503508,00015,27350350800015,O,,,,,,true,1,,,,,BOURG,35500,ERBREE,,,35105,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.135021,48.087953,0.76,street,la Bourgonnerie 35500 Erbrée,35105_416njt,G,LA BOURGONNERIE,
293500070,00017,29350007000017,O,,NN,,,2006-11-25T09:10:37,true,1,,,,,LE BOURG,35500,ERBREE,,,35105,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,90.12,NAP,N,-1.136199,48.087227,0.62,street,La Haute Bourgonnerie 35500 Erbrée,35105_3nzplc,G,LA HAUTE BOURGONNERIE,
301859989,00016,30185998900016,O,1900-01-01,11,2021,,2023-11-27T13:29:46,true,4,ENSEIGNEMENT,2,,RUE,HAYS DES NETUMIERES,35500,ERBREE,,,35105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.124947,48.098065,0.85,housenumber,2 Rue Hay des Nétumières 35500 Erbrée,35105_0045_00002,G,2 RUE HAY DES NETUMIERES,
301859989,00024,30185998900024,O,1986-01-13,NN,,,2006-11-25T09:13:45,false,3,,2,,RUE,HAY DES NETUMIERES,35500,ERBREE,,,35105,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,80.1Z,NAF1993,N,-1.124947,48.098065,0.95,housenumber,2 Rue Hay des Nétumières 35500 Erbrée,35105_0045_00002,G,2 RUE HAY DES NETUMIERES,
302396189,00094,30239618900094,O,2001-07-01,NN,,,2012-05-05T00:46:13,false,5,,,,,LES PETITS BOUFFORTS,35500,ERBREE,,,35105,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,46.69B,NAFRev2,O,-1.142792,48.115676,0.65,street,Le Petit Bouffort 35500 Erbrée,35105_D232,G,LE PETIT BOUFFORT,
303400410,00062,30340041000062,O,,NN,,,,true,1,,,,,LE MENIL,35500,ERBREE,,,35105,,,,,,,,,,,,,,,,,,,1996-11-22,F,,,,,45.2V,NAF1993,N,-1.150481,48.096437,0.94,street,Le Ménil 35500 Erbrée,35105_fmbtxq,G,LE MENIL,
303837306,00016,30383730600016,O,,,,,,true,1,,,,,LES BRETONNIERES ERBRE,35500,ERBREE,,,35105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.082071,48.107098,0.9,street,Les Bretonnieres 35500 Erbrée,35105_17boxd,G,LES BRETONNIERES,
304269665,00010,30426966500010,O,,,,,,true,1,,,,,BOIS JARRY,35500,ERBREE,,,35105,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,01.3Z,NAF1993,N,-1.15582,48.086191,0.76,street,Le Haut Bois Jary 35500 Erbrée,35105_C651,G,LE HAUT BOIS JARY,
304756240,00012,30475624000012,O,,NN,,,,true,1,,,,,POINTOURTEAU,35500,ERBREE,,,35105,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.136492,48.114531,0.74,street,Paintourteau 35500 Erbrée,35105_dqpyst,G,PAINTOURTEAU,
306266982,00025,30626698200025,O,1900-01-01,NN,,,2008-11-07T00:22:01,true,3,,,,,BUREL,35500,ERBREE,,,35105,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4A,NAFRev1,N,-1.137624,48.095547,0.92,street,Bel Air sous Burelle 35500 Erbrée,35105_B039,G,BEL AIR SOUS BURELLE,
306916099,01608,30691609901608,O,2004-10-05,11,2021,,2023-11-27T13:31:47,false,4,8 AIRE D'ERBREE R.N. 157,,,,RELAIS TOTAL ERBREE,35500,ERBREE,,,35105,,,,,,,,,,,,,,,,,,,2016-06-16,A,,,,RELAIS TOTAL ERBREE,47.30Z,NAFRev2,O,-1.1006,48.089949,0.38,street,Aire Erbree 35500 Erbrée,35105_D891,D,AIRE ERBREE,
306950932,00013,30695093200013,O,,NN,,,2008-04-26T08:47:14,true,1,,,,,LES NETUMIERES,35500,ERBREE,,,35105,,,,,,,,,,,,,,,,,,,1997-02-26,F,,,,,01.3Z,NAF1993,N,-1.134959,48.143669,0.94,street,Les Netumieres 35500 Erbrée,35105_n1tbd5,G,LES NETUMIERES,
307409888,00012,30740988800012,O,,NN,,,,true,1,,,,,LE CHAMP RUAULT,35500,ERBREE,,,35105,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,-1.055037,48.110866,0.94,street,Le Champ Ruault 35500 Erbrée,35105_B774,G,LE CHAMP RUAULT,
309502243,00020,30950224300020,O,1900-01-01,NN,,,2008-11-07T00:24:19,true,5,,,,,LA DEHORIE,35500,ERBREE,,,35105,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4J,NAFRev1,N,-1.133371,48.099045,0.95,street,La Dehorie 35500 Erbrée,35105_aj1hej,G,LA DEHORIE,
311968432,00030,31196843200030,O,1981-01-01,NN,,,2012-05-05T01:06:50,true,5,,19,,RUE,DE BRETAGNE,35500,ERBREE,,,35105,,,,,,,,,,,,,,,,,,,2010-05-07,F,,,,,43.22A,NAFRev2,O,-1.128003,48.100018,0.95,housenumber,19 Rue de Bretagne 35500 Erbrée,35105_0015_00019,G,19 RUE DE BRETAGNE,
312830482,00013,31283048200013,O,,,,,,true,1,,,,,LE BOURG,35500,ERBREE,,,35105,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,45.3A,NAF1993,N,-1.136199,48.087227,0.62,street,La Haute Bourgonnerie 35500 Erbrée,35105_3nzplc,G,LA HAUTE BOURGONNERIE,
312907538,00010,31290753800010,O,1978-01-01,NN,,,2007-01-18T09:12:34,true,3,,,,,BEAUVAIS,35500,ERBREE,,,35105,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-1.119566,48.094635,0.95,street,Beauvais 35500 Erbrée,35105_kp29st,G,BEAUVAIS,
313229775,00017,31322977500017,O,1978-01-01,NN,,,2008-01-04T20:20:33,true,5,,14,,AV,DES CHARMILLES,35500,ERBREE,,,35105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,-1.127031,48.099502,0.86,housenumber,14 Avenue des Charmilles 35500 Erbrée,35105_0020_00014,G,14 AVENUE DES CHARMILLES,
313498669,00016,31349866900016,O,1978-01-01,NN,,,,true,1,,,,,LA HUPERIE,35500,ERBREE,,,35105,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,-1.103211,48.093312,0.94,street,La Huperie 35500 Erbrée,35105_ihrajh,G,LA HUPERIE,
313696627,00014,31369662700014,O,1978-01-01,NN,,,2008-05-26T15:08:10,true,2,,,,,LE BOIS DE LA LANDE,35500,ERBREE,,,35105,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,,,,-1.094156,48.110055,0.95,street,Le Bois de la Lande 35500 Erbrée,35105_B068,G,LE BOIS DE LA LANDE,
313696635,00017,31369663500017,O,1978-01-01,NN,,,2011-06-15T03:48:30,true,5,,,,,LA HAUGUELIERE,35500,ERBREE,,,35105,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,68.20B,NAFRev2,N,-1.128532,48.125536,0.94,street,La Hauguelière 35500 Erbrée,35105_ryj26c,G,LA HAUGUELIERE,
313696643,00011,31369664300011,O,1978-01-01,NN,,,,true,1,,,,,MALABRY,35500,ERBREE,,,35105,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.2A,NAF1993,N,-1.099784,48.128037,0.95,street,Malabry 35500 Erbrée,35105_8h3v2x,G,MALABRY,
315116806,00011,31511680600011,O,,NN,,,,true,1,,,,,LES TREBILLONNIERES,35500,ERBREE,,,35105,,,,,,,,,,,,,,,,,,,1990-04-26,F,,,,,57.02,NAP,N,-1.082071,48.107098,0.53,street,Les Bretonnieres 35500 Erbrée,35105_17boxd,G,LES BRETONNIERES,
316270347,00024,31627034700024,O,2010-03-01,,,4312BA,2023-06-07T03:39:12,true,2,,8,,RUE,DU MUGUET,35500,ERBREE,,,35105,,,,,,,,,,,,,,,,,,,2023-03-23,F,,,,,43.99C,NAFRev2,N,-1.124688,48.096808,0.95,housenumber,8 Rue du Muguet 35500 Erbrée,35105_0060_00008,G,8 RUE DU MUGUET,
316296995,00012,31629699500012,O,1979-01-01,NN,,,,true,1,,,,,ZA LE ROCHER,35500,ERBREE,,,35105,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2C,NAF1993,N,-1.113571,48.1036,0.71,street,Le Rocher de l’Oilinière 35500 Erbrée,35105_D701,G,LE ROCHER DE L OILINIERE,
317924033,00010,31792403300010,O,,NN,,,,true,1,,,,,LA HUBERDIERE,35500,ERBREE,,,35105,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-1.072341,48.116439,0.94,street,La Huberdiere 35500 Erbrée,35105_uvsvj1,G,LA HUBERDIERE,
319025268,00016,31902526800016,O,,NN,,,,true,1,,,,,LA PETITE HAVARDIERE,35500,ERBREE,,,35105,,,,,,,,,,,,,,,,,,,1994-12-21,F,,,,,70.2C,NAF1993,N,-1.118271,48.096588,0.63,street,La Havardière 35500 Erbrée,35105_zfu1iz,G,LA HAVARDIERE,
319126579,00014,31912657900014,O,,,,,,true,1,,,,,BOURG,35500,ERBREE,,,35105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-1.135021,48.087953,0.76,street,la Bourgonnerie 35500 Erbrée,35105_416njt,G,LA BOURGONNERIE,
319717567,00014,31971756700014,O,,NN,,,,true,1,,,,,LA HAUTE MAISON,35500,ERBREE,,,35105,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-1.15424,48.114544,0.95,street,La Haute Maison 35500 Erbrée,35105_C656,G,LA HAUTE MAISON,
319826467,00023,31982646700023,O,1900-01-01,NN,,,2011-04-28T00:18:07,false,3,,,,,LA TOURNETIERE,35500,ERBREE,,,35105,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.06,NAP,N,-1.108599,48.096529,0.94,street,La Tournetiere 35500 Erbrée,35105_cini1s,G,LA TOURNETIERE,
319885208,00011,31988520800011,O,1980-09-01,NN,,,2010-04-18T03:54:24,false,6,LOTISSEMENT DE LA COURTRAIE,4,,AV,DES LILAS,35500,ERBREE,,,35105,,,,,,,,,,,,,,,,,,,2008-12-23,F,,,,,46.61Z,NAFRev2,O,-1.122987,48.096829,0.82,housenumber,4 Avenue des Lilas 35500 Erbrée,35105_0050_00004,G,4 AVENUE DES LILAS,
319885208,00029,31988520800029,O,2008-12-23,03,2021,,2023-11-27T13:38:08,true,1,,,,,ZA DU VERGER,35500,ERBREE,,,35105,,,,,,,,,,,,,,,,,,,2008-12-23,A,,,,,46.61Z,NAFRev2,O,-1.121456,48.097179,0.72,street,Zone Artisanale du Verger 35500 Erbrée,35105_g5yacd,G,ZONE ARTISANALE DU VERGER,
320515596,00031,32051559600031,O,1997-01-02,NN,,,2009-04-30T10:29:34,false,4,,9,,RUE,DES HAYS NETUMIERES,35500,ERBREE,,,35105,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,86.90E,NAFRev2,N,-1.123355,48.097943,0.8,housenumber,9 Rue Hay des Nétumières 35500 Erbrée,35105_0045_00009,G,9 RUE HAY DES NETUMIERES,
320515596,00049,32051559600049,O,2008-10-01,,,,2013-07-12T03:27:03,false,2,,2,,RUE,DE LA CROIX ROUGE,35500,ERBREE,,,35105,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,86.90E,NAFRev2,N,-1.123637,48.098845,0.95,housenumber,2 Rue de la Croix Rouge 35500 Erbrée,35105_0031_00002,G,2 RUE DE LA CROIX ROUGE,
321491276,00010,32149127600010,O,1981-03-13,NN,,,2010-10-25T16:12:08,true,4,,,,,AIRE DE SERVICE D ERBREE,35500,ERBREE,,,35105,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-1.1006,48.089949,0.5,street,Aire Erbree 35500 Erbrée,35105_D891,G,AIRE ERBREE,
322365925,00021,32236592500021,O,1981-07-01,12,2021,,2023-11-27T13:39:39,true,4,AUTOROUTE,,,LD,AIRE DE REPOS D ERBREE,35500,ERBREE,,,35105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,-1.1006,48.089949,0.52,street,Aire Erbree 35500 Erbrée,35105_D891,G,AIRE ERBREE,
322673393,00029,32267339300029,O,1990-04-06,,,,,false,3,,,,PL,DE L'EGLISE,35500,ERBREE,,,35105,,,,,,,,,,,,,,,,,,,1992-10-06,F,,,,,52.2C,NAF1993,N,-1.12442,48.099125,0.83,street,Place de l'Eglise 35500 Erbrée,35105_0036,G,PLACE DE L EGLISE,
323374678,00015,32337467800015,O,1981-11-04,NN,,,2021-12-07T04:20:13,false,5,,,,,LES NETUMIERES,35500,ERBREE,,,35105,,,,,,,,,,,,,,,,,,,2021-10-14,F,,,,,68.20B,NAFRev2,N,-1.134959,48.143669,0.94,street,Les Netumieres 35500 Erbrée,35105_n1tbd5,G,LES NETUMIERES,
323491456,00014,32349145600014,O,1981-11-04,,,,,false,3,,,,,BOURG,35500,ERBREE,,,35105,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.2B,NAF1993,N,-1.135021,48.087953,0.76,street,la Bourgonnerie 35500 Erbrée,35105_416njt,G,LA BOURGONNERIE,
323906883,00018,32390688300018,O,,,,,,true,1,,,,RTE,NATIONALE 157 AIRE SERVICE,35500,ERBREE,,,35105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
324591015,00015,32459101500015,O,,NN,,,2006-11-25T09:57:36,true,1,,,,,BOURG,35500,ERBREE,,,35105,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.3D,NAF1993,N,-1.135021,48.087953,0.76,street,la Bourgonnerie 35500 Erbrée,35105_416njt,G,LA BOURGONNERIE,
325230035,00017,32523003500017,O,,,,,,true,1,,,,RTE,EXPRESS 157,35500,ERBREE,,,35105,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,65.02,NAP,N,,,0,,,,,,
325676054,00019,32567605400019,O,1982-09-01,NN,,,2007-01-18T09:16:48,true,3,,,,,VIEUVILLE,35500,ERBREE,,,35105,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,-1.141543,48.109232,0.94,street,La Vieuville 35500 Erbrée,35105_0xwdgs,G,LA VIEUVILLE,
326508819,00025,32650881900025,O,2004-01-13,NN,,,2008-11-07T00:43:53,false,3,,,,,LA HAUTE HAIE,35500,ERBREE,,,35105,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,45.3E,NAFRev1,N,-1.152425,48.104331,0.94,street,La Haute Haie 35500 Erbrée,35105_C655,G,LA HAUTE HAIE,
326508819,00033,32650881900033,O,2006-03-01,,,,2008-11-07T00:43:53,true,2,,,,,L'ECOTE,35500,ERBREE,,,35105,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3E,NAFRev1,N,-1.118556,48.113668,0.95,street,l'Ecoté 35500 Erbrée,35105_dmh5ba,G,L ECOTE,
328196662,00014,32819666200014,O,,NN,,,,true,1,,,,LD,LE LIBARET,35500,ERBREE,,,35105,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,55.4B,NAF1993,N,-1.107832,48.112532,0.94,street,Le Libaret 35500 Erbrée,35105_4jn30k,G,LE LIBARET,
328214416,00039,32821441600039,O,,NN,,,,true,1,,,,,ROUTE EXPRESS 157,35500,ERBREE,,,35105,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,50.5Z,NAF1993,O,,,0,,,,,,
328652003,00034,32865200300034,O,1993-05-01,NN,,,,true,1,,10,,PL,DE L'EGLISE,35500,ERBREE,,,35105,,,,,,,,,,,,,,,,,,,2002-03-17,F,,,,,55.4B,NAF1993,N,-1.124146,48.098987,0.85,housenumber,10 Place de l'Eglise 35500 Erbrée,35105_0036_00010,G,10 PLACE DE L EGLISE,
329022438,00025,32902243800025,O,2008-11-01,00,2021,,2023-11-27T13:44:36,true,1,,,,,PONCEARD,35500,ERBREE,,,35105,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.42Z,NAFRev2,N,-1.121606,48.083127,0.95,street,Ponceard 35500 Erbrée,35105_ddsr95,G,PONCEARD,
329335921,00014,32933592100014,O,,NN,,,,true,1,,,,,BOURG,35500,ERBREE,,,35105,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-1.135021,48.087953,0.76,street,la Bourgonnerie 35500 Erbrée,35105_416njt,G,LA BOURGONNERIE,
329850473,00011,32985047300011,O,1984-04-30,NN,,,,false,3,,,,,BOURG,35500,ERBREE,,,35105,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,85.1C,NAF1993,N,-1.135021,48.087953,0.76,street,la Bourgonnerie 35500 Erbrée,35105_416njt,G,LA BOURGONNERIE,
329850473,00029,32985047300029,O,1993-02-01,NN,,,,false,3,,7,,RUE,DE LA CROIX ROUGE,35500,ERBREE,,,35105,,,,,,,,,,,,,,,,,,,1994-12-26,F,,,,,85.1C,NAF1993,N,-1.12302,48.09816,0.95,housenumber,7 Rue de la Croix Rouge 35500 Erbrée,35105_0031_00007,G,7 RUE DE LA CROIX ROUGE,
330037151,00017,33003715100017,O,1984-02-01,NN,,,2014-03-25T04:21:24,true,6,,,,LD,LA HUBERLIERE,35500,ERBREE,,,35105,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.50Z,NAFRev2,N,-1.072341,48.116439,0.75,street,La Huberdiere 35500 Erbrée,35105_uvsvj1,G,LA HUBERDIERE,
330048349,00014,33004834900014,O,1984-04-01,NN,,,,true,1,,,,,L AUFRAIRIE,35500,ERBREE,,,35105,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,01.2A,NAF1993,N,-1.135451,48.136433,0.94,street,L’Aufrairie 35500 Erbrée,35105_eql8nl,G,L AUFRAIRIE,
330048752,00019,33004875200019,O,1984-04-23,NN,,,2006-10-27T01:59:47,true,4,,,,,LA NOE BESNIER,35500,ERBREE,,,35105,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,70.2C,NAFRev1,N,-1.117432,48.119411,0.94,street,La Noé Besnier 35500 Erbrée,35105_D069,G,LA NOE BESNIER,
330205576,00011,33020557600011,O,1984-07-10,NN,,,2007-01-18T09:19:10,true,4,,,,LD,LA BOURGONNERIE,35500,ERBREE,,,35105,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,-1.135021,48.087953,0.94,street,la Bourgonnerie 35500 Erbrée,35105_416njt,G,LA BOURGONNERIE,
330967639,00015,33096763900015,O,1984-10-04,NN,,4120AZ,2020-12-29T03:53:45,true,6,,,,LOT,ARTISANAL LE ROCHER,35500,ERBREE,,,35105,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,43.99C,NAFRev2,N,-1.121456,48.097179,0.46,street,Zone Artisanale du Verger 35500 Erbrée,35105_g5yacd,G,ZONE ARTISANALE DU VERGER,
331237511,00018,33123751100018,O,1984-12-01,NN,,,2007-01-18T09:19:37,true,3,,,,,LE MEZARD,35500,ERBREE,,,35105,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2G,NAF1993,N,-1.11025,48.085567,0.95,street,Le Mezard 35500 Erbrée,35105_ftzudx,G,LE MEZARD,
331460899,00015,33146089900015,O,,NN,,,,true,1,,,,,LA BASSE ENTE,35500,ERBREE,,,35105,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.2A,NAF1993,N,-1.057065,48.121817,0.94,street,La Basse Ente 35500 Erbrée,35105_B032,G,LA BASSE ENTE,
332240704,00012,33224070400012,O,1985-04-15,NN,,,2020-04-30T03:49:16,true,6,,,,LD,PONCEARD,35500,ERBREE,,,35105,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,-1.121606,48.083127,0.95,street,Ponceard 35500 Erbrée,35105_ddsr95,G,PONCEARD,
332240712,00015,33224071200015,O,1958-04-29,NN,,,2008-01-04T20:23:16,true,3,,,,LD,LA METAIRIE,35500,ERBREE,,,35105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.069048,48.118838,0.94,street,La Métairie 35500 Erbrée,35105_gbdl08,G,LA METAIRIE,
332586049,00048,33258604900048,O,1989-01-06,,,,,false,3,,,,,ZA LE VERGER,35500,ERBREE,,,35105,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,51.6K,NAF1993,N,-1.121456,48.097179,0.59,street,Zone Artisanale du Verger 35500 Erbrée,35105_g5yacd,G,ZONE ARTISANALE DU VERGER,
333984409,00040,33398440900040,O,1989-04-05,NN,,,2009-10-02T13:56:12,true,4,,9,,RUE,HAY DES NETUMIERES,35500,ERBREE,,,35105,,,,,,,,,,,,,,,,,,,2009-09-13,F,,,,,86.90D,NAFRev2,N,-1.123355,48.097943,0.95,housenumber,9 Rue Hay des Nétumières 35500 Erbrée,35105_0045_00009,G,9 RUE HAY DES NETUMIERES,
334445079,00018,33444507900018,O,,NN,,,,true,1,,,,LD,LA DEHORIE,35500,ERBREE,,,35105,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,01.50,NAP,N,-1.133371,48.099045,0.95,street,La Dehorie 35500 Erbrée,35105_aj1hej,G,LA DEHORIE,
334772258,00011,33477225800011,O,,,,,,true,1,,,,,LA RAMERIE,35500,ERBREE,,,35105,,,,,,,,,,,,,,,,,,,1987-11-22,F,,,,,55.71,NAP,N,-1.115254,48.113772,0.95,street,La Ramerie 35500 Erbrée,35105_gfalu8,G,LA RAMERIE,
334918877,00013,33491887700013,O,1986-02-28,NN,,,2008-01-04T20:56:16,true,3,,,,LD,LA HAVARDIERE,35500,ERBREE,,,35105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.118271,48.096588,0.95,street,La Havardière 35500 Erbrée,35105_zfu1iz,G,LA HAVARDIERE,
339190670,00036,33919067000036,O,2008-06-20,,,,2015-03-25T03:49:41,true,1,,,,,LE PAVILLON,35500,ERBREE,,,35105,,,,,,,,,,,,,,,,,,,2008-06-20,A,,,,,68.20A,NAFRev2,N,-1.133707,48.095963,0.95,street,Le Pavillon 35500 Erbrée,35105_7tsv3o,G,LE PAVILLON,
339352437,00018,33935243700018,O,1986-10-01,NN,,4312BA,2015-08-11T03:11:52,true,4,,,,,PONCEARD,35500,ERBREE,,,35105,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,43.12A,NAFRev2,N,-1.121606,48.083127,0.95,street,Ponceard 35500 Erbrée,35105_ddsr95,G,PONCEARD,
339731259,00026,33973125900026,O,1993-01-01,NN,,,2022-07-02T11:56:55,true,4,,42,,,LA TOURNETIERE,35500,ERBREE,,,35105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.108173,48.0961,0.94,housenumber,42 La Tournetiere 35500 Erbrée,35105_cini1s_00042,G,42 LA TOURNETIERE,
339844094,00021,33984409400021,O,2008-07-10,,,,2021-02-23T10:55:59,true,1,,2,,RUE,DE LA CROIX ROUGE,35500,ERBREE,,,35105,,,,,,,,,,,,,,,,,,,2008-07-10,A,,,,,86.90D,NAFRev2,N,-1.123637,48.098845,0.95,housenumber,2 Rue de la Croix Rouge 35500 Erbrée,35105_0031_00002,G,2 RUE DE LA CROIX ROUGE,
339883746,00028,33988374600028,O,1994-01-04,NN,,,,true,4,,1,,PL,DE L'EGLISE,35500,ERBREE,,,35105,,,,,,,,,,,,,,,,,,,1997-11-25,F,,,,,52.2C,NAF1993,O,-1.124586,48.099219,0.84,housenumber,1 Place de l'Eglise 35500 Erbrée,35105_0036_00001,G,1 PLACE DE L EGLISE,
339977969,00015,33997796900015,O,1976-12-01,00,2020,,2022-08-29T09:26:00,false,5,MAIRIE,,,,BOURG,35500,ERBREE,,,35105,,,,,,,,,,,,,,,,,,,2020-01-29,F,,,,,93.12Z,NAFRev2,O,-1.135021,48.087953,0.76,street,la Bourgonnerie 35500 Erbrée,35105_416njt,G,LA BOURGONNERIE,
339977969,00023,33997796900023,O,2020-01-29,02,2021,,2023-11-27T13:52:39,true,1,,12,,SQ,DE BRETAGNE,35500,ERBREE,,,35105,,,,,,,,,,,,,,,,,,,2020-01-29,A,,,,,93.12Z,NAFRev2,O,-1.124924,48.099948,0.64,street,Impasse de bretagne 35500 Erbrée,35105_0016,G,IMPASSE DE BRETAGNE,
339990863,00013,33999086300013,O,,NN,,,,true,1,,,,LD,LES BRETONNIERES,35500,ERBREE,,,35105,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,-1.082071,48.107098,0.95,street,Les Bretonnieres 35500 Erbrée,35105_17boxd,G,LES BRETONNIERES,
340926187,00014,34092618700014,O,1985-07-29,NN,,,,false,3,,,,,BOURG,35500,ERBREE,,,35105,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,85.1C,NAF1993,N,-1.135021,48.087953,0.76,street,la Bourgonnerie 35500 Erbrée,35105_416njt,G,LA BOURGONNERIE,