id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-541151,2023-02-09,000001,Vente,11032,,,PEYRE,B020,40800,40146,Latrille,40,,,40146000ZL0022,,,,,,,,,,,,,0,,,,,T,terres,,,10029,-0.285775,43.620911
2023-541152,2023-02-09,000001,Vente,4953,,,PEYRE,B020,40800,40146,Latrille,40,,,40146000ZL0021,,,,,,,,,,,,,0,,,,,T,terres,,,4502,-0.286166,43.621847
2023-543258,2023-04-04,000001,Vente,5000,,,PONDICQ,B022,40800,40146,Latrille,40,,,40146000ZH0051,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8903,-0.288672,43.644138
2023-546917,2023-08-22,000001,Vente,4000,,,ROUMATGE,B024,40800,40146,Latrille,40,,,401460000A0142,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,9675,-0.282676,43.645809
2023-546917,2023-08-22,000001,Vente,4000,,,ROUMATGE,B024,40800,40146,Latrille,40,,,401460000A0142,,,,,,,,,,,,,0,,,,,B,bois,,,1075,-0.282676,43.645809
2023-546917,2023-08-22,000001,Vente,4000,,,ROUMATGE,B024,40800,40146,Latrille,40,,,401460000A0232,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4457,-0.283561,43.646052
2023-546917,2023-08-22,000001,Vente,4000,,,ROUMATGE,B024,40800,40146,Latrille,40,,,401460000A0232,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5431,-0.283561,43.646052
2023-546922,2023-08-22,000001,Vente,267000,150,,CHE DE LAGRABETTE,0115,40800,40146,Latrille,40,,,40146000ZK0107,,,,,,,,,,,,,0,1,Maison,129,4,P,prés,,,2326,-0.291256,43.628192
2023-546922,2023-08-22,000001,Vente,267000,150,,CHE DE LAGRABETTE,0115,40800,40146,Latrille,40,,,40146000ZK0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2400,-0.291256,43.628192
2023-546922,2023-08-22,000001,Vente,267000,150,,CHE DE LAGRABETTE,0115,40800,40146,Latrille,40,,,40146000ZK0107,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,2400,-0.291256,43.628192
2023-546922,2023-08-22,000001,Vente,267000,150,,CHE DE LAGRABETTE,0115,40800,40146,Latrille,40,,,40146000ZK0107,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2326,-0.291256,43.628192
2023-547021,2023-08-25,000001,Vente,160000,645,,RTE D AIRE SUR L ADOUR,0015,40800,40146,Latrille,40,,,40146000ZI0037,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,2803,-0.293913,43.646727
2023-547021,2023-08-25,000001,Vente,160000,,,HOURILLET,B006,40800,40146,Latrille,40,,,40146000ZI0041,,,,,,,,,,,,,0,,,,,S,sols,,,150,-0.294007,43.646426
2023-550669,2023-12-14,000001,Vente,11892,,,HOURILLET,B006,40800,40146,Latrille,40,,,40146000ZH0043,,,,,,,,,,,,,0,,,,,S,sols,,,852,-0.293302,43.648356
2023-550669,2023-12-14,000001,Vente,11892,,,HOURILLET,B006,40800,40146,Latrille,40,,,40146000ZH0044,,,,,,,,,,,,,0,,,,,S,sols,,,43,-0.292614,43.648912
2023-550669,2023-12-14,000001,Vente,11892,,,HOURILLET,B006,40800,40146,Latrille,40,,,40146000ZI0044,,,,,,,,,,,,,0,,,,,S,sols,,,1599,-0.299125,43.643195
2023-550669,2023-12-14,000001,Vente,11892,,,HOURILLET,B006,40800,40146,Latrille,40,,,40146000ZI0047,,,,,,,,,,,,,0,,,,,S,sols,,,941,-0.297317,43.642368
2023-550669,2023-12-14,000001,Vente,11892,,,HOURILLET,B006,40800,40146,Latrille,40,,,40146000ZI0049,,,,,,,,,,,,,0,,,,,S,sols,,,77,-0.295229,43.648527
2023-550669,2023-12-14,000001,Vente,11892,,,HOURILLET,B006,40800,40146,Latrille,40,,,40146000ZI0050,,,,,,,,,,,,,0,,,,,S,sols,,,704,-0.29437,43.647881
2023-550669,2023-12-14,000001,Vente,11892,,,HOURILLET,B006,40800,40146,Latrille,40,,,40146000ZI0052,,,,,,,,,,,,,0,,,,,S,sols,,,1770,-0.299148,43.643469
2023-550669,2023-12-14,000001,Vente,11892,,,PELAUZE SUD,B027,40800,40146,Latrille,40,,,40146000ZK0090,,,,,,,,,,,,,0,,,,,S,sols,,,1895,-0.298273,43.62907
2023-550669,2023-12-14,000001,Vente,11892,,,PELAUZE SUD,B027,40800,40146,Latrille,40,,,40146000ZK0092,,,,,,,,,,,,,0,,,,,S,sols,,,1103,-0.298088,43.632466
2023-550669,2023-12-14,000001,Vente,11892,,,PELAUZE SUD,B027,40800,40146,Latrille,40,,,40146000ZK0093,,,,,,,,,,,,,0,,,,,S,sols,,,308,-0.298625,43.626637
2023-550669,2023-12-14,000001,Vente,11892,,,PELAUZE SUD,B027,40800,40146,Latrille,40,,,40146000ZK0097,,,,,,,,,,,,,0,,,,,S,sols,,,2515,-0.298062,43.625778
2023-550669,2023-12-14,000001,Vente,11892,,,PARIBEN,B017,40800,40146,Latrille,40,,,40146000ZM0025,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.294132,43.604322
2023-550669,2023-12-14,000001,Vente,11892,,,PARIBEN,B017,40800,40146,Latrille,40,,,40146000ZM0027,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.293438,43.602325
