siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214701419,00019,21470141900019,O,1983-03-01,01,2018,,2020-08-25T10:17:28,true,4,,,,,,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214701419,00027,21470141900027,O,2004-01-01,NN,,,2021-07-20T17:47:18,false,4,,,,,MAIRIE,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,2019-06-18,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264701038,00012,26470103800012,O,1983-03-01,NN,,,2010-06-26T03:10:27,true,3,,,,,,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
303450001,00043,30345000100043,O,1994-01-12,NN,,,2008-06-05T13:42:56,false,4,,,,,AUZOLLES,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,2008-01-01,F,LE GRILLADIN,,,,56.21Z,NAFRev2,N,0.778963,44.582941,0.93,street,Auzolles 47150 Laussou,47141_9yttaf,G,AUZOLLES,
313706236,00012,31370623600012,O,1978-01-01,NN,,,2008-01-04T20:23:49,true,3,,,,,BOINET,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.793702,44.577212,0.93,street,Boinet 47150 Laussou,47141_1g51z7,G,BOINET,
313961724,00066,31396172400066,O,2007-02-28,,,,2014-07-08T00:17:55,true,5,,,,,AUZOLLES,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,43.39Z,NAFRev2,N,0.778963,44.582941,0.93,street,Auzolles 47150 Laussou,47141_9yttaf,G,AUZOLLES,
314706854,00028,31470685400028,O,2019-04-01,,,8121ZZ,2021-02-23T10:40:48,true,1,LE LAURES,46,,RTE,DE MONFLANQUIN,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,A.E CLEDES DANIEL,95.29Z,NAFRev2,N,0.785906,44.558865,0.85,housenumber,46 Route de Monflanquin 47150 Laussou,47141_0008_00046,G,46 ROUTE DE MONFLANQUIN,
320641590,00023,32064159000023,O,,,,,2006-11-25T09:47:54,true,1,,,,LD,LA GREZE,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,74.1J,NAF1993,N,0.5629737,44.6970689,0.89,poi.castle,La Grèze (Château) Plaisance,https://osm.org/way/218058927,G,,
320873227,00021,32087322700021,O,,,,,,true,1,,,,,LASGRESES,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,0.794075,44.58668,0.93,street,Lasgreses 47150 Laussou,47141_fw1y4v,G,LASGRESES,
322606922,00019,32260692200019,O,,NN,,,,true,1,,,,LD,AUZOLE,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,1992-06-02,F,,,,,01.2C,NAF1993,N,3.012137,45.4065193,0.75,poi.stream,Ruisseau d'Auzolle Saint-Alyre-ès-Montagne,https://osm.org/way/393366450,G,,
324952357,00048,32495235700048,O,2021-05-29,,,,2021-07-12T12:38:50,true,1,,2340,,RTE,DE LA FEUILLADE,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,2021-05-29,A,CD.ANIMATION 24,,,CD.ANIMATION 24,93.29Z,NAFRev2,N,0.785584,44.593074,0.86,housenumber,2340 Route de la Feuillade 47150 Laussou,47141_0004_02340,G,2340 ROUTE DE LA FEUILLADE,
326281201,00011,32628120100011,O,,,,,,true,1,,,,,LA TOUR DE DAVID,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
326691250,00038,32669125000038,O,2010-07-01,NN,,4331ZB,2019-11-18T19:40:53,false,2,,,,LD,BEGOUS,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,2018-11-06,A,,,,,43.31Z,NAFRev2,N,0.759149,44.580299,0.93,street,Begous 47150 Laussou,47141_5xp5u7,G,BEGOUS,
327950242,00013,32795024200013,O,1900-01-01,NN,,,2019-03-12T09:56:43,false,4,,,,LD,AUZOLES,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,84.12,NAP,N,0.778963,44.582941,0.81,street,Auzolles 47150 Laussou,47141_9yttaf,G,AUZOLLES,
327968954,00013,32796895400013,O,1983-08-01,NN,,,2006-11-25T10:06:37,true,1,,,,,LA GREZE,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,80.4C,NAF1993,N,0.5629737,44.6970689,0.89,poi.castle,La Grèze (Château) Plaisance,https://osm.org/way/218058927,G,,
328181508,00016,32818150800016,O,1982-02-01,NN,,,2013-03-26T19:27:44,true,6,,,,,LA GREZE,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,70.22Z,NAFRev2,N,0.5629737,44.6970689,0.89,poi.castle,La Grèze (Château) Plaisance,https://osm.org/way/218058927,G,,
328334065,00021,32833406500021,O,1988-01-01,NN,,,2018-07-24T08:13:20,false,4,,,,,,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329583249,00019,32958324900019,O,1984-04-01,NN,,,2019-10-17T09:51:39,false,4,,,,,GIGEOT,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,01.50Z,NAFRev2,N,0.790284,44.594666,0.93,street,Gigeot 47150 Laussou,47141_ptgig0,G,GIGEOT,
329583249,00027,32958324900027,O,2019-09-01,,,,2021-02-23T10:50:22,true,1,,1670,,RTE,DE LABORIE,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,01.50Z,NAFRev2,N,0.791846,44.591674,0.84,housenumber,1670 Route de Laborie 47150 Laussou,47141_0003_01670,G,1670 ROUTE DE LABORIE,
334048428,00018,33404842800018,O,1984-01-01,NN,,,2010-07-16T04:54:34,true,4,,,,,LA GREZE,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,71.12B,NAFRev2,N,0.5629737,44.6970689,0.89,poi.castle,La Grèze (Château) Plaisance,https://osm.org/way/218058927,G,,
338120652,00015,33812065200015,O,,NN,,,,true,1,,,,LD,LE LAURES,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.1B,NAF1993,N,2.3686406,48.8641694,0.79,poi.restaurant,Les voyages de Laure (Restaurant) Paris,https://osm.org/node/3392253613,G,,
339054355,00021,33905435500021,O,1993-03-31,NN,,,2006-11-25T10:34:03,true,3,,,,,,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,2005-10-06,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
341725984,00015,34172598400015,O,1987-07-09,NN,,,2017-01-19T14:01:29,true,5,,,,,ROUBIGOU,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,01.11Z,NAFRev2,N,0.782534,44.590654,0.93,street,Roubigou 47150 Laussou,47141_jzxz7t,G,ROUBIGOU,
342657350,00027,34265735000027,O,1994-07-01,NN,,,2008-04-26T10:41:00,true,5,,,,LD,SOUBEYRAC,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,55.2E,NAFRev1,O,0.77572,44.574214,0.93,street,Soubeyrac 47150 Laussou,47141_zhmsj3,G,SOUBEYRAC,
343642161,00032,34364216100032,O,2004-07-01,NN,,4312BA,2021-05-27T08:36:18,true,7,,,,,BOINET,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,2021-03-02,F,,,,,43.12A,NAFRev2,N,0.793702,44.577212,0.93,street,Boinet 47150 Laussou,47141_1g51z7,G,BOINET,
344118864,00018,34411886400018,O,1988-04-04,NN,,,,true,1,,,,,TABEL,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.760526,44.578093,0.93,street,Tabel 47150 Laussou,47141_6qguzv,G,TABEL,
347386203,00017,34738620300017,O,1988-07-01,NN,,,2021-04-07T10:00:30,true,3,LD LASPLANTES,777,,RTE,D'ENVALS,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.772841,44.557589,0.83,housenumber,777 Route d'Envals 47150 Laussou,47141_0001_00777,G,777 ROUTE D ENVALS,
353479967,00013,35347996700013,O,1989-11-27,NN,,,2008-01-04T23:54:54,true,3,,,,,COURNUT,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.790732,44.562052,0.93,street,Cournut 47150 Laussou,47141_up5vwh,G,COURNUT,
378554471,00011,37855447100011,O,1990-07-04,NN,,,,false,4,,,,,ENVALS,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,92.6C,NAF1993,N,0.783929,44.579212,0.93,street,Envals 47150 Laussou,47141_0n4tsw,G,ENVALS,
382110872,00043,38211087200043,O,2000-06-01,NN,,,2008-05-15T00:14:52,false,3,,,,,RIGOT,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1C,NAFRev1,N,0.763058,44.588847,0.93,street,Rigot 47150 Laussou,47141_7gncnz,G,RIGOT,
382288900,00014,38228890000014,O,1991-07-01,NN,,,2018-09-29T12:11:06,false,5,,,,,BORDENEUVE,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,16.10A,NAFRev2,O,0.788331,44.57234,0.93,street,Bordeneuve 47150 Laussou,47141_dtpvfb,G,BORDENEUVE,
382288900,00022,38228890000022,O,2004-01-01,NN,,,2013-05-13T13:57:23,false,4,,,,,BORDENEUVE,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.42Z,NAFRev2,N,0.788331,44.57234,0.93,street,Bordeneuve 47150 Laussou,47141_dtpvfb,G,BORDENEUVE,
382288900,00030,38228890000030,O,2013-01-01,,,,2017-09-13T19:34:53,true,2,,,,,BORDENEUVE,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,68.20B,NAFRev2,N,0.788331,44.57234,0.93,street,Bordeneuve 47150 Laussou,47141_dtpvfb,G,BORDENEUVE,
383962099,00016,38396209900016,O,1992-01-01,NN,,,2011-04-28T00:50:15,false,3,,,,,BARRAYRE,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,O,0.784583,44.577816,0.73,street,Barayre 47150 Laussou,47141_21j3zg,G,BARAYRE,
384375135,00017,38437513500017,O,1992-02-08,NN,,,,false,3,,,,,,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,1993-02-24,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
384387932,00013,38438793200013,O,1992-01-01,NN,,,2017-10-27T03:14:58,true,4,,,,,LA BORIE BASSE,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,2.7583908,45.3341334,0.89,poi.camp_site,Camping de la Borie Basse Condat,https://osm.org/node/2800705717,G,,
388532525,00010,38853252500010,O,1992-07-01,NN,,,2016-01-07T19:26:33,true,4,,,,,MERLIN,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.61Z,NAFRev2,N,0.767134,44.563615,0.93,street,Merlin 47150 Laussou,47141_7mu4rs,G,MERLIN,
390302149,00013,39030214900013,O,1993-02-15,NN,,,2010-04-06T15:09:24,false,4,,,,,ESTEVES,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,-4.4898085,48.38946,0.88,poi.jewelry,Esteves (Bijouterie) Brest,https://osm.org/node/4783664545,G,,
391894888,00026,39189488800026,O,2000-03-07,NN,,,2016-06-20T14:59:42,false,3,,,,,ENVALS,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.3A,NAF1993,N,0.783929,44.579212,0.93,street,Envals 47150 Laussou,47141_0n4tsw,G,ENVALS,
392132296,00014,39213229600014,O,1993-01-15,NN,,,,true,3,,,,,ROUGEAL,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,2003-06-17,F,,,,,70.2B,NAFRev1,N,2.2255581,43.4000897,0.77,poi.canal,La Rougeanne (Canal) Arfons,https://osm.org/way/217618703,G,,
392666442,00018,39266644200018,O,1993-10-15,NN,,,2013-02-11T11:30:39,false,7,,,,,PAROUTY,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,24.20Z,NAFRev2,N,0.783478,44.549467,0.81,street,Parrouty 47150 Laussou,47141_ayw47r,G,PARROUTY,
394015804,00013,39401580400013,O,1994-01-01,NN,,,,true,3,,,,,,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
401392782,00017,40139278200017,O,1995-01-01,00,2018,,2020-08-25T10:33:47,true,3,,,,,RHODES,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,6.898585,48.758284,0.89,poi.townhall,(Hôtel de ville) Rhodes,https://osm.org/way/120214034,G,,
401568795,00017,40156879500017,O,1995-07-04,NN,,,,true,1,,,,LD,LAURES HAUT,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,0.786722,44.559357,0.58,street,Laurès 47150 Laussou,47141_bxn7n8,G,LAURES,
404131765,00012,40413176500012,O,1996-02-01,NN,,,2017-05-04T05:33:15,true,5,,,,,BOINET,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.47Z,NAFRev2,O,0.793702,44.577212,0.93,street,Boinet 47150 Laussou,47141_1g51z7,G,BOINET,
404386849,00016,40438684900016,O,1996-01-01,NN,,,2012-10-10T05:03:19,true,4,LAUSSOU,,,,ROUX,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,2012-09-17,F,,,,,01.50Z,NAFRev2,N,0.771651,44.547776,0.93,street,Roux 47150 Laussou,47141_iku2cw,G,ROUX,
404628372,00017,40462837200017,O,1980-01-01,NN,,,,true,1,,,,,TALADE,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,0.783605,44.585222,0.93,street,Talade 47150 Laussou,47141_5jz011,G,TALADE,
404628380,00010,40462838000010,O,,NN,,,,true,1,,,,,BASSET,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,1997-05-28,F,,,,,01.3Z,NAF1993,N,0.774062,44.589049,0.93,street,Basset 47150 Laussou,47141_6dfrv4,G,BASSET,
404628398,00012,40462839800012,O,1980-01-01,NN,,,,true,4,,,,,FISTOLS,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.3Z,NAFRev1,N,0.785944,44.566137,0.7,street,Fistol 47150 Laussou,47141_hewf66,G,FISTOL,
404628406,00013,40462840600013,O,1980-01-01,NN,,,2014-01-30T19:59:37,true,4,,,,,LA POMME D'OR,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,0.789759,44.565653,0.92,street,Route de la Pomme d'Or 47150 Laussou,47141_0006,G,ROUTE DE LA POMME D OR,
404628414,00017,40462841400017,O,1988-12-31,NN,,,,true,4,,,,,RIGOT,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,2003-07-27,F,,,,,01.3Z,NAFRev1,N,0.763058,44.588847,0.93,street,Rigot 47150 Laussou,47141_7gncnz,G,RIGOT,
404628422,00010,40462842200010,O,1990-11-01,NN,,,2006-11-25T15:08:46,true,3,BEGOT,,,,,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,0.786323,44.570086,0.93,street,Begot 47150 Laussou,47141_rpyi9v,D,BEGOT,
404628430,00013,40462843000013,O,,NN,,,,true,1,,,,,,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,1996-04-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404628448,00015,40462844800015,O,1980-01-01,NN,,,,true,4,,,,,A TUILERIE,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,2003-09-20,F,,,,,01.3Z,NAFRev1,N,0.788869,44.570635,0.78,street,Tuilerie 47150 Laussou,47141_ns9aor,G,TUILERIE,
404628455,00010,40462845500010,O,1985-12-31,NN,,,,true,3,,,,,BARRIE,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,0.783782,44.58028,0.93,street,Barrie 47150 Laussou,47141_i2o158,G,BARRIE,
404628463,00014,40462846300014,O,1900-01-01,NN,,,2014-04-02T09:42:24,false,3,,,,,SOUBEYRAC,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,0.77572,44.574214,0.93,street,Soubeyrac 47150 Laussou,47141_zhmsj3,G,SOUBEYRAC,
408101368,00012,40810136800012,O,,NN,,,,true,1,,,,,MESTRE JEM,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,1997-08-09,F,,,,,01.3Z,NAF1993,N,0.763492,44.567467,0.84,street,Mestre Jembes 47150 Laussou,47141_b057,G,MESTRE JEMBES,
408101376,00015,40810137600015,O,,NN,,,,true,1,,,,,LAFEUILLADE,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,1997-04-02,F,,,,,01.3Z,NAF1993,N,0.782706,44.594671,0.93,street,Lafeuillade 47150 Laussou,47141_xng3dd,G,LAFEUILLADE,
408101384,00019,40810138400019,O,1980-01-01,NN,,,2008-01-04T21:04:43,true,3,,,,,TROUILLET,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.9873284,50.5126819,0.89,poi.pharmacy,Pharmacie Trouillet Camphin-en-Carembault,https://osm.org/node/4407165072,G,,
408101392,00012,40810139200012,O,1980-01-01,NN,,,2021-02-23T11:30:16,true,3,,,,,LES FONTANELLES,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.774349,44.588573,0.85,street,Route des Fontanelles 47150 Laussou,47141_0002,G,ROUTE DES FONTANELLES,
408101392,00020,40810139200020,O,2014-10-01,,,,2014-10-01T04:23:15,false,1,,,,,LES FONTANELLES,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,68.20B,NAFRev2,N,0.774349,44.588573,0.85,street,Route des Fontanelles 47150 Laussou,47141_0002,G,ROUTE DES FONTANELLES,
410622161,00017,41062216100017,O,1996-01-01,NN,,,2017-05-04T04:25:22,true,4,,,,,,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
414292607,00010,41429260700010,O,1997-09-01,NN,,,2016-02-16T05:05:20,true,4,,,,,,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417590601,00015,41759060100015,O,1998-02-01,NN,,,2017-11-23T03:50:12,true,3,,,,,BOINET,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.793702,44.577212,0.93,street,Boinet 47150 Laussou,47141_1g51z7,G,BOINET,
422430074,00043,42243007400043,O,2014-03-19,,,7420ZS,2019-09-06T14:37:32,false,2,,,,,LA FEUILLADE HAUTE,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,62.01Z,NAFRev2,N,0.799039,44.582372,0.73,street,Route de la Feuillade 47150 Laussou,47141_0004,G,ROUTE DE LA FEUILLADE,
428299093,00016,42829909300016,O,1987-01-01,NN,,,2008-01-05T01:25:24,true,3,,,,,,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
429204787,00015,42920478700015,O,1977-01-01,NN,,,,true,1,,,,,LE BOURG,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,1977-01-01,F,,,,,71.3A,NAF1993,N,0.80767,44.583167,0.93,street,Le Bourg 47150 Laussou,47141_np2m3n,G,LE BOURG,
430441519,00013,43044151900013,O,2000-01-01,NN,,,,true,4,,,,,TALADE,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,0.783605,44.585222,0.93,street,Talade 47150 Laussou,47141_5jz011,G,TALADE,
431219419,00022,43121941900022,O,2007-11-01,,,3312ZA,2015-06-01T19:38:35,true,3,,,,LD,LAURES,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,33.12Z,NAFRev2,N,0.786722,44.559357,0.93,street,Laurès 47150 Laussou,47141_bxn7n8,G,LAURES,
432746097,00018,43274609700018,O,1999-01-01,NN,,,2016-01-12T00:22:52,true,3,,,,,LE BOURG,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.80767,44.583167,0.93,street,Le Bourg 47150 Laussou,47141_np2m3n,G,LE BOURG,
433165347,00017,43316534700017,O,2000-09-21,NN,,,2008-01-05T20:57:08,true,3,,,,,TALADE,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.783605,44.585222,0.93,street,Talade 47150 Laussou,47141_5jz011,G,TALADE,
433471828,00015,43347182800015,O,2000-07-01,NN,,9609ZP,2015-03-17T01:02:04,true,5,,,,LD,PARROUTY,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,2010-10-10,A,,,,,96.09Z,NAFRev2,N,0.783478,44.549467,0.93,street,Parrouty 47150 Laussou,47141_ayw47r,G,PARROUTY,
439330374,00018,43933037400018,O,2001-09-26,NN,,,2013-10-08T04:25:02,true,3,,,,,BEGOU,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,2004-10-12,F,,,,,45.1A,NAFRev1,O,0.756619,44.580922,0.93,street,Begou 47150 Laussou,47141_5xp5u7,G,BEGOU,
440079085,00013,44007908500013,O,2001-11-28,NN,,,2009-02-11T07:55:02,true,4,,,,LD,REGIS,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,68.20A,NAFRev2,N,0.779992,44.561637,0.93,street,Regis 47150 Laussou,47141_adqs17,G,REGIS,
442706438,00011,44270643800011,O,2002-07-22,NN,,,2008-11-08T02:16:41,false,3,,,,,AUZOLLES,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,45.2L,NAFRev1,O,0.778963,44.582941,0.93,street,Auzolles 47150 Laussou,47141_9yttaf,G,AUZOLLES,
442706438,00029,44270643800029,O,2006-10-01,02,2018,4391AZ,2021-02-23T13:24:44,true,2,,,,LD,RIGOT,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,0.763058,44.588847,0.93,street,Rigot 47150 Laussou,47141_7gncnz,G,RIGOT,
442761854,00011,44276185400011,O,2002-07-15,NN,,,,true,1,,,,,LAS GREZES,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.6E,NAF1993,N,0.794075,44.58668,0.44,street,Lasgreses 47150 Laussou,47141_fw1y4v,G,LASGRESES,
444789374,00030,44478937400030,O,2017-11-28,,,,2021-02-23T13:27:44,false,1,,,,LD,BOINET,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,2017-11-28,A,,,,,01.49Z,NAFRev2,N,0.793702,44.577212,0.93,street,Boinet 47150 Laussou,47141_1g51z7,G,BOINET,
448069922,00012,44806992200012,O,2003-03-13,NN,,,2014-01-24T04:39:04,true,4,,,,,TABEL,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,0.760526,44.578093,0.93,street,Tabel 47150 Laussou,47141_6qguzv,G,TABEL,
449061324,00025,44906132400025,O,2011-01-12,,,,2021-02-23T13:31:04,true,1,,,,LD,FEUILLADE HAUTE,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,2011-01-12,A,,,,,68.31Z,NAFRev2,N,0.799039,44.582372,0.69,street,Route de la Feuillade 47150 Laussou,47141_0004,G,ROUTE DE LA FEUILLADE,
449819036,00012,44981903600012,O,,NN,,,,true,1,,,,,LAUSSEIGNAN,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,70.2A,NAFRev1,N,0.2508988,44.1798759,0.89,poi.cemetery,Cimetière de Lausseignan Barbaste,https://osm.org/way/179916754,G,,
450172945,00013,45017294500013,O,2003-09-25,NN,,,2008-01-05T21:29:08,true,3,,,,,TALADE,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.783605,44.585222,0.93,street,Talade 47150 Laussou,47141_5jz011,G,TALADE,
450453592,00013,45045359200013,O,2003-09-01,NN,,,2006-11-25T18:47:11,true,3,SO NO TRA P,,,,BEGOU,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,2004-10-13,F,,,,,74.1J,NAFRev1,N,0.756619,44.580922,0.93,street,Begou 47150 Laussou,47141_5xp5u7,G,BEGOU,
450735345,00032,45073534500032,O,2016-04-05,,,,2016-05-19T03:43:42,true,1,,,,LD,GARDELLE,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,2016-04-05,F,,,,,01.28Z,NAFRev2,N,0.791295,44.589056,0.93,street,Gardelle 47150 Laussou,47141_m12ar5,G,GARDELLE,
451082440,00012,45108244000012,O,2004-01-01,NN,,,2011-04-23T12:41:03,true,4,TALADE,,,,,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,0.783605,44.585222,0.93,street,Talade 47150 Laussou,47141_5jz011,D,TALADE,
451743819,00018,45174381900018,O,2004-01-01,NN,,,2008-01-05T02:32:04,true,4,BARRIE,,,,,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.783782,44.58028,0.93,street,Barrie 47150 Laussou,47141_i2o158,D,BARRIE,
452803539,00058,45280353900058,O,2020-12-01,,,8121ZZ,2021-01-08T10:15:36,true,1,,709,,RTE,DE REGIS,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,81.21Z,NAFRev2,N,0.780055,44.561584,0.83,housenumber,709 Route de Régis 47150 Laussou,47141_0011_00709,G,709 ROUTE DE REGIS,
454062449,00029,45406244900029,O,2006-01-15,,,,2021-02-23T13:38:44,true,2,LAURES,,,,,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.786722,44.559357,0.93,street,Laurès 47150 Laussou,47141_bxn7n8,D,LAURES,
480471663,00017,48047166300017,O,2005-02-01,,,,2012-10-11T09:44:33,false,4,,,,LD,BARAYRE,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,81.30Z,NAFRev2,N,0.784583,44.577816,0.93,street,Barayre 47150 Laussou,47141_21j3zg,G,BARAYRE,
481247591,00011,48124759100011,O,2005-04-01,,,,2008-11-08T02:49:22,true,2,,,,,LAURES,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.3A,NAFRev1,N,0.786722,44.559357,0.93,street,Laurès 47150 Laussou,47141_bxn7n8,G,LAURES,
483078424,00015,48307842400015,O,2005-07-01,NN,,,2011-05-05T05:40:55,true,3,BOINET,,,,,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.45Z,NAFRev2,N,0.793702,44.577212,0.93,street,Boinet 47150 Laussou,47141_1g51z7,D,BOINET,
484727599,00017,48472759900017,O,2005-10-16,,,,2021-01-14T19:33:49,false,3,,,,LD,LAURES,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.11B,NAFRev2,N,0.786722,44.559357,0.93,street,Laurès 47150 Laussou,47141_bxn7n8,G,LAURES,
484727599,00025,48472759900025,O,2021-01-01,,,5610CQ,2021-02-23T13:50:13,true,1,,134,,RTE,DE MONPAZIER,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,56.10C,NAFRev2,N,0.787456,44.560138,0.85,housenumber,134 Route de Monpazier 47150 Laussou,47141_0009_00134,G,134 ROUTE DE MONPAZIER,
489437434,00025,48943743400025,O,2007-03-01,NN,,8121ZZ,2021-02-23T13:54:37,true,2,,,,,MESTRE JAMES,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.772989,44.561442,0.91,street,Route de Mestre James 47150 Laussou,47141_0007,G,ROUTE DE MESTRE JAMES,
490652955,00017,49065295500017,O,2006-06-30,,,,2008-01-05T03:38:10,true,2,,,,,MOUGEOL,47150,LAUSSOU,,,47141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,7.1417249,48.4126294,0.77,poi.track,Chemin des Mougeolles Plaine,https://osm.org/way/198950146,G,,