id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-199889,2020-01-24,000001,Vente,620,,,LA CROIX PIED DE NEAUD,B042,17670,17121,La Couarde-sur-Mer,17,,,17121000ZD0128,,,,,,,,,,,,,0,,,,,T,terres,,,580,-1.413892,46.189577
2020-199890,2020-01-24,000002,Vente,8988,,,LA CROIX PIED DE NEAUD,B042,17670,17121,La Couarde-sur-Mer,17,,,17121000ZD0127,,,,,,,,,,,,,0,,,,,T,terres,,,8400,-1.414184,46.189225
2020-199925,2020-01-27,000001,Vente,320000,6864,,RUE DES CHARDONS BLEUS,0122,17670,17121,La Couarde-sur-Mer,17,,,17121000AH1859,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.426926,46.191113
2020-199925,2020-01-27,000001,Vente,320000,6864,,RUE DES CHARDONS BLEUS,0122,17670,17121,La Couarde-sur-Mer,17,,,17121000AH1859,,,18,64.09,,,,,,,,,1,2,Appartement,68,3,,,,,,-1.426926,46.191113
2020-200136,2020-02-06,000001,Vente,750000,,,DEVANT LE CORPS DE GARDE,B048,17670,17121,La Couarde-sur-Mer,17,,,17121000AH0432,,,,,,,,,,,,,0,,,,,S,sols,,,129,-1.42779,46.190578
2020-200136,2020-02-06,000001,Vente,750000,16,,RUE DU PEUX DES HOMMES,0567,17670,17121,La Couarde-sur-Mer,17,,,17121000AH0433,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,265,-1.427817,46.190545
2020-200136,2020-02-06,000001,Vente,750000,,,DEVANT LE CORPS DE GARDE,B048,17670,17121,La Couarde-sur-Mer,17,,,17121000AH0753,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,136,-1.427816,46.190615
2020-200136,2020-02-06,000001,Vente,750000,,,DEVANT LE CORPS DE GARDE,B048,17670,17121,La Couarde-sur-Mer,17,,,17121000AH0754,,,,,,,,,,,,,0,,,,,T,terres,,,83,-1.427619,46.190594
2020-200166,2020-02-14,000001,Vente,750980,2,,RUE DE LA PAREE,0520,17670,17121,La Couarde-sur-Mer,17,,,17121000AB0014,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,124,-1.424878,46.197554
2020-200166,2020-02-14,000001,Vente,750980,,,RUE DE LA PAREE,0520,17670,17121,La Couarde-sur-Mer,17,,,17121000AB1766,,,,,,,,,,,,,0,,,,,S,sols,,,23,-1.424887,46.197599
2020-200236,2020-02-11,000001,Vente,800000,5,,CHE DES BICHES,0070,17670,17121,La Couarde-sur-Mer,17,,,17121000ZA0115,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,522,-1.43855,46.198121
2020-200241,2020-01-30,000001,Vente,25080,,,LE PAS DU MOULIN THOMAZEAU,B115,17670,17121,La Couarde-sur-Mer,17,,,17121000ZB0061,,,,,,,,,,,,,0,,,,,T,terres,,,2280,-1.419737,46.196921
2020-200262,2020-01-24,000002,Vente,1164.16,,,LES FEUX MORINS NORD,B160,17670,17121,La Couarde-sur-Mer,17,,,17121000ZB0277,,,,,,,,,,,,,0,,,,,T,terres,,,400,-1.436518,46.19943
2020-200344,2020-02-07,000001,Vente,320000,10,,RUE GDE RUE DE LA RAIGON,0700,17670,17121,La Couarde-sur-Mer,17,,,17121000AB1432,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,68,-1.422535,46.196644
2020-200411,2020-02-05,000001,Vente,695000,22,,IMP DES BRARDES,0091,17670,17121,La Couarde-sur-Mer,17,,,17121000ZA0073,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,476,-1.444199,46.198888
2020-200411,2020-02-05,000001,Vente,695000,68,,CHE DES BRARDES,0090,17670,17121,La Couarde-sur-Mer,17,,,17121000ZA0075,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,850,-1.444311,46.198614
2020-200500,2020-02-24,000001,Vente,663000,14,,CHE DES EPINETTES,0233,17670,17121,La Couarde-sur-Mer,17,,,17121000AT1633,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,398,-1.432419,46.197222
2020-200500,2020-02-24,000001,Vente,663000,14,,CHE DES EPINETTES,0233,17670,17121,La Couarde-sur-Mer,17,,,17121000AT1634,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.432483,46.197167
2020-200588,2020-02-21,000001,Vente,485000,8,,RUE DE LA SALAMANDRE,0751,17670,17121,La Couarde-sur-Mer,17,,,17121000AB1433,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,646,,
2020-200638,2020-02-28,000001,Vente,480000,,,LE VENTOUX,B156,17670,17121,La Couarde-sur-Mer,17,,,17121000AB1098,,,,,,,,,,,,,0,,,,,S,sols,,,163,-1.425878,46.197094
2020-200638,2020-02-28,000001,Vente,480000,,,LE VENTOUX,B156,17670,17121,La Couarde-sur-Mer,17,,,17121000AB1164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,19,-1.4261,46.197213
2020-200638,2020-02-28,000001,Vente,480000,,,LE VENTOUX,B156,17670,17121,La Couarde-sur-Mer,17,,,17121000AB1165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,56,-1.426063,46.197251
2020-200638,2020-02-28,000001,Vente,480000,,,LE VENTOUX,B156,17670,17121,La Couarde-sur-Mer,17,,,17121000AB1168,,,,,,,,,,,,,0,,,,,S,sols,,,78,-1.42595,46.197287
2020-200638,2020-02-28,000001,Vente,480000,18,C,RUE DU VENTOUX,0820,17670,17121,La Couarde-sur-Mer,17,,,17121000AB1171,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,116,-1.425971,46.197221
2020-201028,2020-03-30,000001,Vente,490000,17,,RUE DES CHARDONS BLEUS,0122,17670,17121,La Couarde-sur-Mer,17,,,17121000AH1859,,,3,86.21,,,,,,,,,1,2,Appartement,88,4,,,,,,-1.426926,46.191113
2020-201028,2020-03-30,000001,Vente,490000,6864,,RUE DES CHARDONS BLEUS,0122,17670,17121,La Couarde-sur-Mer,17,,,17121000AH1859,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.426926,46.191113
2020-201030,2020-03-26,000001,Vente,250000,,,LA MOULINATTE,B108,17670,17121,La Couarde-sur-Mer,17,,,17121000ZC0154,,,,,,,,,,,,,0,,,,,S,sols,,,32,-1.402919,46.202691
2020-201030,2020-03-26,000001,Vente,250000,5881,,LA MOULINATTE,B108,17670,17121,La Couarde-sur-Mer,17,,,17121000ZC0155,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,167,-1.402956,46.202594
2020-201030,2020-03-26,000001,Vente,250000,,,LA MOULINATTE,B108,17670,17121,La Couarde-sur-Mer,17,,,17121000ZC0158,,,,,,,,,,,,,0,,,,,T,terres,,,2211,-1.402769,46.202497
2020-201114,2020-04-17,000001,Vente,630500,,,LE VENTOUX,B156,17670,17121,La Couarde-sur-Mer,17,,,17121000AB1147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,-1.426909,46.197384
2020-201114,2020-04-17,000001,Vente,630500,,,RUE DU VENTOUX,0820,17670,17121,La Couarde-sur-Mer,17,,,17121000AB1151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,39,-1.426951,46.197402
2020-201114,2020-04-17,000001,Vente,630500,,,LE VENTOUX,B156,17670,17121,La Couarde-sur-Mer,17,,,17121000AB1177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,-1.427094,46.19742
2020-201114,2020-04-17,000001,Vente,630500,,,LE VENTOUX,B156,17670,17121,La Couarde-sur-Mer,17,,,17121000AB1200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,40,-1.426864,46.197373
2020-201114,2020-04-17,000001,Vente,630500,,,RUE DU VENTOUX,0820,17670,17121,La Couarde-sur-Mer,17,,,17121000AB1205,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.427034,46.197444
2020-201114,2020-04-17,000001,Vente,630500,,,RUE DU VENTOUX,0820,17670,17121,La Couarde-sur-Mer,17,,,17121000AB1206,,,,,,,,,,,,,0,,,,,S,sols,,,45,-1.426929,46.19744
2020-201114,2020-04-17,000001,Vente,630500,,,RUE DU VENTOUX,0820,17670,17121,La Couarde-sur-Mer,17,,,17121000AB1207,,,,,,,,,,,,,0,,,,,S,sols,,,4,-1.426928,46.197467
2020-201114,2020-04-17,000001,Vente,630500,16,A,RTE DE GOISIL,0263,17670,17121,La Couarde-sur-Mer,17,,,17121000AB1399,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,306,-1.426738,46.197495
2020-201121,2020-04-03,000001,Vente,345000,36,,RTE D ARS,0048,17670,17121,La Couarde-sur-Mer,17,,,17121000AP0588,,,,,,,,,,,,,0,1,Maison,52,3,AG,terrains d'agrément,,,132,-1.458815,46.2037
2020-201121,2020-04-03,000001,Vente,345000,36,,RTE D ARS,0048,17670,17121,La Couarde-sur-Mer,17,,,17121000AP0588,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,570,-1.458815,46.2037
2020-201121,2020-04-03,000001,Vente,345000,,,LA PLATIERE DE LA PASSE,B126,17670,17121,La Couarde-sur-Mer,17,,,17121000AP0590,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.458995,46.203598
2020-201177,2020-02-28,000001,Vente,380000,23,,AV D ANTIOCHE,0029,17670,17121,La Couarde-sur-Mer,17,,,17121000AI0954,,,18,52.51,,,,,,,,,1,1,Maison,50,3,,,,,,-1.432336,46.192722
2020-201177,2020-02-28,000001,Vente,380000,23,,AV D ANTIOCHE,0029,17670,17121,La Couarde-sur-Mer,17,,,17121000AI0954,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.432336,46.192722
2020-201178,2020-04-03,000001,Vente,123116.67,,,LES FEUX MORINS,B057,17670,17121,La Couarde-sur-Mer,17,,,17121000AT1232,,,,,,,,,,,,,0,,,,,S,sols,,,80,,
2020-201178,2020-04-03,000001,Vente,123116.67,,,LES FEUX MORINS,B057,17670,17121,La Couarde-sur-Mer,17,,,17121000AT1696,,,,,,,,,,,,,0,,,,,S,sols,,,161,,
2020-201324,2020-04-30,000001,Vente,210000,24,A,RUE DE L OLIVETTE,0420,17670,17121,La Couarde-sur-Mer,17,,,17121000AB0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,62,-1.420988,46.193903
2020-201343,2020-05-11,000001,Vente,317000,5,,RTE DE LOIX,0401,17670,17121,La Couarde-sur-Mer,17,,,17121000AO0419,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,99,-1.460185,46.204316
2020-201350,2020-05-12,000001,Vente,276000,28,C,AV DU PEUX RAGOT,0574,17670,17121,La Couarde-sur-Mer,17,,,17121000AI1502,,,9,30.9,,,,,,,,,1,4,Local industriel. commercial ou assimilé,29,0,,,,,,-1.433475,46.192838
2020-201350,2020-05-12,000001,Vente,276000,28,C,AV DU PEUX RAGOT,0574,17670,17121,La Couarde-sur-Mer,17,,,17121000AI1502,,,8,30.83,,,,,,,,,1,4,Local industriel. commercial ou assimilé,29,0,,,,,,-1.433475,46.192838
2020-201351,2020-05-20,000001,Vente,356,,,LE PEUX BERNARD,B123,17670,17121,La Couarde-sur-Mer,17,,,17121000AE0212,,,,,,,,,,,,,0,,,,,P,prés,,,163,-1.412064,46.186364
2020-201351,2020-05-20,000001,Vente,356,,,LE PEUX BERNARD,B123,17670,17121,La Couarde-sur-Mer,17,,,17121000AE0213,,,,,,,,,,,,,0,,,,,P,prés,,,170,-1.412298,46.186387
2020-201536,2020-05-18,000001,Vente,252000,6,,CHE DES BICHES,0070,17670,17121,La Couarde-sur-Mer,17,,,17121000ZA0145,,,1,52.5,4,,,,,,,,2,1,Maison,52,2,,,,,,-1.43797,46.198202
2020-201572,2020-05-19,000001,Vente,652000,10,,RUE DU PEUX DES HOMMES,0567,17670,17121,La Couarde-sur-Mer,17,,,17121000AH0421,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,246,-1.427394,46.191136
2020-201572,2020-05-19,000001,Vente,652000,,,DEVANT LE CORPS DE GARDE,B048,17670,17121,La Couarde-sur-Mer,17,,,17121000AH0422,,,,,,,,,,,,,0,,,,,S,sols,,,327,-1.42745,46.191057
2020-201589,2020-05-15,000001,Vente,498000,17,,RUE DES CHARDONS BLEUS,0122,17670,17121,La Couarde-sur-Mer,17,,,17121000AH1859,,,16,85.17,,,,,,,,,1,2,Appartement,94,4,,,,,,-1.426926,46.191113
2020-201589,2020-05-15,000001,Vente,498000,6864,,RUE DES CHARDONS BLEUS,0122,17670,17121,La Couarde-sur-Mer,17,,,17121000AH1859,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.426926,46.191113
2020-201713,2020-05-28,000001,Vente,315000,22,,AV D ANTIOCHE,0029,17670,17121,La Couarde-sur-Mer,17,,,17121000AI1399,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,156,0,S,sols,,,79,-1.431455,46.193193
2020-201713,2020-05-28,000001,Vente,315000,,,LE BOUT DU VILLAGE,B017,17670,17121,La Couarde-sur-Mer,17,,,17121000AI1400,,,,,,,,,,,,,0,,,,,S,sols,,,77,-1.431362,46.193171
2020-201713,2020-05-28,000001,Vente,315000,,,LE BOUT DU VILLAGE,B017,17670,17121,La Couarde-sur-Mer,17,,,17121000AI1402,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,-1.431688,46.193237
2020-201713,2020-05-28,000001,Vente,315000,,,LE BOUT DU VILLAGE,B017,17670,17121,La Couarde-sur-Mer,17,,,17121000AI1403,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,-1.431722,46.193224
2020-201713,2020-05-28,000001,Vente,315000,,,LE BOUT DU VILLAGE,B017,17670,17121,La Couarde-sur-Mer,17,,,17121000AI1405,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18,-1.431472,46.193137
2020-201713,2020-05-28,000001,Vente,315000,,,LE BOUT DU VILLAGE,B017,17670,17121,La Couarde-sur-Mer,17,,,17121000AI1406,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18,-1.431404,46.193117
2020-201833,2020-05-26,000001,Vente,320000,6406,,RUE DE BEAUREGARD,0059,17670,17121,La Couarde-sur-Mer,17,,,17121000AB0517,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,456,-1.428028,46.197237
2020-201874,2020-06-03,000001,Vente,7175,,,LA PRISE DE LA GOISILLE,B159,17670,17121,La Couarde-sur-Mer,17,,,17121000ZB0010,,,,,,,,,,,,,0,,,,,P,prés,,,2163,-1.423808,46.202862
2020-201874,2020-06-03,000001,Vente,7175,,,LA PRISE DE LA GOISILLE,B159,17670,17121,La Couarde-sur-Mer,17,,,17121000ZB0010,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1297,-1.423808,46.202862
2020-201874,2020-06-03,000001,Vente,7175,,,LA PRISE DE LA GOISILLE,B159,17670,17121,La Couarde-sur-Mer,17,,,17121000ZB0011,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,994,-1.424735,46.202735
2020-201874,2020-06-03,000001,Vente,7175,,,LA PRISE DE LA GOISILLE,B159,17670,17121,La Couarde-sur-Mer,17,,,17121000ZB0011,,,,,,,,,,,,,0,,,,,P,prés,,,4849,-1.424735,46.202735
2020-201874,2020-06-03,000001,Vente,7175,,,LA PRISE DE LA GOISILLE,B159,17670,17121,La Couarde-sur-Mer,17,,,17121000ZB0011,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,5047,-1.424735,46.202735
2020-202075,2020-05-25,000001,Vente,680000,,,LES COSSONNES,B041,17670,17121,La Couarde-sur-Mer,17,,,17121000AI1204,,,,,,,,,,,,,0,,,,,S,sols,,,46,-1.437488,46.196473
2020-202075,2020-05-25,000001,Vente,680000,8,,CHE DES COSSONNES,0138,17670,17121,La Couarde-sur-Mer,17,,,17121000AI1205,,,,,,,,,,,,,0,1,Maison,113,54,S,sols,,,585,-1.437361,46.196404
2020-202075,2020-05-25,000001,Vente,680000,,,LES COSSONNES,B041,17670,17121,La Couarde-sur-Mer,17,,,17121000AI1206,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.437586,46.196369
2020-202075,2020-05-25,000001,Vente,680000,,,LES COSSONNES,B041,17670,17121,La Couarde-sur-Mer,17,,,17121000AI1207,,,,,,,,,,,,,0,,,,,S,sols,,,77,-1.437487,46.196324
2020-202095,2020-06-08,000002,Vente,365750,3,,CHE DE MOUILLEPIEDS,0344,17670,17121,La Couarde-sur-Mer,17,,,17121000AB1825,,,,,,,,,,,,,0,,,,,S,sols,,,370,-1.419598,46.194029
2020-202095,2020-06-08,000002,Vente,365750,3,,CHE DE MOUILLEPIEDS,0344,17670,17121,La Couarde-sur-Mer,17,,,17121000AB1826,,,,,,,,,,,,,0,,,,,S,sols,,,103,-1.419502,46.193851
2020-202238,2020-06-08,000001,Vente,404250,3,,CHE DE MOUILLEPIEDS,0344,17670,17121,La Couarde-sur-Mer,17,,,17121000AB1824,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,273,-1.419455,46.193904
2020-202238,2020-06-08,000001,Vente,404250,3,,CHE DE MOUILLEPIEDS,0344,17670,17121,La Couarde-sur-Mer,17,,,17121000AB1824,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,273,-1.419455,46.193904
2020-202238,2020-06-08,000001,Vente,404250,3,,CHE DE MOUILLEPIEDS,0344,17670,17121,La Couarde-sur-Mer,17,,,17121000AB1826,,,,,,,,,,,,,0,,,,,S,sols,,,103,-1.419502,46.193851
2020-202453,2020-06-19,000001,Vente,83190,,,LES LEVEES NEUVES,B085,17670,17121,La Couarde-sur-Mer,17,,,17121000ZE0047,,,,,,,,,,,,,0,,,,,T,terres,,,6676,-1.441761,46.20735
2020-202453,2020-06-19,000001,Vente,83190,,,LES LEVEES NEUVES,B085,17670,17121,La Couarde-sur-Mer,17,,,17121000ZE0047,,,,,,,,,,,,,0,,,,,VI,vignes,,,6314,-1.441761,46.20735
2020-202453,2020-06-19,000001,Vente,83190,,,LA GROSSE PIERRE,B078,17670,17121,La Couarde-sur-Mer,17,,,17121000ZE0071,,,,,,,,,,,,,0,,,,,VI,vignes,,,4350,-1.43487,46.203829
2020-202453,2020-06-19,000001,Vente,83190,,,LA GROSSE PIERRE,B078,17670,17121,La Couarde-sur-Mer,17,,,17121000ZE0075,,,,,,,,,,,,,0,,,,,VI,vignes,,,3410,-1.433779,46.203381
2020-202453,2020-06-19,000001,Vente,83190,,,LA GROSSE PIERRE,B078,17670,17121,La Couarde-sur-Mer,17,,,17121000ZE0076,,,,,,,,,,,,,0,,,,,VI,vignes,,,1190,-1.433678,46.203338
2020-202453,2020-06-19,000001,Vente,83190,,,LA GROSSE PIERRE,B078,17670,17121,La Couarde-sur-Mer,17,,,17121000ZE0077,,,,,,,,,,,,,0,,,,,VI,vignes,,,3070,-1.433567,46.203294
2020-202453,2020-06-19,000001,Vente,83190,,,LA GROSSE PIERRE,B078,17670,17121,La Couarde-sur-Mer,17,,,17121000ZE0078,,,,,,,,,,,,,0,,,,,VI,vignes,,,2720,-1.433423,46.203237
2020-202477,2020-07-10,000001,Vente,630000,26,,RTE D ARS,0048,17670,17121,La Couarde-sur-Mer,17,,,17121000AT1612,,,,,,,,,,,,,0,1,Maison,66,3,AG,terrains d'agrément,,,1045,,
2020-202477,2020-07-10,000001,Vente,630000,26,,RTE D ARS,0048,17670,17121,La Couarde-sur-Mer,17,,,17121000AT1612,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,448,0,AG,terrains d'agrément,,,1045,,
2020-202477,2020-07-10,000001,Vente,630000,26,,RTE D ARS,0048,17670,17121,La Couarde-sur-Mer,17,,,17121000AT1612,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,448,0,S,sols,,,1500,,
2020-202477,2020-07-10,000001,Vente,630000,26,,RTE D ARS,0048,17670,17121,La Couarde-sur-Mer,17,,,17121000AT1612,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,1500,,
2020-202477,2020-07-10,000001,Vente,630000,,,LES CINQ TAILLES,B034,17670,17121,La Couarde-sur-Mer,17,,,17121000AT1617,,,,,,,,,,,,,0,,,,,S,sols,,,53,-1.436859,46.19824
2020-202477,2020-07-10,000001,Vente,630000,,,LES CINQ TAILLES,B034,17670,17121,La Couarde-sur-Mer,17,,,17121000AT1619,,,,,,,,,,,,,0,,,,,S,sols,,,24,-1.43701,46.198285
2020-202520,2020-07-17,000001,Vente,310000,34,,RUE DES TUILERIES,0800,17670,17121,La Couarde-sur-Mer,17,,,17121000AB0420,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,134,-1.425792,46.195775
2020-202646,2020-06-30,000001,Vente,350000,6864,,RUE DES CHARDONS BLEUS,0122,17670,17121,La Couarde-sur-Mer,17,,,17121000AH1859,,,11,46.64,,,,,,,,,1,2,Appartement,54,3,,,,,,-1.426926,46.191113
2020-202646,2020-06-30,000001,Vente,350000,6864,,RUE DES CHARDONS BLEUS,0122,17670,17121,La Couarde-sur-Mer,17,,,17121000AH1859,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.426926,46.191113
2020-202700,2020-07-07,000002,Vente,30800,,,LE BOUT DU VILLAGE,B017,17670,17121,La Couarde-sur-Mer,17,,,17121000AI1766,,,,,,,,,,,,,0,,,,,J,jardins,,,77,-1.428431,46.19298
2020-202710,2020-07-10,000002,Vente,28000,,,DEVANT LE CORPS DE GARDE,B048,17670,17121,La Couarde-sur-Mer,17,,,17121000AH2159,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,311,-1.428116,46.191492
2020-202739,2020-07-23,000001,Vente,230,,,LES COMBES DE LA PASSE,B039,17670,17121,La Couarde-sur-Mer,17,,,17121000AM0220,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,104,-1.458495,46.203374
2020-202739,2020-07-23,000001,Vente,230,,,LES COMBES DE LA PASSE,B039,17670,17121,La Couarde-sur-Mer,17,,,17121000AM0221,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,110,-1.458444,46.203329
2020-202800,2020-07-28,000001,Vente,2100,,,LES FOLLIES DU CHEMIN DU B,B066,17670,17121,La Couarde-sur-Mer,17,,,17121000ZD0165,,,,,,,,,,,,,0,,,,,J,jardins,,,1960,-1.418432,46.190648
2020-203098,2020-08-18,000001,Vente,126.26,,,LE PEUX BERNARD,B123,17670,17121,La Couarde-sur-Mer,17,,,17121000AE0347,,,,,,,,,,,,,0,,,,,P,prés,,,118,-1.414738,46.186805
2020-203563,2020-09-04,000001,Vente,865000,9,,AV DE LA PLAGE,0621,17670,17121,La Couarde-sur-Mer,17,,,17121000AI1760,,,,,,,,,,,,,0,1,Maison,211,7,S,sols,,,388,-1.429359,46.193465
2020-203727,2020-09-09,000001,Vente,259240,7,,RUE PTE RUE DE LA RAICHENEAU,0669,17670,17121,La Couarde-sur-Mer,17,,,17121000AH1963,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,31,-1.422302,46.192441
2020-203739,2020-08-22,000001,Vente,392000,23,,AV D ANTIOCHE,0029,17670,17121,La Couarde-sur-Mer,17,,,17121000AI0954,,,9,52.39,,,,,,,,,1,1,Maison,52,3,,,,,,-1.432336,46.192722
2020-203739,2020-08-22,000001,Vente,392000,23,,AV D ANTIOCHE,0029,17670,17121,La Couarde-sur-Mer,17,,,17121000AI0954,,,36,12,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.432336,46.192722
2020-203919,2020-09-23,000001,Vente,558.54,,,LA MONTEE DES BRUSSIERS,B097,17670,17121,La Couarde-sur-Mer,17,,,17121000AM0099,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,188,-1.457094,46.202178
2020-203937,2020-09-11,000001,Vente,660000,11,,RUE DE L OCEAN,0400,17670,17121,La Couarde-sur-Mer,17,,,17121000AB0780,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,186,-1.426777,46.195771
2020-204016,2020-09-25,000001,Vente,489600,4,,RUE DE L EVECHE,0240,17670,17121,La Couarde-sur-Mer,17,,,17121000AH1149,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,76,-1.42481,46.193821
2020-204076,2020-10-02,000001,Vente,950000,10,B,CHE DES PEUPLIERS,0570,17670,17121,La Couarde-sur-Mer,17,,,17121000AH1434,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,400,-1.423426,46.189896
2020-204076,2020-10-02,000001,Vente,950000,,,LES ORMEAUX,B112,17670,17121,La Couarde-sur-Mer,17,,,17121000AH1437,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.423907,46.190481
2020-204076,2020-10-02,000001,Vente,950000,,,LES ORMEAUX,B112,17670,17121,La Couarde-sur-Mer,17,,,17121000AH1438,,,,,,,,,,,,,0,,,,,S,sols,,,614,-1.423664,46.190023
2020-204366,2020-10-16,000001,Vente,600000,15,,RUE DU BOIS HENRI IV,0085,17670,17121,La Couarde-sur-Mer,17,,,17121000ZA0057,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,579,-1.444035,46.200062
2020-204772,2020-10-26,000001,Vente,720000,,,LES COSSONNES,B041,17670,17121,La Couarde-sur-Mer,17,,,17121000AI0101,,,,,,,,,,,,,0,,,,,S,sols,,,445,-1.435271,46.195315
2020-204772,2020-10-26,000001,Vente,720000,12,B,CHE DES BRARDES,0090,17670,17121,La Couarde-sur-Mer,17,,,17121000AI0102,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,498,-1.434991,46.195352
2020-205067,2020-11-12,000001,Vente,100000,21,C,CHE DES EPINETTES,0233,17670,17121,La Couarde-sur-Mer,17,,,17121000AT1700,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,681,-1.43427,46.197583
2020-205213,2020-11-06,000001,Vente,630000,6,,AV DE LA PLAGE,0621,17670,17121,La Couarde-sur-Mer,17,,,17121000AI0664,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,117,-1.42791,46.193956
2020-205454,2020-12-02,000001,Vente,180000,,,LES BRARDES,B018,17670,17121,La Couarde-sur-Mer,17,,,17121000ZA0337,,,,,,,,,,,,,0,,,,,S,sols,,,43,-1.442265,46.199504
2020-205498,2020-11-05,000001,Vente,530000,13,,RUE GDE RUE DE LA RAIGON,0700,17670,17121,La Couarde-sur-Mer,17,,,17121000AB0088,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,67,-1.423147,46.196772
2020-205620,2020-11-30,000001,Vente,530000,13,A,RUE DES ORMEAUX,0480,17670,17121,La Couarde-sur-Mer,17,,,17121000AH2154,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,138,-1.423516,46.192499
2020-205655,2020-11-27,000001,Vente,1135000,20,,AV DU PEUX RAGOT,0574,17670,17121,La Couarde-sur-Mer,17,,,17121000AI1715,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,606,-1.432027,46.193827
2020-205733,2020-12-15,000001,Vente,745000,8,,RUE DES TUILERIES,0800,17670,17121,La Couarde-sur-Mer,17,,,17121000AB0682,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,132,-1.42475,46.194456
2020-205839,2020-12-10,000001,Vente,420000,17,,LES FEUX MORINS,B057,17670,17121,La Couarde-sur-Mer,17,,,17121000AT1731,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,462,-1.437021,46.199453
2020-205839,2020-12-10,000001,Vente,420000,17,,LES FEUX MORINS,B057,17670,17121,La Couarde-sur-Mer,17,,,17121000AT1731,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,462,-1.437021,46.199453
2020-205839,2020-12-10,000001,Vente,420000,,,LES FEUX MORINS,B057,17670,17121,La Couarde-sur-Mer,17,,,17121000AT1733,,,,,,,,,,,,,0,,,,,S,sols,,,46,-1.436899,46.199455
2020-205954,2020-12-15,000001,Vente,950000,4,,RUE DES TUILERIES,0800,17670,17121,La Couarde-sur-Mer,17,,,17121000AB1513,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,217,-1.424671,46.194407
2020-206006,2020-12-15,000001,Vente,805200,28,,RUE DES COMBES,0133,17670,17121,La Couarde-sur-Mer,17,,,17121000ZA0090,,,,,,,,,,,,,0,1,Maison,144,7,S,sols,,,220,-1.44252,46.198608
2020-206006,2020-12-15,000001,Vente,805200,,,LES BICHES,B011,17670,17121,La Couarde-sur-Mer,17,,,17121000ZA0091,,,,,,,,,,,,,0,,,,,S,sols,,,225,-1.442323,46.198542
2020-206011,2020-12-18,000001,Vente,319450,13,,RUE DE L OCEAN,0400,17670,17121,La Couarde-sur-Mer,17,,,17121000AB0565,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,56,-1.426829,46.195668
2020-206033,2020-12-10,000001,Vente,570000,83,,CHE DES BRARDES,0090,17670,17121,La Couarde-sur-Mer,17,,,17121000AK0656,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,559,-1.443258,46.197454
2020-206033,2020-12-10,000001,Vente,570000,,,LA MONTEE DES BRARDES,B096,17670,17121,La Couarde-sur-Mer,17,,,17121000AK0657,,,,,,,,,,,,,0,,,,,S,sols,,,53,-1.442988,46.197588
2020-206033,2020-12-10,000001,Vente,570000,,,LA MONTEE DES BRARDES,B096,17670,17121,La Couarde-sur-Mer,17,,,17121000AK0660,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.443137,46.197484
2020-206033,2020-12-10,000001,Vente,570000,,,LA MONTEE DES BRARDES,B096,17670,17121,La Couarde-sur-Mer,17,,,17121000AK0661,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.443189,46.197432
2020-206033,2020-12-10,000001,Vente,570000,,,LA MONTEE DES BRARDES,B096,17670,17121,La Couarde-sur-Mer,17,,,17121000AK0662,,,,,,,,,,,,,0,,,,,S,sols,,,35,-1.443265,46.197266
2020-206104,2020-12-30,000001,Vente,405000,4,,CHE DES EPINETTES,0233,17670,17121,La Couarde-sur-Mer,17,,,17121000AT1520,,,,,,,,,,,,,0,,,,,S,sols,,,80,-1.431324,46.19662