siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005741814,00015,00574181400015,O,,NN,,,,true,1,,,,,,04120,ROUGON,,,04171,,,,,,,,,,,,,,,,,,,1992-11-23,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
006340459,00012,00634045900012,O,1989-01-13,NN,,,,false,3,,,,,,04120,ROUGON,,,04171,,,,,,,,,,,,,,,,,,,1992-11-23,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
210401717,00017,21040171700017,O,1983-03-01,02,2020,,2022-08-29T09:05:45,true,3,HOTEL DE VILLE,,,,,04120,ROUGON,,,04171,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.402758,43.798603,0.5,street,Rue de la Ville 04120 Rougon,04171_0035,D,RUE DE LA VILLE,
210401717,00025,21040171700025,O,1996-01-01,02,2020,,2022-08-29T09:05:45,false,3,,,,,CAMPING DE CARAJUAN,04120,ROUGON,,,04171,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING DE CARAJUAN,,,,55.30Z,NAFRev2,N,6.4364026,43.7951459,0.72,poi.camp_site,Camping Verdon Carajuan Rougon,https://osm.org/way/301102827,G,,
210401717,00033,21040171700033,O,1997-01-01,NN,,,2008-01-04T18:24:08,false,3,MAIRIE,,,,,04120,ROUGON,,,04171,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260401609,00011,26040160900011,O,1983-03-01,NN,,,2016-07-23T12:16:29,true,4,,,,,HOTEL DE VILLE,04120,ROUGON,,,04171,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.402758,43.798603,0.5,street,Rue de la Ville 04120 Rougon,04171_0035,G,RUE DE LA VILLE,
305715302,00017,30571530200017,O,1976-01-01,NN,,4399CZ,2015-03-18T00:59:16,true,8,,,,,LA FARRAIL,04120,ROUGON,,,04171,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,N,6.401493,43.799256,0.34,street,Place de la Terrasse 04120 Rougon,04171_0031,G,PLACE DE LA TERRASSE,
305715302,00025,30571530200025,O,1996-04-07,NN,,,2013-04-05T04:23:11,false,4,,,,,CAMPING CARAJUAN,04120,ROUGON,,,04171,,,,,,,,,,,,,,,,,,,2013-04-15,F,SNACK BUVETTE DE CARAJUAN,,,,56.10C,NAFRev2,N,6.4364026,43.7951459,0.85,poi.camp_site,Camping Verdon Carajuan Rougon,https://osm.org/way/301102827,G,,
307059915,00016,30705991500016,O,,NN,,,,true,1,,,,,AU GROS CHENES,04120,ROUGON,,,04171,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,7.8636993,48.850607,0.78,poi.restaurant,Au Gros chêne (Restaurant) Haguenau,https://osm.org/node/391083323,G,,
317824910,00010,31782491000010,O,1980-01-01,,,,2006-11-25T09:41:35,true,1,,,,,LA BERGERIE DE FAUCON,04120,ROUGON,,,04171,,,,,,,,,,,,,,,,,,,1998-05-29,F,,,,,85.3E,NAF1993,N,,,0,,,,,,
318177714,00017,31817771400017,O,,,,,,true,1,,,,,MONTEE DE L'EGLISE,04120,ROUGON,,,04171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.402518,43.798559,0.64,street,Place de l’Eglise 04120 Rougon,04171_0009,G,PLACE DE L EGLISE,
324522861,00016,32452286100016,O,1982-04-02,NN,,,2008-11-07T00:41:29,true,3,,,,,,04120,ROUGON,,,04171,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,60.2E,NAFRev1,N,,,0,,,,,,
324595024,00039,32459502400039,O,1998-06-01,,,,,true,1,,,,,,04120,ROUGON,,,04171,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
324678036,00017,32467803600017,O,1982-04-25,NN,,,,true,1,,,,,LE POINT SUBLIME,04120,ROUGON,,,04171,,,,,,,,,,,,,,,,,,,2002-05-14,F,,,,,70.2C,NAF1993,N,3.2430455,44.3123901,0.9,poi.viewpoint,Le Point Sublime (Point de vue) Massegros Causses Gorges,https://osm.org/node/760604718,G,,
331234724,00044,33123472400044,O,2020-04-27,,,,2020-10-19T10:49:46,false,2,,,,,CAMPAGNE DE LIOUNE,04120,ROUGON,,,04171,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
342218518,00013,34221851800013,O,,,,,,true,1,,,,,QU GLOIGE,04120,ROUGON,,,04171,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
343840203,00032,34384020300032,O,2000-06-01,NN,,,2006-12-15T00:32:22,false,4,,,,,LA TERRASSE,04120,ROUGON,,,04171,,,,,,,,,,,,,,,,,,,2001-11-29,F,,,,,55.3B,NAF1993,N,6.401493,43.799256,0.91,street,Place de la Terrasse 04120 Rougon,04171_0031,G,PLACE DE LA TERRASSE,
347427650,00010,34742765000010,O,1988-06-01,NN,,,2008-01-04T22:40:29,true,3,,,,,LA MAIRIE,04120,ROUGON,,,04171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
378380992,00016,37838099200016,O,,NN,,,,true,1,,,,,CAMPING CARAJUAN,04120,ROUGON,,,04171,,,,,,,,,,,,,,,,,,,1992-09-10,F,,,,,52.1B,NAF1993,N,6.4364026,43.7951459,0.85,poi.camp_site,Camping Verdon Carajuan Rougon,https://osm.org/way/301102827,G,,
378381149,00012,37838114900012,O,,NN,,,,true,1,,,,,CAMPING DE CARAJUAN,04120,ROUGON,,,04171,,,,,,,,,,,,,,,,,,,1992-09-10,F,,,,,52.1B,NAF1993,N,6.4364026,43.7951459,0.72,poi.camp_site,Camping Verdon Carajuan Rougon,https://osm.org/way/301102827,G,,
378381438,00019,37838143800019,O,1900-01-01,NN,,5610CQ,2015-03-17T00:32:29,true,4,,,,,CAMPING DE CARAJUAN,04120,ROUGON,,,04171,,,,,,,,,,,,,,,,,,,2013-04-16,A,SNACK BUVETTE DE CARAJUAN,,,,56.10C,NAFRev2,N,6.4364026,43.7951459,0.72,poi.camp_site,Camping Verdon Carajuan Rougon,https://osm.org/way/301102827,G,,
381411792,00066,38141179200066,O,2022-05-01,,,5610CR,2022-04-13T04:12:00,true,1,,,,,LD MAISON NOTRE DAME,04120,ROUGON,,,04171,,,,,,,,,,,,,,,,,,,2022-05-01,A,CHEZ STEPH,,,CHEZ STEPH,56.10C,NAFRev2,N,6.401074,43.79901,0.62,street,Chemin des Jardins de Notre Dame 04120 Rougon,04171_0016,G,CHEMIN DES JARDINS DE NOTRE DAME,
381904440,00041,38190444000041,O,1998-07-23,NN,,,2008-01-04T22:02:13,false,3,,,,RTE,DES GORGES,04120,ROUGON,,,04171,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA BUVETTE,,,,56.10C,NAFRev2,N,6.402267,43.798756,0.35,street,Rue des Taulettes 04120 Rougon,04171_0030,G,RUE DES TAULETTES,
382895282,00046,38289528200046,O,2003-07-01,NN,,,2014-06-14T00:41:15,true,6,,,,,LA TERRASSE,04120,ROUGON,,,04171,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,56.10C,NAFRev2,O,6.401493,43.799256,0.91,street,Place de la Terrasse 04120 Rougon,04171_0031,G,PLACE DE LA TERRASSE,
387582760,00030,38758276000030,O,2005-07-13,,,,2008-11-08T00:47:24,false,2,,,,,LE VILLAGE,04120,ROUGON,,,04171,,,,,,,,,,,,,,,,,,,2006-11-06,F,,,,,60.2E,NAFRev1,N,6.402758,43.798603,0.42,street,Rue de la Ville 04120 Rougon,04171_0035,G,RUE DE LA VILLE,
389495433,00010,38949543300010,O,1993-04-01,01,2020,,2022-08-29T09:14:06,true,7,,,,,RELAIS DES BALCONS DE LA MESCLA,04120,ROUGON,,,04171,,,,,,,,,,,,,,,,,,,2016-03-29,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
391551769,00022,39155176900022,O,1994-09-01,,,,2021-02-23T11:17:24,true,2,,,,,LE VILLAGE,04120,ROUGON,,,04171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.402758,43.798603,0.42,street,Rue de la Ville 04120 Rougon,04171_0035,G,RUE DE LA VILLE,
395035397,00011,39503539700011,O,1994-03-24,01,2020,,2022-08-29T09:18:38,true,4,,,,,LE POINT SUBLIME,04120,ROUGON,,,04171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,3.2430455,44.3123901,0.9,poi.viewpoint,Le Point Sublime (Point de vue) Massegros Causses Gorges,https://osm.org/node/760604718,G,,
401970942,00025,40197094200025,O,1900-01-01,,,,2011-05-03T00:22:54,false,3,,,,RTE,DES GORGES,04120,ROUGON,,,04171,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.3B,NAF1993,N,6.402267,43.798756,0.35,street,Rue des Taulettes 04120 Rougon,04171_0030,G,RUE DES TAULETTES,
402383392,00030,40238339200030,O,2005-04-10,,,,2014-07-08T01:33:51,true,3,,,,RTE,DES GORGES DU VERDON,04120,ROUGON,,,04171,,,,,,,,,,,,,,,,,,,2009-03-10,F,,,,,56.10C,NAFRev2,N,6.0371892,43.6996963,0.79,poi.museum,Musée de Préhistoire des Gorges du Verdon Quinson,https://osm.org/way/88754715,G,,
408609428,00029,40860942800029,O,1997-04-11,NN,,,2007-05-19T12:26:16,true,4,,,,RUE,DES TAULETTES,04120,ROUGON,,,04171,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.3B,NAFRev1,N,6.402267,43.798756,0.94,street,Rue des Taulettes 04120 Rougon,04171_0030,G,RUE DES TAULETTES,
418807269,00018,41880726900018,O,1987-12-31,,,,,true,3,,,,,,04120,ROUGON,,,04171,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418807277,00011,41880727700011,O,1995-12-31,NN,,,2008-03-05T13:07:05,true,5,,,,,CGNE LA LIOUNE,04120,ROUGON,,,04171,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
422218263,00016,42221826300016,O,1989-12-31,NN,,,2016-01-12T00:20:52,true,3,,,,,,04120,ROUGON,,,04171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423584309,00011,42358430900011,O,1992-04-08,NN,,,2008-01-05T00:39:20,true,3,,,,,LE VILLAGE,04120,ROUGON,,,04171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,60.10Z,NAFRev2,N,6.402758,43.798603,0.42,street,Rue de la Ville 04120 Rougon,04171_0035,G,RUE DE LA VILLE,
427651617,00016,42765161700016,O,1976-01-01,NN,,,2008-01-05T01:18:07,true,3,,,,,,04120,ROUGON,,,04171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
429084171,00017,42908417100017,O,2000-01-01,11,2020,,2022-08-29T09:07:46,true,5,,,,,BERGERIE DE FAUCON,04120,ROUGON,,,04171,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,87.90A,NAFRev2,O,,,0,,,,,,
433362274,00022,43336227400022,O,2002-01-01,NN,,,2013-02-09T12:31:23,true,4,BOIS DE LUNE,,,,HAMEAU DE HENC,04120,ROUGON,,,04171,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
435401625,00015,43540162500015,O,2001-04-13,NN,,,2011-06-20T16:55:10,false,2,,,,,BERGERIE DE FAUCON,04120,ROUGON,,,04171,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
440727667,00014,44072766700014,O,2002-01-01,NN,,,2020-05-07T03:51:54,true,4,LIOUNE,,,,,04120,ROUGON,,,04171,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
442070769,00017,44207076900017,O,1995-02-02,NN,,,2015-05-14T07:06:58,true,3,,,,,MAIRIE,04120,ROUGON,,,04171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
442456349,00012,44245634900012,O,2002-06-04,,,,,true,1,,,,,,04120,ROUGON,,,04171,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
443896303,00049,44389630300049,O,2022-04-01,,,,2022-05-07T12:32:40,true,1,,,,HAM,D'ENC,04120,ROUGON,,,04171,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,YOGA DU COEUR,85.51Z,NAFRev2,N,6.402674,43.799476,0.91,street,Chemin d’Enc 04120 Rougon,04171_0011,G,CHEMIN D ENC,
444831358,00015,44483135800015,O,2002-03-03,NN,,,2008-01-04T22:38:58,true,3,,,,,,04120,ROUGON,,,04171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
447590100,00023,44759010000023,O,2003-11-24,,,,2009-06-27T10:47:11,false,6,,,,QUAI,LA TIEYE,04120,ROUGON,,,04171,,,,,,,,,,,,,,,,,,,2007-04-05,F,,,,,45.3A,NAFRev1,O,6.396347,43.799752,0.6,street,Impasse de la Tièye 04120 Rougon,04171_w1hea7,G,IMPASSE DE LA TIEYE,
481091007,00031,48109100700031,O,2013-11-04,,,,2018-01-09T12:12:42,true,2,LE FERRAY LA CHAPELLE,,,CHE,ST JOSEPH,04120,ROUGON,,,04171,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,61.90Z,NAFRev2,N,-0.9242158,43.4790193,0.71,poi.track,Chemin de Saint-Joseph Salies-de-Béarn,https://osm.org/way/154002394,G,,
483057212,00019,48305721200019,O,2005-07-01,NN,,,2014-06-14T03:14:27,true,3,,,,,LE VILLAGE,04120,ROUGON,,,04171,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,56.10C,NAFRev2,O,6.402758,43.798603,0.42,street,Rue de la Ville 04120 Rougon,04171_0035,G,RUE DE LA VILLE,
486310980,00041,48631098000041,O,,NN,,,,true,1,,,,HAM,,04120,ROUGON,,,04171,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
504167974,00022,50416797400022,O,2011-07-01,NN,,,2019-03-25T10:04:50,true,2,,,,,LA COMBE,04120,ROUGON,,,04171,,,,,,,,,,,,,,,,,,,2019-03-20,A,MIEL ET DELICES,,,,68.20B,NAFRev2,N,6.40173,43.799256,0.4,street,Rue de la Cabane 04120 Rougon,04171_0005,G,RUE DE LA CABANE,
511964199,00018,51196419900018,O,2009-04-10,,,,2015-01-23T11:37:41,true,1,,,,RUE,DE LA CABANE,04120,ROUGON,,,04171,,,,,,,,,,,,,,,,,,,2009-04-10,F,,,,,47.51Z,NAFRev2,N,6.40173,43.799256,0.93,street,Rue de la Cabane 04120 Rougon,04171_0005,G,RUE DE LA CABANE,
520219817,00027,52021981700027,O,2022-10-01,,,,2022-09-06T17:19:57,true,1,RD 952,7066,,RTE,LIEU DIT SARAOU,04120,ROUGON,,,04171,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,86.90F,NAFRev2,N,6.382438,43.796016,0.38,housenumber,7066 Rd952 04120 Rougon,04171_jsn51d_07066,G,7066 RD952,
520787136,00016,52078713600016,O,2009-12-28,,,,2010-03-08T09:01:43,true,1,MAIRIE,,,,,04120,ROUGON,,,04171,,,,,,,,,,,,,,,,,,,2009-12-28,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
522168871,00013,52216887100013,O,2010-04-09,01,2019,,2021-10-27T08:29:38,true,4,,,,RTE,DES GORGES,04120,ROUGON,,,04171,,,,,,,,,,,,,,,,,,,2014-04-18,A,PIZZERIA JEAN-LOUIS,,,PIZZERIA JEAN-LOUIS,56.10C,NAFRev2,N,6.402267,43.798756,0.35,street,Rue des Taulettes 04120 Rougon,04171_0030,G,RUE DES TAULETTES,
524667474,00018,52466747400018,O,2010-09-02,,,,2017-10-13T09:16:40,false,2,,,,,CAMPAGNE DE LIOUN,04120,ROUGON,,,04171,,,,,,,,,,,,,,,,,,,2017-06-10,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
533752861,00021,53375286100021,O,2022-02-01,,,,2022-02-05T13:13:30,true,1,,,,,CLOS SAN SEBASTIEN,04120,ROUGON,,,04171,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,01.49Z,NAFRev2,N,-1.5221115,47.204208,0.8,poi.social_facility,Résidence Le Clos Saint-Sébastien (Service social) Saint-Sébastien-sur-Loire,https://osm.org/way/315314772,G,,
750269359,00014,75026935900014,O,2011-04-01,,,,2012-03-15T03:43:58,true,1,,,,,LE VILLAGE,04120,ROUGON,,,04171,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,90.03A,NAFRev2,N,6.402758,43.798603,0.42,street,Rue de la Ville 04120 Rougon,04171_0035,G,RUE DE LA VILLE,
750801664,00012,75080166400012,O,2012-04-06,01,2020,,2022-08-29T09:41:13,true,2,,,,,LE VILLAGE,04120,ROUGON,,,04171,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,LE MUR D'ABEILLES,56.10C,NAFRev2,O,6.402758,43.798603,0.42,street,Rue de la Ville 04120 Rougon,04171_0035,G,RUE DE LA VILLE,
750801664,00020,75080166400020,O,2021-05-01,,,,2021-06-15T09:03:19,false,1,,13,,CHE,CHEMIN D'ENC,04120,ROUGON,,,04171,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,GITE LE MUR D'ABEILLES,55.10Z,NAFRev2,O,6.402507,43.799152,0.85,housenumber,13 Chemin d’Enc 04120 Rougon,04171_0011_00013,G,13 CHEMIN D ENC,
752497503,00017,75249750300017,O,2012-06-28,,,,2013-03-27T03:51:16,true,2,,,,,LES JARDINS DE NOTRE DAME,04120,ROUGON,,,04171,,,,,,,,,,,,,,,,,,,2012-08-30,F,LES LEGUMES DU JARDIN,,,,01.13Z,NAFRev2,N,6.401074,43.79901,0.85,street,Chemin des Jardins de Notre Dame 04120 Rougon,04171_0016,G,CHEMIN DES JARDINS DE NOTRE DAME,
782410682,00010,78241068200010,O,,,,,,true,1,,,,,PONT DE SOLEIL,04120,ROUGON,,,04171,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,55.4B,NAF1993,N,6.4413758,43.8055619,0.85,poi,Pont de Soleils Castellane,https://osm.org/way/170336499,G,,
789973419,00011,78997341900011,O,2013-01-01,,,,2016-04-12T09:04:30,false,2,,,,PL,DE LA TERRASSE,04120,ROUGON,,,04171,,,,,,,,,,,,,,,,,,,2014-09-28,F,LA TERRASSE,,,LA TERRASSE,56.10A,NAFRev2,N,6.401493,43.799256,0.83,street,Place de la Terrasse 04120 Rougon,04171_0031,G,PLACE DE LA TERRASSE,
792336786,00019,79233678600019,O,2013-04-01,NN,,,2018-09-29T13:28:00,true,2,,,,,RELAIS DES BALCONS DE LA MESCLA,04120,ROUGON,,,04171,,,,,,,,,,,,,,,,,,,2016-02-29,F,LE RELAIS DES BALCONS,,,,56.10A,NAFRev2,O,,,0,,,,,,
795009075,00016,79500907500016,O,2013-08-09,,,,2018-12-15T04:14:50,true,1,,,,,LE VILLAGE,04120,ROUGON,,,04171,,,,,,,,,,,,,,,,,,,2013-08-09,A,,,,,68.20B,NAFRev2,N,6.402758,43.798603,0.42,street,Rue de la Ville 04120 Rougon,04171_0035,G,RUE DE LA VILLE,
798093522,00018,79809352200018,O,2011-03-23,NN,,,2018-09-29T13:34:25,true,3,MICHELENA DAVID,,,,LES JARDINS DE NOTRE DAME,04120,ROUGON,,,04171,,,,,,,,,,,,,,,,,,,2016-10-13,A,,,,,93.12Z,NAFRev2,N,6.401074,43.79901,0.85,street,Chemin des Jardins de Notre Dame 04120 Rougon,04171_0016,G,CHEMIN DES JARDINS DE NOTRE DAME,
803504729,00010,80350472900010,O,2014-06-27,,,,2018-04-06T18:01:58,true,1,LE VILLAGE,,,RUE,DES TAULETTES,04120,ROUGON,,,04171,,,,,,,,,,,,,,,,,,,2014-06-27,A,,,,,68.20B,NAFRev2,N,6.402267,43.798756,0.94,street,Rue des Taulettes 04120 Rougon,04171_0030,G,RUE DES TAULETTES,
804219194,00037,80421919400037,O,2019-04-01,00,2020,,2022-08-29T09:59:10,true,4,,,,PL,ISIDORE BLANC,04120,ROUGON,,,04171,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,85.51Z,NAFRev2,O,6.402251,43.798953,0.83,street,Place Isidore Blanc 04120 Rougon,04171_0020,G,PLACE ISIDORE BLANC,
804602340,00015,80460234000015,O,2014-09-16,,,,2016-12-07T15:21:38,true,2,,,,GR,RUE,04120,ROUGON,,,04171,,,,,,,,,,,,,,,,,,,2016-11-29,F,,,,,90.03A,NAFRev2,N,6.401722,43.799131,0.65,street,Grande Rue 04120 Rougon,04171_0015,G,GRANDE RUE,
810990655,00013,81099065500013,O,2015-05-02,NN,,,2018-09-29T13:51:49,true,2,LE VILLAGE,,,PL,DE LA TERRASSE,04120,ROUGON,,,04171,,,,,,,,,,,,,,,,,,,2016-11-30,F,LA TERRASSE,,,LA TERRASSE,56.10A,NAFRev2,O,6.401493,43.799256,0.83,street,Place de la Terrasse 04120 Rougon,04171_0031,G,PLACE DE LA TERRASSE,
829678812,00019,82967881200019,O,2017-04-24,,,,2017-05-18T08:07:55,true,1,,,,,LE VILLAGE,04120,ROUGON,,,04171,,,,,,,,,,,,,,,,,,,2017-04-24,A,,,,,68.20B,NAFRev2,N,6.402758,43.798603,0.42,street,Rue de la Ville 04120 Rougon,04171_0035,G,RUE DE LA VILLE,
844035238,00014,84403523800014,O,2018-11-20,,,,2018-11-22T09:58:20,true,1,,,,,PIERRE-GROSSE,04120,ROUGON,,,04171,,,,,,,,,,,,,,,,,,,2018-11-20,A,,,,,90.03A,NAFRev2,N,5.8115445,45.2579655,0.91,poi.stone,Pierre Grosse Saint-Ismier,https://osm.org/node/501827781,G,,
849369400,00015,84936940000015,O,2019-03-20,,,,2019-03-23T03:43:41,true,1,,,,,LA COMBE,04120,ROUGON,,,04171,,,,,,,,,,,,,,,,,,,2019-03-20,A,,,,,01.49Z,NAFRev2,N,6.40173,43.799256,0.4,street,Rue de la Cabane 04120 Rougon,04171_0005,G,RUE DE LA CABANE,
850820911,00012,85082091100012,O,1952-07-24,,,,2019-05-16T10:36:30,true,1,MAIRIE,,,,,04120,ROUGON,,,04171,,,,,,,,,,,,,,,,,,,1952-07-24,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
881727309,00026,88172730900026,O,2021-04-01,,,,2021-06-05T08:43:45,true,1,,,,PL,DE LA TERRASSE,04120,ROUGON,,,04171,,,,,,,,,,,,,,,,,,,2021-04-01,A,L'ASADO,,,L'ASADO,56.10C,NAFRev2,N,6.401493,43.799256,0.83,street,Place de la Terrasse 04120 Rougon,04171_0031,G,PLACE DE LA TERRASSE,
899907695,00014,89990769500014,O,2021-04-27,,,,2021-06-02T03:38:06,true,1,,,,RUE,DES TAULETTES,04120,ROUGON,,,04171,,,,,,,,,,,,,,,,,,,2021-04-27,A,,,,,68.20B,NAFRev2,N,6.402267,43.798756,0.94,street,Rue des Taulettes 04120 Rougon,04171_0030,G,RUE DES TAULETTES,
909909665,00012,90990966500012,O,2022-01-03,,,,2022-02-03T09:03:20,true,1,,,,,LIEU DIT SARAU,04120,ROUGON,,,04171,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,EDUCATRICE SPORTIVE,85.51Z,NAFRev2,N,0.1550354,47.146151,0.87,poi.track,Chemin du Château Sarault au Bois Semé Seuilly,https://osm.org/way/321434016,G,,
