siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026410456,00037,02641045600037,O,,,,,,true,1,,,,LD,BAIE ORIENTALE LOT227,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,1985-11-01,F,,,,,70.1F,NAF1993,N,,,0,,,,,,
062103494,00027,06210349400027,O,1989-12-22,NN,,,,true,1,,,,,RESIDENCE BEACH 3 BAIE NET,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,1992-09-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
069104156,00034,06910415600034,O,,NN,,,,true,1,,,,LD,CONCORDIA MARIGOT,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,1993-02-15,F,,,,,71.4B,NAF1993,N,,,0,,,,,,
279710065,00012,27971006500012,O,1978-07-01,NN,,,2007-05-19T08:27:36,true,1,,,,LD,,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,41.0Z,NAF1993,O,,,0,,,,,,
302459474,00045,30245947400045,O,,NN,,,,true,1,,,,LD,CUL DE SAC,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,93.0E,NAF1993,N,1.8063725,49.9475887,0.89,poi.track,Cul de Sac (Chemin) Fontaine-le-Sec,https://osm.org/way/86523258,G,,
302580543,00023,30258054300023,O,,,,,,true,1,,,,LD,LE VILLAGE MARIGOT,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
303108211,00028,30310821100028,O,,NN,,,,true,1,,98,,LOT,SANDY GROUND,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,1996-11-16,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
303133318,00012,30313331800012,O,,,,,,true,1,,,,LD,MARIGOT,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,2.1678899,48.7575185,0.89,poi.water,Marigot (Eau) Jouy-en-Josas,https://osm.org/way/153576935,G,,
303133342,00012,30313334200012,O,,,,,,true,1,,,,RUE,DE L'EGLISE MARIGOT,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.04,NAP,N,,,0,,,,,,
303133367,00019,30313336700019,O,,,,,,true,1,,,,LD,MARIGOT,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,,,N,2.1678899,48.7575185,0.89,poi.water,Marigot (Eau) Jouy-en-Josas,https://osm.org/way/153576935,G,,
303133375,00012,30313337500012,O,,,,,,true,1,,,,LD,MARIGOT,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,,F,,,,,57.11,NAP,N,2.1678899,48.7575185,0.89,poi.water,Marigot (Eau) Jouy-en-Josas,https://osm.org/way/153576935,G,,
303133391,00019,30313339100019,O,,NN,,,,true,1,,,,LD,MARIGOT,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,1995-05-06,F,,,,,45.2V,NAF1993,O,2.1678899,48.7575185,0.89,poi.water,Marigot (Eau) Jouy-en-Josas,https://osm.org/way/153576935,G,,
303133409,00019,30313340900019,O,1972-01-01,NN,,,,true,1,,,,LD,MARIGOT,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.1A,NAF1993,O,2.1678899,48.7575185,0.89,poi.water,Marigot (Eau) Jouy-en-Josas,https://osm.org/way/153576935,G,,
303133417,00012,30313341700012,O,,NN,,,,true,1,,,,RUE,DU GOUVERNEMENT,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,1978-11-05,F,,,,,,,N,5.022517,44.7287478,0.85,poi.steps,Rue du Vieux Gouvernement (Escalier) Crest,https://osm.org/way/36398050,G,,
303133425,00015,30313342500015,O,,,,,,true,1,,,,RES,MARIGOT YATCH CLUB,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,87.03,NAP,N,,,0,,,,,,
303133433,00019,30313343300019,O,,,,,,true,1,,,,QUAI,GRAND'CASE PROP HOPE,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,,F,,,,,55.13,NAP,N,,,0,,,,,,
303133441,00012,30313344100012,O,,,,,,true,1,,,,LD,MARIGOT HAMEAU DU PONT,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,1990-03-05,F,,,,,57.11,NAP,N,,,0,,,,,,
303133458,00016,30313345800016,O,,,,,,true,1,,,,LD,GRAND'CASE,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,1993-10-20,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
303133482,00016,30313348200016,O,1974-01-01,NN,,,2006-11-25T09:15:33,true,1,,,,LD,GRAND'CASE,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,1998-12-23,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
303133490,00019,30313349000019,O,,,,,,true,1,,,,LD,GRAND'CASE,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,1987-03-23,F,,,,,67.08,NAP,N,,,0,,,,,,
303133508,00018,30313350800018,O,,,,,,true,1,,,,LD,GRAND'CASE,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,,,N,,,0,,,,,,
303133516,00011,30313351600011,O,,,,,,true,1,,,,LD,MARIGOT,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,2.1678899,48.7575185,0.89,poi.water,Marigot (Eau) Jouy-en-Josas,https://osm.org/way/153576935,G,,
303133524,00015,30313352400015,O,,NN,,,,true,1,,,,LD,SANDY GROUND,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,1980-02-15,F,,,,,,,N,,,0,,,,,,
303133532,00018,30313353200018,O,1974-01-01,NN,,,,true,1,,,,LD,SANDY GROUND,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,71.3G,NAF1993,N,,,0,,,,,,
303133573,00012,30313357300012,O,,,,,,true,1,,,,LD,MARIGOT,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,1986-03-08,F,,,,,67.01,NAP,N,2.1678899,48.7575185,0.89,poi.water,Marigot (Eau) Jouy-en-Josas,https://osm.org/way/153576935,G,,
303133615,00011,30313361500011,O,,NN,,,,true,1,,,,RUE,DU GOUVERNEUR F EBOUE,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,2.2698248,48.8259639,0.79,poi.motorcycle_parking,Parking vélos Rue du Gouverneur Général Eboué (Parking à motos) Issy-les-Moulineaux,https://osm.org/node/4962502476,G,,
303133649,00010,30313364900010,O,,NN,,,,true,1,,,,LD,MARIGOT,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.1678899,48.7575185,0.89,poi.water,Marigot (Eau) Jouy-en-Josas,https://osm.org/way/153576935,G,,
303144208,00079,30314420800079,O,2000-06-01,,,,,true,1,,111,,,JAR DE LA BAIE NETTLE,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
303164644,00047,30316464400047,O,1991-03-06,NN,,,,true,1,,,,LD,MARIGOT IMM LE COLIBRI,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,2002-01-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
304443849,00035,30444384900035,O,,NN,,,,true,1,,,,LD,SPRING MARIGOT,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,1995-04-24,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
304869738,00019,30486973800019,O,1975-01-01,NN,,,2013-12-05T03:48:38,true,1,,,,LD,GRAND'CASE,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,1996-05-16,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
304870231,00012,30487023100012,O,,,,,,true,1,,,,,AGREMENT,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,6.1290614,48.6980116,0.89,poi.park,Parc d'Agrément Laxou,https://osm.org/way/40076526,G,,
304870546,00021,30487054600021,O,,NN,,,,true,1,,,,LD,MARIGOT,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,1991-06-05,F,,,,,67.08,NAP,N,2.1678899,48.7575185,0.89,poi.water,Marigot (Eau) Jouy-en-Josas,https://osm.org/way/153576935,G,,
304880289,00018,30488028900018,O,,NN,,,,true,1,,,,RUE,DE LA HOLLANDE-MARIGOT,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
304880396,00011,30488039600011,O,,,,,,true,1,,,,,MARIGOT,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,57.08,NAP,N,2.1678899,48.7575185,0.89,poi.water,Marigot (Eau) Jouy-en-Josas,https://osm.org/way/153576935,G,,
305306219,00018,30530621900018,O,,NN,,,,true,1,,,,RUE,DE LA LIBERTE MARIGOT,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
305373144,00016,30537314400016,O,,NN,,,,true,1,,,,LD,RAMBEAU,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,,F,,,,,,,N,5.9720496,44.9416309,0.77,poi.residential,Les Rambeaux (Zone résidentielle) Le Périer,https://osm.org/way/496648199,G,,
305600538,00048,30560053800048,O,1998-01-01,,,,2014-05-02T15:21:03,false,3,,6,,LD,GARDEN HILL RAMBAUD,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,1999-02-26,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
306154600,00036,30615460000036,O,,NN,,,,true,1,,,,,GRAND CASE ST MARTIN,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,1991-04-22,F,,,,,67.01,NAP,N,,,0,,,,,,
306584830,00013,30658483000013,O,,NN,,,,true,1,,,,,MARIGOT,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,1987-05-25,F,,,,,64.11,NAP,N,2.1678899,48.7575185,0.89,poi.water,Marigot (Eau) Jouy-en-Josas,https://osm.org/way/153576935,G,,
306972910,00062,30697291000062,O,,NN,,,,true,1,,,,,ORIENT BEACH,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
307051375,00029,30705137500029,O,1994-10-27,NN,,,,true,1,,,,,SAINT JAMES,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.4Z,NAF1993,N,-2.3396892,47.260842,0.9,poi.pub,Saint James Pub Pornichet,https://osm.org/way/75833339,G,,
307065490,00046,30706549000046,O,1900-01-01,NN,,,2011-04-28T00:12:20,false,4,,2,,RUE,GENERAL DE GAULLE MARIGOT,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4W,NAF1993,N,5.798482,45.2249251,0.71,poi.platform,Avenue Général de Gaulle (Plateforme) Montbonnot-Saint-Martin,https://osm.org/way/227354157,G,,
307124305,00011,30712430500011,O,,NN,,,,true,1,,,,,GRAND CASE,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,1999-07-13,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
307124370,00015,30712437000015,O,,,,,,true,1,,,,RUE,MARIGOT-DU GOUVERNEMENT,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
307124446,00013,30712444600013,O,,NN,,,,true,1,,,,,GRAND CASE,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,1999-03-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
307161802,00029,30716180200029,O,1984-12-01,NN,,,,true,1,,,,LD,MARIGOT GALIOTE PORT ROYAL,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,2000-12-09,F,,,,,52.4C,NAF1993,O,,,0,,,,,,
307372672,00039,30737267200039,O,1996-01-01,NN,,,2011-04-28T00:12:27,false,4,,,,LD,OYSTER POND,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
307546911,00016,30754691100016,O,,NN,,,,true,1,,,,,SECTION RAMBAUD,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
307581009,00031,30758100900031,O,,NN,,,,true,1,,33,,,PORT LA ROYALE MARIGOT,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
307596114,00057,30759611400057,O,,NN,,,,true,1,,78,,,LA FREGATE MARIGOT,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
307662387,00041,30766238700041,O,1995-09-02,NN,,,,true,1,,,,LD,PORT DE LONVILLIERS,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.3E,NAF1993,N,,,0,,,,,,
308014828,00054,30801482800054,O,2000-02-01,NN,,,,true,1,,208,,RTE,DE SANDY GROUND,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,55.3B,NAF1993,O,,,0,,,,,,
308053933,00021,30805393300021,O,,,,,,true,1,,,,AV,GENERAL DE GAULLE,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,6.9086741,43.6636852,0.82,poi,Avenue Général de Gaulle (Pont) Grasse,https://osm.org/way/67487473,G,,
308167824,00033,30816782400033,O,,NN,,,,true,1,,,,RUE,DU PALAIS DE JUSTICE,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,N,2.1004981,49.0522951,0.9,poi.footway,Rue du Palais de Justice (Chemin piéton) Pontoise,https://osm.org/way/44367004,G,,
308355486,00058,30835548600058,O,1987-11-01,NN,,,2021-06-11T15:15:24,false,4,,15,,,AUBERGE MARIGOT,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.2C,NAF1993,N,3.3372085,45.527889,0.73,poi.restaurant,Auberge de Margot (Restaurant) Usson,https://osm.org/way/192949557,G,,
308428655,00010,30842865500010,O,,NN,,,,true,1,,,,,GRAND CASE ST MARTIN,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
308654250,00031,30865425000031,O,,NN,,,,true,1,,149,,RUE,SOLEI LEVANT,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,45.2V,NAF1993,N,3.0603298,43.0155385,0.74,poi.footway,Rue du Soleil Levant (Chemin piéton) Port-la-Nouvelle,https://osm.org/way/463762760,G,,
309119725,00039,30911972500039,O,,NN,,,2009-02-04T00:28:45,true,1,,,,LD,CANOUAN NÂ° 2 CONCORDIA,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,74.8F,NAF1993,O,,,0,,,,,,
309368827,00056,30936882700056,O,1900-01-01,NN,,,2011-04-28T00:12:57,false,4,,,,RUE,DE LA LIBERTE,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,93.0D,NAF1993,O,3.2530235,49.6231183,0.9,poi,Rue de la Liberté (Pont) Viry-Noureuil,https://osm.org/way/355724141,G,,
309913606,00013,30991360600013,O,,,,,,true,1,,,,,MARIGOT,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,1988-04-28,F,,,,,64.25,NAP,N,2.1678899,48.7575185,0.89,poi.water,Marigot (Eau) Jouy-en-Josas,https://osm.org/way/153576935,G,,
310058359,00012,31005835900012,O,,,,,,true,1,,,,,GRAND CASE,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
310139514,00056,31013951400056,O,2000-07-01,NN,,,,true,1,,,,RTE,DE PIC PARADIS,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
310247614,00038,31024761400038,O,,NN,,,,true,1,,,,LD,CORALITA,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,1986-10-26,F,,,,,66.02,NAP,N,,,0,,,,,,
310367214,00049,31036721400049,O,1997-09-01,,,,,true,1,,,,LD,MARIGOT,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,92.7A,NAF1993,N,2.1678899,48.7575185,0.89,poi.water,Marigot (Eau) Jouy-en-Josas,https://osm.org/way/153576935,G,,
310417241,00018,31041724100018,O,,NN,,,,true,1,,,,LD,CONCORDIAT MARIGOT,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,,,0,,,,,,
310417571,00018,31041757100018,O,,,,,,true,1,,,,,LA SAVANE MARIGOT,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
310557376,00012,31055737600012,O,,NN,,,,true,1,,,,,,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
310558408,00012,31055840800012,O,,,,,,true,1,,,,,SANDY GROUND MARIGOT,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
310599071,00019,31059907100019,O,,NN,,,,true,1,,,,,,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,,F,,,,,57.11,NAP,N,,,0,,,,,,
310634662,00012,31063466200012,O,,,,,,true,1,,,,LD,MARIGOT,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.1678899,48.7575185,0.89,poi.water,Marigot (Eau) Jouy-en-Josas,https://osm.org/way/153576935,G,,
310634670,00015,31063467000015,O,,,,,,true,1,,,,RUE,DE LA LIBERTE MARIGOT,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
310856984,00011,31085698400011,O,,NN,,,,true,1,,,,,MARIGOT,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.08,NAP,N,2.1678899,48.7575185,0.89,poi.water,Marigot (Eau) Jouy-en-Josas,https://osm.org/way/153576935,G,,
310895651,00019,31089565100019,O,,,,,,true,1,,,,,MARIGOT BELLEVUE,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,,,0,,,,,,
311068613,00026,31106861300026,O,,NN,,,,true,1,,,,LD,MARIGOT,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,1988-04-15,F,,,,,67.08,NAP,N,2.1678899,48.7575185,0.89,poi.water,Marigot (Eau) Jouy-en-Josas,https://osm.org/way/153576935,G,,
311075824,00038,31107582400038,O,,NN,,,,true,1,,,,RUE,DU GENERAL DE GAULLE MARIG,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,1993-06-07,F,,,,,52.4W,NAF1993,N,7.1766211,48.2433384,0.75,poi.parking,Place du Général de Gaulle (Parking) Sainte-Marie-aux-Mines,https://osm.org/way/25402384,G,,
311174007,00022,31117400700022,O,,NN,,,,true,1,,,,LD,MARIGOT GRAND ST MARTIN,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
311196018,00015,31119601800015,O,,NN,,,,true,1,,,,LD,CONCORDIA,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,64.43,NAP,N,0.1964993,48.0004731,0.9,poi.hotel,Concordia Hotel Le Mans,https://osm.org/way/67435646,G,,
311217251,00025,31121725100025,O,,NN,,,,true,1,,,,LD,MARIGOT,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,55.73,NAP,N,2.1678899,48.7575185,0.89,poi.water,Marigot (Eau) Jouy-en-Josas,https://osm.org/way/153576935,G,,
311982565,00039,31198256500039,O,1998-04-01,NN,,,,true,1,,12,,LD,PARC DE LA BAIE ORIENTALE,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
312091788,00017,31209178800017,O,,,,,,true,1,,,,RUE,ST JAMES,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.3272118,48.5369835,0.76,poi,Rue Saint-Benoit (Pont) Saint-James,https://osm.org/way/462315741,G,,
312279649,00015,31227964900015,O,,NN,,,,true,1,,,,LD,SECTION HOPE,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
312279714,00017,31227971400017,O,,,,,,true,1,,,,,BEACH HOTEL LD MULLET BAY,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
312279979,00016,31227997900016,O,,NN,,,,true,1,,,,LD,ORLEANS,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,1.9169633,47.8979555,0.89,poi.canal,Canal d'Orléans Orléans,https://osm.org/relation/1270848,G,,
312295108,00012,31229510800012,O,,NN,,,,true,1,,,,,RAMBEAU,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.9720496,44.9416309,0.77,poi.residential,Les Rambeaux (Zone résidentielle) Le Périer,https://osm.org/way/496648199,G,,
312346935,00017,31234693500017,O,,NN,,,,true,1,,,,LD,MARIGOT,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.1678899,48.7575185,0.89,poi.water,Marigot (Eau) Jouy-en-Josas,https://osm.org/way/153576935,G,,
312390156,00015,31239015600015,O,,NN,,,,true,1,,,,LD,MARIGOT,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,2.1678899,48.7575185,0.89,poi.water,Marigot (Eau) Jouy-en-Josas,https://osm.org/way/153576935,G,,
312390164,00019,31239016400019,O,,NN,,,,true,1,,,,,SAINT JAMES,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,,F,,,,,66.01,NAP,N,-2.3396892,47.260842,0.9,poi.pub,Saint James Pub Pornichet,https://osm.org/way/75833339,G,,
312390198,00017,31239019800017,O,,NN,,,,true,1,,,,LD,GALISBAY MARIGOT,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,1986-08-09,F,,,,,38.40,NAP,N,,,0,,,,,,
312390214,00012,31239021400012,O,,,,,,true,1,,,,LD,MARIGOT GRD CASE,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,1988-06-20,F,,,,,67.01,NAP,N,,,0,,,,,,
312392483,00037,31239248300037,O,,NN,,,2016-10-11T14:07:57,true,1,,,,,BP136,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
312394398,00019,31239439800019,O,,NN,,,,true,1,,,,LD,MARIGOT,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,2.1678899,48.7575185,0.89,poi.water,Marigot (Eau) Jouy-en-Josas,https://osm.org/way/153576935,G,,
312394406,00010,31239440600010,O,,NN,,,,true,1,,,,LD,GRAND CASE BOURG,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
312404676,00016,31240467600016,O,,NN,,,,true,1,,,,LD,GRAND CASE,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,,,0,,,,,,
312419153,00019,31241915300019,O,,NN,,,,true,1,,,,LD,GRAND CASE BOURG,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,,,0,,,,,,
312421092,00015,31242109200015,O,,NN,,,,true,1,,,,LD,CHATEAU LOUIS GRAND CASE,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,,,0,,,,,,
312441587,00010,31244158700010,O,,,,,,true,1,,,,LD,HAMEAU DE ST JAMES MARIGOT,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
312444391,00014,31244439100014,O,,NN,,,,true,1,,,,LD,CUL DE SAC,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,1.8063725,49.9475887,0.89,poi.track,Cul de Sac (Chemin) Fontaine-le-Sec,https://osm.org/way/86523258,G,,
312486681,00033,31248668100033,O,,NN,,,,true,1,,,,,ZA DE GALISBAY,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,17.4C,NAF1993,O,,,0,,,,,,
312734023,00020,31273402300020,O,,NN,,,,true,1,,,,,IMM LE GRAND SAINT-MARTIN,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,3.3286868,48.7766636,0.72,poi.river,Le Grand Morin (Rivière) Saint-Martin-des-Champs,https://osm.org/way/296502855,G,,
312739527,00017,31273952700017,O,,NN,,,,true,1,,,,LD,SANDY GROUND,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,,F,,,,,69.21,NAP,N,,,0,,,,,,
312739576,00014,31273957600014,O,1978-01-01,NN,,,,true,1,,,,,SAINT JAMES,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,1986-08-25,F,,,,,60.2E,NAF1993,N,-2.3396892,47.260842,0.9,poi.pub,Saint James Pub Pornichet,https://osm.org/way/75833339,G,,
312739972,00015,31273997200015,O,,,,,,true,1,,,,LD,ORLEANS,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,60.2A,NAF1993,N,1.9169633,47.8979555,0.89,poi.canal,Canal d'Orléans Orléans,https://osm.org/relation/1270848,G,,
312791049,00017,31279104900017,O,1900-01-01,NN,,,2011-04-28T00:14:15,false,2,,,,LD,ORLEANS,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,1978-12-25,F,,,,,69.22,NAP,N,1.9169633,47.8979555,0.89,poi.canal,Canal d'Orléans Orléans,https://osm.org/relation/1270848,G,,
312900095,00018,31290009500018,O,,NN,,,,true,1,,,,LD,COLOMBIER,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,6.1193986,45.6443986,0.9,poi.peak,Colombier (Pic) Aillon-le-Vieux,https://osm.org/node/26863722,G,,
313105819,00012,31310581900012,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE MARIGOT,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
313105967,00019,31310596700019,O,,NN,,,,true,1,,,,LD,MARIGOT,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,,F,,,,,55.50,NAP,N,2.1678899,48.7575185,0.89,poi.water,Marigot (Eau) Jouy-en-Josas,https://osm.org/way/153576935,G,,
313179574,00014,31317957400014,O,1900-01-01,NN,,,2011-04-28T00:14:24,false,2,,,,LD,QUARTIER CUL DE SAC,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
313377608,00010,31337760800010,O,,,,,,true,1,,,,LD,MARIGOT,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.10,NAP,N,2.1678899,48.7575185,0.89,poi.water,Marigot (Eau) Jouy-en-Josas,https://osm.org/way/153576935,G,,
313506339,00016,31350633900016,O,,,,,,true,1,,,,RUE,DE HOLLANDE MARIGOT,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,1983-08-28,F,,,,,28.17,NAP,N,,,0,,,,,,
313507089,00016,31350708900016,O,,NN,,,,true,1,,,,,MARIGOT PRINTERY,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,22.2C,NAF1993,O,,,0,,,,,,
313562118,00015,31356211800015,O,,,,,,true,1,,,,RUE,ST JAMES FELIX EBOUE MARIG,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
313688947,00016,31368894700016,O,1978-01-01,NN,,,,true,1,,,,LD,SAINT JAMES,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,1999-06-18,F,,,,,70.2C,NAF1993,N,-2.3396892,47.260842,0.9,poi.pub,Saint James Pub Pornichet,https://osm.org/way/75833339,G,,
313688962,00015,31368896200015,O,,NN,,,,true,1,,,,LD,GRAND CASE,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,64.11,NAP,N,,,0,,,,,,
313688970,00018,31368897000018,O,1900-01-01,,,,2011-04-28T00:14:37,false,4,,,,LD,GRAND CASE,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
313731465,00016,31373146500016,O,,,,,,true,1,,,,,MARIGOT,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,2.1678899,48.7575185,0.89,poi.water,Marigot (Eau) Jouy-en-Josas,https://osm.org/way/153576935,G,,
313868739,00019,31386873900019,O,,NN,,,,true,1,,,,LD,CRIPPLE GATE,97150,SAINT MARTIN,,,97127,,,,,,,,,,,,,,,,,,,1990-05-15,F,,,,,55.60,NAP,N,,,0,,,,,,