siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095740882,00014,09574088200014,O,,,,,2007-01-18T09:10:30,true,1,,,,,,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,1987-02-23,F,,,,,01.17,NAP,N,,,0,,,,,,
096040068,00031,09604006800031,O,2005-06-06,,,,2016-02-17T03:33:14,true,3,,,,,,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
096340666,00013,09634066600013,O,,NN,,,,true,1,,,,,,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.05,NAP,N,,,0,,,,,,
097240832,00010,09724083200010,O,,NN,,,,true,1,,,,,,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,1984-03-06,F,,,,,01.80,NAP,N,,,0,,,,,,
215102294,00018,21510229400018,O,1983-03-01,02,2020,,2022-08-29T09:07:32,true,4,,,,,GRANDE RUE,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.843766,48.871047,0.94,street,Grande Rue 51270 Fèrebrianges,51247_0060,G,GRANDE RUE,
255100703,00016,25510070300016,O,,,,,2006-11-25T09:09:12,true,1,,,,,,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
265102103,00016,26510210300016,O,1983-03-01,NN,,,2016-07-23T12:25:31,true,4,MAIRIE,,,,GRANDE RUE,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.843766,48.871047,0.94,street,Grande Rue 51270 Fèrebrianges,51247_0060,G,GRANDE RUE,
265106641,00011,26510664100011,O,,NN,,,,true,1,,,,,,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,1986-10-29,F,,,,,95.11,NAP,N,,,0,,,,,,
295105936,00013,29510593600013,O,,,,,,true,1,,,,,,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,1995-06-06,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300665338,00038,30066533800038,O,2010-04-01,,,,2021-02-23T10:35:44,true,1,,1,,CHE,DE VILLERS,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.21Z,NAFRev2,N,3.845728,48.872037,0.82,housenumber,1 Chemin de Villers 51270 Fèrebrianges,51247_k8y9er_00001,G,1 CHEMIN DE VILLERS,
304833403,00021,30483340300021,O,,,,,,true,1,,,,,,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.71,NAP,N,,,0,,,,,,
305005605,00038,30500560500038,O,2013-05-16,,,,2013-05-17T08:25:38,true,1,,,,,LE VILLAGE,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,2013-05-16,A,,,,,01.21Z,NAFRev2,N,3.843674,48.874461,0.42,street,Rue de Villiere 51270 Fèrebrianges,51247_0090,G,RUE DE VILLIERE,
305161192,00011,30516119200011,O,1900-01-01,NN,,,2018-11-04T03:32:35,true,4,,,,,,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,2016-02-07,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
305380719,00016,30538071900016,O,,,,,,true,1,,,,RUE,DE BERLIN,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.17,NAP,N,3.844606,48.868634,0.93,street,Rue de Berlin 51270 Fèrebrianges,51247_0010,G,RUE DE BERLIN,
314547910,00013,31454791000013,O,1978-01-01,,,,2008-10-07T14:26:16,true,4,,,,,GRANDE RUE,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.843766,48.871047,0.94,street,Grande Rue 51270 Fèrebrianges,51247_0060,G,GRANDE RUE,
314763533,00010,31476353300010,O,1900-01-01,,,,,true,2,,,,,,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
317662062,00015,31766206200015,O,1980-01-01,NN,,,2008-01-04T20:54:35,true,5,,,,,,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
323831651,00019,32383165100019,O,1982-02-01,NN,,,2008-01-04T18:50:24,true,3,,,,,,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
326650421,00018,32665042100018,O,,,,,,true,1,,,,,,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
328755400,00020,32875540000020,O,1993-01-01,NN,,,2008-01-04T19:42:08,false,3,,,,,,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
329914006,00039,32991400600039,O,2000-05-18,NN,,,2008-01-04T19:54:20,true,3,CHEZ M.RENE NAU,,,,,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
334896610,00030,33489661000030,O,2014-01-15,,,,2019-08-21T19:33:29,true,2,,48,,GR,GRAND RUE,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,01.21Z,NAFRev2,N,3.841797,48.873177,0.7,housenumber,48 Grande Rue 51270 Fèrebrianges,51247_0060_00048,G,48 GRANDE RUE,
337280630,00027,33728063000027,O,,,,,,true,1,,,,,GRANDE RUE,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,3.843766,48.871047,0.94,street,Grande Rue 51270 Fèrebrianges,51247_0060,G,GRANDE RUE,
338463623,00011,33846362300011,O,1986-08-01,NN,,,2009-11-12T08:53:51,false,3,,,,,,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
340004100,00020,34000410000020,O,2008-02-01,01,2020,,2022-08-29T09:26:01,true,1,,6,,RUE,BLANCHE,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.21Z,NAFRev2,N,3.845446,48.869767,0.94,housenumber,6 Rue Blanche 51270 Fèrebrianges,51247_0020_00006,G,6 RUE BLANCHE,
340071851,00018,34007185100018,O,1986-01-01,NN,,,2008-01-04T21:37:47,true,3,,,,,,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
341232122,00018,34123212200018,O,1987-01-01,NN,,,,true,1,,,,,,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,1996-10-10,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
341249092,00014,34124909200014,O,1948-03-01,NN,,,2008-01-04T21:50:32,true,3,,,,,,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
341646479,00012,34164647900012,O,1987-07-01,NN,,,,false,4,,,,,,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
342118528,00021,34211852800021,O,1987-01-21,NN,,,2008-01-04T21:59:57,true,3,,,,,,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
348409806,00018,34840980600018,O,1988-09-20,11,2020,,2022-08-29T09:30:31,true,4,FEREBRIANGES,,,,,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,3.84288,48.87152,0.93,municipality,Fèrebrianges,51247,D,FEREBRIANGES,
350068789,00014,35006878900014,O,1989-01-01,,,,2008-10-07T14:26:51,true,4,,,,,,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
351583596,00017,35158359600017,O,1989-08-01,01,2020,4332AA,2022-08-29T09:02:05,true,5,,17,,RUE,DES CHAMPIONS,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,2009-03-18,A,,,,,16.23Z,NAFRev2,O,3.849607,48.870421,0.94,housenumber,17 Rue des Champions 51270 Fèrebrianges,51247_0030_00017,G,17 RUE DES CHAMPIONS,
351583596,00025,35158359600025,O,2005-01-01,NN,,,2021-02-23T11:04:10,false,2,,17,,RUE,DES CHAMPIONS,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.849607,48.870421,0.94,housenumber,17 Rue des Champions 51270 Fèrebrianges,51247_0030_00017,G,17 RUE DES CHAMPIONS,
352465116,00015,35246511600015,O,,NN,,,,true,1,,,,,,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,55.60,NAP,N,,,0,,,,,,
352465181,00019,35246518100019,O,1900-01-01,NN,,,2011-05-04T00:13:57,true,6,,,,,LE VILLAGE,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.843674,48.874461,0.42,street,Rue de Villiere 51270 Fèrebrianges,51247_0090,G,RUE DE VILLIERE,
379722440,00029,37972244000029,O,1998-07-01,02,2020,,2022-08-29T09:06:47,true,4,,6,,RUE,DU POTAGER,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.61Z,NAFRev2,O,3.848266,48.869881,0.93,housenumber,6 Rue du Potager 51270 Fèrebrianges,51247_0070_00006,G,6 RUE DU POTAGER,
379883077,00016,37988307700016,O,1990-01-01,NN,,,,true,1,,,,RUE,BERLIN,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,1998-05-15,F,,,,,01.1G,NAF1993,N,3.844606,48.868634,0.92,street,Rue de Berlin 51270 Fèrebrianges,51247_0010,G,RUE DE BERLIN,
380943845,00012,38094384500012,O,1983-01-01,02,2020,,2022-08-29T09:08:07,true,3,,,,RUE,DE BERLIN,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.844606,48.868634,0.93,street,Rue de Berlin 51270 Fèrebrianges,51247_0010,G,RUE DE BERLIN,
380944181,00011,38094418100011,O,1982-01-01,NN,,,,true,1,,,,RUE,DES VIGNES,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,01.1G,NAF1993,N,3.842515,48.874289,0.54,street,Rue des Chaufours 51270 Fèrebrianges,51247_0040,G,RUE DES CHAUFOURS,
380967455,00011,38096745500011,O,1991-01-16,02,2020,,2022-08-29T09:08:09,true,4,,53,,,GRANDE RUE,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,3.841998,48.872433,0.94,housenumber,53 Grande Rue 51270 Fèrebrianges,51247_0060_00053,G,53 GRANDE RUE,
381246750,00016,38124675000016,O,1991-01-01,NN,,,2008-01-04T21:53:20,true,3,,4,,RUE,DE BERLIN,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.844789,48.868809,0.93,housenumber,4 Rue de Berlin 51270 Fèrebrianges,51247_0010_00004,G,4 RUE DE BERLIN,
381821438,00011,38182143800011,O,1991-01-01,11,2020,,2022-08-29T09:08:57,true,4,,,,,,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
383480324,00045,38348032400045,O,2014-01-15,02,2020,,2022-08-29T09:10:32,true,1,,48,,,GRANDE RUE,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,2014-01-15,A,,,,,01.21Z,NAFRev2,O,3.841797,48.873177,0.94,housenumber,48 Grande Rue 51270 Fèrebrianges,51247_0060_00048,G,48 GRANDE RUE,
384254355,00017,38425435500017,O,1992-01-01,NN,,,2006-10-28T01:04:57,true,3,,,,,GRANDE RUE,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,2004-11-02,F,,,,,01.1G,NAFRev1,N,3.843766,48.871047,0.94,street,Grande Rue 51270 Fèrebrianges,51247_0060,G,GRANDE RUE,
384254470,00014,38425447000014,O,1992-01-01,NN,,,2021-02-23T11:12:25,true,4,,,,,,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
384505335,00016,38450533500016,O,1992-01-31,NN,,,2016-01-12T00:14:09,true,3,,,,,,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
390666733,00014,39066673300014,O,1993-01-01,NN,,,2006-10-28T01:38:31,true,4,,9,,RUE,BLANCHE,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,70.2B,NAFRev1,N,3.845944,48.870295,0.94,housenumber,9 Rue Blanche 51270 Fèrebrianges,51247_0020_00009,G,9 RUE BLANCHE,
391109402,00019,39110940200019,O,1993-01-01,NN,,,,true,4,,,,RUE,BLANCHE,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.845871,48.870402,0.94,street,Rue Blanche 51270 Fèrebrianges,51247_0020,G,RUE BLANCHE,
391244100,00015,39124410000015,O,1992-01-01,NN,,,2008-01-04T23:50:30,true,4,,,,,,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391310497,00014,39131049700014,O,1992-01-01,NN,,,2018-08-10T11:34:34,true,3,,,R,,DES CHAUFFOURS,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.842515,48.874289,0.72,street,Rue des Chaufours 51270 Fèrebrianges,51247_0040,G,RUE DES CHAUFOURS,
391310497,00022,39131049700022,O,2014-07-21,,,4339ZZ,2016-02-18T10:18:55,false,2,,11,,RUE,DES CHAUFFOURS,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,43.39Z,NAFRev2,N,3.841731,48.87415,0.86,housenumber,11 Rue des Chaufours 51270 Fèrebrianges,51247_0040_00011,G,11 RUE DES CHAUFOURS,
391624434,00018,39162443400018,O,1993-04-22,NN,,,2008-01-04T23:54:59,true,3,,,,RUE,BLANCHE,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.845871,48.870402,0.94,street,Rue Blanche 51270 Fèrebrianges,51247_0020,G,RUE BLANCHE,
391944212,00011,39194421200011,O,1993-01-01,NN,,,,true,1,,,,,,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
392004735,00016,39200473500016,O,1993-01-01,NN,,,2012-08-26T05:18:03,true,4,,,,RUE,DES CHAUFFAURS,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.21Z,NAFRev2,N,3.842515,48.874289,0.75,street,Rue des Chaufours 51270 Fèrebrianges,51247_0040,G,RUE DES CHAUFOURS,
392180816,00010,39218081600010,O,1992-01-01,NN,,,2019-03-19T07:44:09,true,4,,,,,,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,2018-06-06,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
392817144,00018,39281714400018,O,1990-01-01,NN,,,2017-05-04T03:58:38,true,4,,,,RUE,BLANCHE,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.21Z,NAFRev2,N,3.845871,48.870402,0.94,street,Rue Blanche 51270 Fèrebrianges,51247_0020,G,RUE BLANCHE,
392900239,00014,39290023900014,O,1985-01-01,NN,,,2016-03-06T04:18:13,true,4,,,,,,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,2015-12-21,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
392922639,00019,39292263900019,O,1993-12-01,NN,,,2008-01-05T00:10:24,true,3,,,,,BAS DU VILLAGE,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.3914717,48.7061996,0.9,poi.track,Chemin du Bas du Village Réméréville,https://osm.org/way/211901025,G,,
393090311,00019,39309031100019,O,1993-01-01,NN,,,,true,3,,,,,,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
393104674,00014,39310467400014,O,1984-07-01,NN,,,2021-02-23T11:18:52,true,3,,53,,,GRANDE RUE,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.841998,48.872433,0.94,housenumber,53 Grande Rue 51270 Fèrebrianges,51247_0060_00053,G,53 GRANDE RUE,
393321948,00019,39332194800019,O,1993-10-21,NN,,,2006-10-28T01:59:31,false,3,,,,,GRANDE RUE,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,2004-07-29,F,,,,,01.1A,NAFRev1,N,3.843766,48.871047,0.94,street,Grande Rue 51270 Fèrebrianges,51247_0060,G,GRANDE RUE,
393321948,00027,39332194800027,O,2004-07-29,NN,,,2021-09-16T03:44:57,true,4,,48,,,GRANDE RUE,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,2020-07-31,A,,,,,01.21Z,NAFRev2,N,3.841797,48.873177,0.94,housenumber,48 Grande Rue 51270 Fèrebrianges,51247_0060_00048,G,48 GRANDE RUE,
393687215,00011,39368721500011,O,1994-01-01,NN,,,2008-01-05T00:18:53,true,3,,,,,,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
393963194,00013,39396319400013,O,1994-01-01,NN,,,2008-01-05T00:22:37,true,3,,,,,,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
393972062,00029,39397206200029,O,2004-06-02,00,2020,,2022-08-29T09:17:47,true,3,,48,,,GRANDE RUE,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.841797,48.873177,0.94,housenumber,48 Grande Rue 51270 Fèrebrianges,51247_0060_00048,G,48 GRANDE RUE,
394447767,00010,39444776700010,O,1993-01-01,NN,,,2007-01-18T09:35:34,true,3,,,,RUE,BLANCHE,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,3.845871,48.870402,0.94,street,Rue Blanche 51270 Fèrebrianges,51247_0020,G,RUE BLANCHE,
394447908,00010,39444790800010,O,1993-01-01,NN,,,,true,1,,,,,,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,1997-02-22,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
394572440,00037,39457244000037,O,2004-01-31,NN,,,2017-05-04T04:17:28,true,3,,,,,,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394573786,00016,39457378600016,O,1993-01-01,NN,,,2008-01-04T18:09:21,true,3,,,,,,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394656284,00012,39465628400012,O,1994-04-08,NN,,,2008-01-05T20:08:35,true,3,,,,,,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394715403,00017,39471540300017,O,1994-03-01,NN,,,2016-04-26T03:06:35,false,5,,14,,RUE,BLANCHE,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,01.21Z,NAFRev2,O,3.845871,48.870402,0.94,housenumber,14 Rue Blanche 51270 Fèrebrianges,51247_0020_00014,G,14 RUE BLANCHE,
394948228,00017,39494822800017,O,1993-01-01,NN,,,2017-05-04T04:23:05,true,3,,,,,,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
395313372,00017,39531337200017,O,1993-01-01,NN,,,2022-05-03T10:01:46,true,4,,,,,,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,2020-05-07,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
395314693,00015,39531469300015,O,1993-01-01,NN,,,2020-02-06T19:34:29,true,4,,,,,,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,2020-01-26,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
397891250,00029,39789125000029,O,2000-11-27,NN,,,2022-03-12T03:44:02,true,3,,,,,46 GRANDE RUE,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.841992,48.872757,0.94,housenumber,46 Grande Rue 51270 Fèrebrianges,51247_0060_00046,G,46 GRANDE RUE,
398573667,00019,39857366700019,O,1994-09-19,NN,,,2011-04-23T08:33:38,true,4,,,,RUE,DES CHAUFFOURS,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,11.02B,NAFRev2,N,3.842515,48.874289,0.85,street,Rue des Chaufours 51270 Fèrebrianges,51247_0040,G,RUE DES CHAUFOURS,
398765271,00018,39876527100018,O,1993-01-01,NN,,,2012-07-28T12:29:49,true,4,,,,,,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
399346444,00017,39934644400017,O,1994-01-01,NN,,,2018-04-23T07:53:12,true,3,,,,,,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
399657964,00017,39965796400017,O,1995-01-30,NN,,,2006-11-25T12:42:10,false,3,,30,,,GRANDE RUE,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.3J,NAFRev1,N,3.843766,48.871047,0.94,housenumber,30 Grande Rue 51270 Fèrebrianges,51247_0060_00030,G,30 GRANDE RUE,
399657964,00025,39965796400025,O,1995-01-01,NN,,,2006-10-28T02:44:28,true,3,,30,,,GRANDE RUE,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,3.843766,48.871047,0.94,housenumber,30 Grande Rue 51270 Fèrebrianges,51247_0060_00030,G,30 GRANDE RUE,
400039053,00014,40003905300014,O,1995-01-01,NN,,,2021-02-23T11:23:53,true,5,,24,,RUE,BLANCHE,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.21Z,NAFRev2,N,3.846153,48.8712,0.94,housenumber,24 Rue Blanche 51270 Fèrebrianges,51247_0020_00024,G,24 RUE BLANCHE,
400039970,00027,40003997000027,O,2002-01-01,NN,,,2017-05-04T04:53:28,true,3,,13,,LOT,LES SAUVAGEONS,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.838465,48.872572,0.89,housenumber,13 Lotissement les Sauvageons 51270 Fèrebrianges,51247_p8a17s_00013,G,13 LOTISSEMENT LES SAUVAGEONS,
400719910,00012,40071991000012,O,1994-01-01,NN,,,2008-12-14T08:25:54,true,4,,3,,RUE,DES CHAMPIONS,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,2008-09-27,F,,,,,01.21Z,NAFRev2,N,3.846914,48.870587,0.94,housenumber,3 Rue des Champions 51270 Fèrebrianges,51247_0030_00003,G,3 RUE DES CHAMPIONS,
400837662,00016,40083766200016,O,1994-01-01,NN,,,2012-07-28T13:20:54,true,4,,,,,,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401513437,00012,40151343700012,O,1994-01-01,NN,,,2013-03-07T09:21:19,true,4,,,,,GRANDE RUE,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.21Z,NAFRev2,N,3.843766,48.871047,0.94,street,Grande Rue 51270 Fèrebrianges,51247_0060,G,GRANDE RUE,
401600127,00013,40160012700013,O,1994-01-01,NN,,,2008-01-04T19:49:56,true,3,,,,,,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401956677,00025,40195667700025,O,2015-01-01,,,,2021-02-23T11:26:04,true,1,,4,,RUE,BLANCHE,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.21Z,NAFRev2,N,3.845433,48.869751,0.94,housenumber,4 Rue Blanche 51270 Fèrebrianges,51247_0020_00004,G,4 RUE BLANCHE,
403069909,00014,40306990900014,O,1995-01-01,NN,,,2013-05-26T03:41:39,true,3,,,,,,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
403410194,00027,40341019400027,O,1994-01-01,NN,,,2008-01-04T20:22:03,false,3,,35,,,GRANDE RUE,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.843997,48.870659,0.94,housenumber,35 Grande Rue 51270 Fèrebrianges,51247_0060_00035,G,35 GRANDE RUE,
405237520,00037,40523752000037,O,2011-10-23,NN,,,2017-05-04T05:40:42,true,1,,,,,,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,2011-10-23,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
407525096,00027,40752509600027,O,1998-01-01,NN,,,2008-01-04T20:56:03,false,3,,,,,,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
407709948,00019,40770994800019,O,1995-01-01,NN,,,2008-01-04T20:58:38,true,3,,,,,,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
409423068,00017,40942306800017,O,1996-09-23,NN,,,2018-10-20T04:41:48,true,3,MR BERGERE ANDRE,,,,GRANDE RUE,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.843766,48.871047,0.94,street,Grande Rue 51270 Fèrebrianges,51247_0060,G,GRANDE RUE,
409550605,00011,40955060500011,O,1996-01-01,NN,,,2016-01-12T00:18:05,true,3,,55,,,GRANDE RUE,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.841846,48.872837,0.94,housenumber,55 Grande Rue 51270 Fèrebrianges,51247_0060_00055,G,55 GRANDE RUE,
410276406,00015,41027640600015,O,1996-11-18,NN,,,2016-01-12T00:18:19,true,3,,14,,RUE,DES CHAUFFOURS,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.842508,48.874371,0.86,housenumber,14 Rue des Chaufours 51270 Fèrebrianges,51247_0040_00014,G,14 RUE DES CHAUFOURS,
411342470,00019,41134247000019,O,1988-03-01,NN,,,2017-05-04T06:05:59,true,3,,,,,,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
411342488,00011,41134248800011,O,1996-01-01,NN,,,2017-05-04T06:05:59,true,3,,9,,RUE,DES CHAMPIONS,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.847901,48.870548,0.94,housenumber,9 Rue des Champions 51270 Fèrebrianges,51247_0030_00009,G,9 RUE DES CHAMPIONS,
411342843,00025,41134284300025,O,2014-01-01,,,,2014-06-05T06:02:59,false,1,,,,,,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412815664,00013,41281566400013,O,1981-01-01,NN,,,2018-09-29T12:37:52,true,4,,,,,,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,2017-02-19,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412815672,00016,41281567200016,O,1984-01-01,NN,,,2018-09-29T12:37:52,true,3,,,,,,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412815680,00019,41281568000019,O,1985-02-01,NN,,,2015-05-14T08:01:12,true,3,,,,,,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412815698,00011,41281569800011,O,1987-07-31,NN,,,2015-06-18T14:50:56,true,3,,,,RUE,DES CHAMPIONS,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1G,NAFRev1,N,3.847271,48.870577,0.94,street,Rue des Champions 51270 Fèrebrianges,51247_0030,G,RUE DES CHAMPIONS,
412815706,00012,41281570600012,O,1989-12-01,NN,,,2019-07-19T03:52:41,true,5,,6,,RUE,DE BERLIN,51270,FEREBRIANGES,,,51247,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,68.20B,NAFRev2,N,3.844422,48.868524,0.93,housenumber,6 Rue de Berlin 51270 Fèrebrianges,51247_0010_00006,G,6 RUE DE BERLIN,