Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Grondin Annie,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.14283692,55.47317145,"23 C, chemin Brûlé Marron",97413#Cilaos,,,false,,Soubik,ADT Réunion,2020-04-09,Grondin Annie#+33 6 93 01 15 83#marieanniegrondin030@gmail.com#,1 épi#Gîtes de France,,https://data.datatourisme.gouv.fr/54/e3bce373-ca5b-3ce7-bfc6-9ff6920efc11
Hôtel les Aigrettes,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,-21.051197,55.23228,"30, rue Bottard",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2020-07-27,Hôtel les Aigrettes#+33 2 62 61 84 01#reservation@hotel-lesaigrettes.com#https://www.hotel-lesaigrettes.com/,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/e58cbf6c-645a-3ba0-80ff-dbbe10510414
O'Jardin de Merla,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.335402,55.484377,"7, rue des Canots",97410#Saint-Pierre,,,false,,Soubik,ADT Réunion,2019-10-10,O'Jardin de Merla#+33 6 92 60 64 54#contact@o-jardin-de-merla.com#http://o-jardin-de-merla.com/,5 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/eb29a598-d6f5-3431-8e6f-7037fef23b74
Cimendef (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.037155,55.465843,"735, Casabois - RD 52",97433#Salazie,,,false,,Soubik,ADT Réunion,2021-06-22,Cimendef (Le)#+33 2 62 47 73 59#campton.cimendef@wanadoo.fr#https://sites.google.com/site/chambredhotelecimendef,3 épis / Confort#Gîtes de France,,https://data.datatourisme.gouv.fr/54/f283e8b0-ba8c-3a06-aca6-3c1fa4bf2d0d
Ecrin (L'),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,-21.20449705,55.57128395,RN 3 - PK 27 - Bourg Murat,97418#Le Tampon,,,false,,Soubik,ADT Réunion,2021-03-02,Ecrin (L')#+33 2 62 59 02 02#reception@hotel-ecrin.re#,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/f3c934c6-e978-352c-bdb7-ba9bb80520e3
Case Floria (La),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-20.93627,55.654985,"974, ruelle Virapatrin",97440#Saint-André,,,false,,Soubik,ADT Réunion,2021-03-02,Case Floria (La)##lacasefloria@gmail.com#http://www.lacaseflorialocation.sitew.fr/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/fe62d7d2-90dd-3a5d-b561-c2dbd64caa64
Maison Mucuna (La),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.0482525,55.2212924,"1, rue Leconte de Lisle - Grand Fond",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2020-08-13,Maison Mucuna (La)#+33 2 62 33 00 50#reserveinfo@maison-mucuna.com#http://www.maison-mucuna.com/,5 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/7a79c8f3-b273-384b-87bb-f48fceb4721a
Villa Bel Ombre,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-20.939,55.657,"74, impasse Bois de Fer - Champ Borne",97440#Saint-André,,,false,,Soubik,ADT Réunion,2021-06-07,Villa Bel Ombre#+33 6 92 66 07 09#j-db@hotmail.fr#http://www.villa-belombre.fr/,3 Clés#Clévacances,,https://data.datatourisme.gouv.fr/54/7aa0af95-8a58-30bd-971a-907ff8a87fd0
Saint Michel (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,-21.04640626,55.22826753,"196, chemin Summer",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2019-10-10,Saint Michel (Le)#+33 2 62 33 13 33#st-michel.hotel@wanadoo.fr#http://www.hotelsaintmichel.fr/,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/7c1a021b-4953-3265-ade5-9c3d81bbf980
Saint Michel (Le),https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,-21.04640626,55.22826753,"196, chemin Summer",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2019-10-10,Saint Michel (Le)#+33 2 62 33 13 33#contact@hotelsaintmichel.fr#http://www.hotelsaintmichel.fr/,,,https://data.datatourisme.gouv.fr/54/681d101f-0fb0-312f-9f1d-27fc7d63d3e6
Kaz à Mélina (La),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.260868,55.522356,"119, rue Georges Pompidou - 13ème Km",97430#Le Tampon,,,false,,Soubik,ADT Réunion,2020-04-02,Kaz à Mélina (La)#+33 2 62 57 28 19#la-kaz-a-melina@wanadoo.fr#http://www.bonplanreunion.com/,3 épis / Confort#Gîtes de France,,https://data.datatourisme.gouv.fr/54/7e6a46d1-ec17-336f-a889-bef3116c2051
Kaz à Mélina (La),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.260868,55.522356,"119, rue Georges Pompidou - 13ème Km",97430#Le Tampon,,,false,,Soubik,ADT Réunion,2021-07-23,Kaz à Mélina (La)#+33 2 62 57 28 19#la-kaz-a-melina@wanadoo.fr#http://www.bonplanreunion.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/542ea658-62b5-3ea4-a4d3-259bf40ec7b8
Kaz Suprise (La),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.159962,55.307142,699 chemin de la Surprise,97436#Saint-Leu,,,false,,Soubik,ADT Réunion,2020-02-28,Kaz Suprise (La)#+33 6 93 47 26 27#lakazsurprise@gmail.com#,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/81a777bb-c19b-3ea0-9f0b-7352b6a83bca
Chez Gisèle,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.2538254,55.36895788,"3, Sentier des Prunes - Ravine Sheunon",97427#L'Étang-Salé,,,false,,Soubik,ADT Réunion,2019-10-10,Chez Gisèle#+33 2 62 26 31 09#chezgisele.974@gmail.com#,2 épis#Gîtes de France,,https://data.datatourisme.gouv.fr/54/838930b2-dfc3-360e-8a23-b53038aa44cb
Relais de l'Hermitage (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,-21.07737595,55.22286763,"123, avenue Leconte de Lisle",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2020-01-30,Relais de l'Hermitage (Le)#+33 2 62 24 44 44#reservation@relais-hermitage-saintgilles.fr#http://relais-hermitage-saintgilles.fr/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/84608509-cee4-3ea2-b24f-8049aac026ca
Case Vanille (La),https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,-21.07737595,55.22286763,"123, avenue Leconte de Lisle",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2019-10-10,Case Vanille (La)#+33 2 62 24 44 44##,,,https://data.datatourisme.gouv.fr/54/24c3e606-ef4c-3d12-8c3f-c6666197891b
Papayer (Le),https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,-21.07737595,55.22286763,"123, avenue Leconte de Lisle",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2019-10-10,Papayer (Le)#+33 2 62 24 44 44##,,,https://data.datatourisme.gouv.fr/54/c3e0a844-c5a6-3727-bb99-aebdb78856dc
Eau Forte (L'),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.37360367,55.58884062,"137 bis, boulevard de l'Océan",97480#Saint-Joseph,,,false,,Soubik,ADT Réunion,2020-03-12,Eau Forte (L')#+33 2 62 56 32 84#eau-forte@wanadoo.fr#http://www.eau-forte.fr/,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/da151362-e75c-3ecf-a5ca-2373da35b239
Longane (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.271964,55.486796,"273, chemin des Acajous",97432#Saint-Pierre,,,false,,Soubik,ADT Réunion,2020-03-18,Longane (Le)#+33 2 62 57 38 07#longane974@gmail.com#http://le-longane.allonslareunion.com/,3 épis / Confort#Gîtes de France,,https://data.datatourisme.gouv.fr/54/dc2713cd-e61b-3d1b-a675-43600c61037e
Camphrier 2 (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.262222,55.4772222,"273, chemin des Acajous",97432#Saint-Pierre,,,false,,Soubik,ADT Réunion,2020-03-18,Camphrier 2 (Le)#+33 6 92 69 73 21#longane974@gmail.com#,4 épis / Premium#Gîtes de France,,https://data.datatourisme.gouv.fr/54/b53bfc4b-57c1-3b42-9a09-934519edf10b
Camphrier 1 (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.271964,55.486796,"273, chemin des Acajous",97432#Saint-Pierre,,,false,,Soubik,ADT Réunion,2020-03-18,Camphrier 1 (Le)#+33 2 62 57 38 07#longane974@gmail.com#,3 épis / Confort#Gîtes de France,,https://data.datatourisme.gouv.fr/54/3327fcb7-a1fe-30b1-95a7-15f02b840768
Crypto-Sign  n° 561 (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.252117,55.58256,"48 bis, chemin de La Chapelle de Notre Dame de la Paix",97418#Le Tampon,,,false,,Soubik,ADT Réunion,2021-07-05,Crypto-Sign  n° 561 (Le)#+33 2 62 26 57 73#waro-lauret@wanadoo.fr#https://www.les-gites-de-signole.re/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/dc53f9c6-7b7d-3e00-ae7b-9b9369babc08
Crypto-Sign n° 562 (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.251809,55.583083,"48 bis, chemin de La Chapelle de Notre Dame de la Paix",97418#Le Tampon,,,false,,Soubik,ADT Réunion,2021-07-05,Crypto-Sign n° 562 (Le)#+33 2 62 26 57 73#waro-lauret@wanadoo.fr#https://www.les-gites-de-signole.re/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/b1b57853-cd94-3b58-b840-ac9a28d12ef3
Crypto-Sign n° 56 (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.251501,55.583435,"48 bis, chemin de La Chapelle de Notre Dame de la Paix",97418#Le Tampon,,,false,,Soubik,ADT Réunion,2021-07-05,Crypto-Sign n° 56 (Le)#+33 2 62 26 57 73#waro-lauret@wanadoo.fr#https://www.les-gites-de-signole.re/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/2e6517c7-eff4-3076-a8f2-81dfadd8749d
Case Tartine,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.197778,55.291111,"1, impasse Savane - Les Quatre Robinets",97436#Saint-Leu,,,false,,Soubik,ADT Réunion,2020-03-27,Case Tartine#+33 6 92 72 52 53#casetartine@2gi-reunion.fr#,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/dc74c7b6-7121-316b-8985-171e1918ba7e
Ness By D-Océan,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,-21.095,55.237222,"26, route du Trou d'Eau",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2019-10-10,Ness By D-Océan#+33 2 62 70 30 00#contact@nessbydocean.com#http://www.nessbydocean.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/dc7f6b3d-24cb-3abb-b110-5aa040d43b05
Poz Lagon,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.097884,55.245877,"89, rue des Scalaires",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2021-03-15,Poz Lagon#+33 6 92 64 77 29#contact@pozlagon.com#http://www.pozlagon.fr/,3 Clés#Clévacances,,https://data.datatourisme.gouv.fr/54/dda2d764-01ef-3bfc-a040-24082edddca2
Auberge Le Désert,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-20.96471161,55.6305682,"2606, Bras des Chevrettes",97440#Saint-André,,,false,,Soubik,ADT Réunion,2021-04-19,Auberge Le Désert#+33 2 62 46 64 43#contact@aubergedudesert.com#,2 épis#Gîtes de France,,https://data.datatourisme.gouv.fr/54/1948a1d6-9daf-3cb8-b70b-2324bd500aaf
Case Beauregard,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.33383,55.551661,"25, rue des Criquets - Anse les Hauts",97429#Petite-Île,,,false,,Soubik,ADT Réunion,2021-05-04,Case Beauregard#+33 2 62 28 04 07#case.beauregard@gmail.com#,3 épis / Confort#Gîtes de France,,https://data.datatourisme.gouv.fr/54/196a8822-e7e8-3f7c-96de-f1dc69c007e2
Diana Déa Lodge,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,-21.12384,55.70582,"92, chemin Helvétia - Piton Armand les Hauts",97437#Saint-Benoît,,,false,,Soubik,ADT Réunion,2019-10-10,Diana Déa Lodge#+33 2 62 20 02 02#resa@diana-dea-lodge.re#http://www.diana-dea-lodge.re/,5 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/1a30e81c-5c89-3be9-b638-1fef3f671c17
Diana Déa Lodge & Spa,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#FitnessCenter|http://schema.org/LocalBusiness,-21.12384,55.70582,"92, chemin Helvétia - Piton Armand les Hauts",97437#Saint-Benoît,,,false,,Soubik,ADT Réunion,2021-06-23,Diana Déa Lodge & Spa#+33 2 62 20 02 02#resa@diana-dea-lodge.re#http://www.diana-dea-lodge.re/,,,https://data.datatourisme.gouv.fr/54/b2b50eb2-8953-3939-aa6d-28980ea53e50
Kaz Adonidia,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.093526,55.239125,27 rue des Argonautes,97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2020-04-30,Kaz Adonidia#+33 6 92 65 19 92#scilasanradj@gmail.com#,5 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/43d6eebd-0a0d-3516-9f1d-723c3b049e78
Tropic Appart' Hôtel,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,-21.07495226,55.22257888,"102, avenue de Bourbon",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2020-01-09,Tropic Appart' Hôtel#+33 2 62 22 53 53#contact@tropicapparthotel.com#https://www.tropicapparthotel.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/451365d9-3b86-34d6-9ca9-f879f45b943e
Studio les Hibiscus,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.27002912,55.43553234,"15, chemin des Ambrevattes",97421#Saint-Louis,,,false,,Soubik,ADT Réunion,2020-02-27,Studio les Hibiscus#+33 2 62 38 62 68#studios.hibiscus@gmail.com#http://www.studiohibiscus.com/,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/ce35a8f8-0a4e-369b-bbb2-9637c7a478a0
Villa les Hibiscus de La Rivière,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.27002912,55.43553234,"15, chemin des Ambrevattes",97421#Saint-Louis,,,false,,Soubik,ADT Réunion,2020-02-05,Villa les Hibiscus de La Rivière#+33 2 62 38 62 68#iledelareunionlocations@gmail.com#,,,https://data.datatourisme.gouv.fr/54/a2b668f3-2fac-3e58-9dda-ed73861db4ce
Bel Ombre (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-20.935,55.665,"1306, chemin Bel Ombre - Cambuston",97440#Saint-André,,,false,,Soubik,ADT Réunion,2021-06-07,Bel Ombre (Le)#+33 6 92 66 07 09#j-db@hotmail.fr#http://www.villa-belombre.fr/,3 Clés#Clévacances,,https://data.datatourisme.gouv.fr/54/930d8e0a-ede6-3bd1-9d66-0f0686131547