siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213202179,00015,21320217900015,O,1983-03-01,01,2021,,2023-11-27T13:21:25,true,3,,,,,,32230,LOUSLITGES,,,32217,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
263203382,00019,26320338200019,O,1984-10-15,NN,,,2010-06-26T03:08:25,true,3,,,,,MAIRIE,32230,LOUSLITGES,,,32217,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.14257,43.599922,0.36,locality,Lapeyrie 32230 Louslitges,32217_cpkm79,G,LAPEYRIE,
308472323,00010,30847232300010,O,,NN,,,,true,1,,,,,,32230,LOUSLITGES,,,32217,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
313252033,00011,31325203300011,O,1900-01-01,,,,2007-01-18T09:12:50,true,2,,,,LD,LABUSCASSE,32230,LOUSLITGES,,,32217,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
315377630,00019,31537763000019,O,1979-01-01,,,,2007-01-18T09:14:09,true,3,,,,,,32230,LOUSLITGES,,,32217,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
316609635,00016,31660963500016,O,1979-01-01,NN,,,2016-08-18T10:59:52,false,4,,,,LD,BERET,32230,LOUSLITGES,,,32217,,,,,,,,,,,,,,,,,,,2016-05-24,F,,,,,68.20B,NAFRev2,N,0.1555,43.585199,0.75,locality,Le Berret 32230 Louslitges,32217_p8rbc9,G,LE BERRET,
316609635,00024,31660963500024,O,2016-05-24,,,,2021-02-23T10:41:54,true,1,,,,LD,TREYDARRE,32230,LOUSLITGES,,,32217,,,,,,,,,,,,,,,,,,,2016-05-24,A,,,,,68.20B,NAFRev2,N,0.15835,43.584117,0.93,locality,Treydarré 32230 Louslitges,32217_ont5ie,G,TREYDARRE,
317845337,00011,31784533700011,O,1980-01-01,NN,,4399CZ,2018-04-26T09:47:58,false,4,,,,,FERME CLOUD,32230,LOUSLITGES,,,32217,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99C,NAFRev2,N,-0.3135622,46.6736649,0.88,poi.farmyard,Piogé (Corps de ferme) Saint-Aubin-le-Cloud,https://osm.org/way/165521863,G,,
317845337,00029,31784533700029,O,2018-01-01,,,4399CZ,2021-02-23T10:42:39,true,1,,,,,HERREGAT,32230,LOUSLITGES,,,32217,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,43.99C,NAFRev2,N,0.155729,43.60192,0.9,street,Impasse de Herregat 32230 Louslitges,32217_n1zizz,G,IMPASSE DE HERREGAT,
323441915,00010,32344191500010,O,1982-01-04,NN,,3220ZB,2017-03-24T04:12:56,true,5,,,,,LE BERET,32230,LOUSLITGES,,,32217,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,32.20Z,NAFRev2,N,0.1555,43.585199,0.82,locality,Le Berret 32230 Louslitges,32217_p8rbc9,G,LE BERRET,
333327963,00018,33332796300018,O,,NN,,,,true,1,,,,,,32230,LOUSLITGES,,,32217,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
334094406,00025,33409440600025,O,2000-01-17,NN,,,2014-07-08T00:39:46,true,4,,,,LD,DOMAINE DU CANONGE,32230,LOUSLITGES,,,32217,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.39Z,NAFRev2,N,0.168758,43.597924,0.4,street,Impasse Canonge 32230 Louslitges,32217_fx9bn4,G,IMPASSE CANONGE,
334094406,00033,33409440600033,O,2002-07-01,NN,,,2007-05-04T15:39:14,false,3,,,,LD,DOMAINE DU CANONGE,32230,LOUSLITGES,,,32217,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,0.168758,43.597924,0.4,street,Impasse Canonge 32230 Louslitges,32217_fx9bn4,G,IMPASSE CANONGE,
338126931,00017,33812693100017,O,,NN,,,,true,1,,,,,,32230,LOUSLITGES,,,32217,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,37.04,NAP,N,,,0,,,,,,
338555998,00016,33855599800016,O,,NN,,,,true,1,,,,,LASSERRE,32230,LOUSLITGES,,,32217,,,,,,,,,,,,,,,,,,,1994-11-16,F,,,,,45.1A,NAF1993,N,0.160738,43.590261,0.93,locality,Lasserre 32230 Louslitges,32217_7mclde,G,LASSERRE,
341650208,00018,34165020800018,O,1987-06-01,,,,2007-01-18T09:24:10,true,3,,,,,,32230,LOUSLITGES,,,32217,,,,,,,,,,,,,,,,,,,1997-04-08,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348484486,00017,34848448600017,O,1988-10-24,NN,,,2011-01-25T11:52:24,false,3,,,,,FENDEILLO,32230,LOUSLITGES,,,32217,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,36.1G,NAFRev1,N,0.172906,43.599343,0.73,locality,Fendeille 32230 Louslitges,32217_66kut0,G,FENDEILLE,
351175716,00015,35117571600015,O,1989-06-01,NN,,,2013-07-12T11:18:46,true,4,,,,LD,LARROQUE,32230,LOUSLITGES,,,32217,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.11Z,NAFRev2,N,1.5348295,44.1619939,0.89,poi.hotel,Hôtel Larroque Caussade,https://osm.org/node/3066948794,G,,
378474613,00015,37847461300015,O,1990-06-01,01,2021,,2023-11-27T13:17:53,true,4,,,,LD,ST LANNES,32230,LOUSLITGES,,,32217,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,0.169714,43.580851,0.64,locality,Saint-Lanne 32230 Louslitges,32217_B067,G,SAINT LANNE,
382260131,00018,38226013100018,O,1991-07-01,NN,,,2008-01-04T22:07:34,true,5,,,,,A PEYROUET,32230,LOUSLITGES,,,32217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.169323,43.604103,0.77,locality,Peyrouet 32230 Louslitges,32217_sepefm,G,PEYROUET,
396613218,00017,39661321800017,O,,NN,,,,true,1,,,,,,32230,LOUSLITGES,,,32217,,,,,,,,,,,,,,,,,,,,F,,,,,54.08,NAP,N,,,0,,,,,,
399393560,00012,39939356000012,O,1994-12-01,NN,,,2019-08-09T09:17:32,true,4,,,,,,32230,LOUSLITGES,,,32217,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399568187,00013,39956818700013,O,1994-12-20,NN,,,,false,4,,,,,TREYDARRE,32230,LOUSLITGES,,,32217,,,,,,,,,,,,,,,,,,,2003-05-07,F,,,,,70.2C,NAFRev1,N,0.15835,43.584117,0.93,locality,Treydarré 32230 Louslitges,32217_ont5ie,G,TREYDARRE,
400147674,00016,40014767400016,O,1994-01-01,NN,,,2008-01-04T19:23:22,true,3,,,,,,32230,LOUSLITGES,,,32217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412364283,00025,41236428300025,O,2013-09-17,,,,2015-06-05T09:03:16,false,2,,,,,LAGUT,32230,LOUSLITGES,,,32217,,,,,,,,,,,,,,,,,,,2015-06-03,F,,,,,01.24Z,NAFRev2,N,0.150263,43.602028,0.93,locality,Lagut 32230 Louslitges,32217_9rj0g4,G,LAGUT,
412364283,00033,41236428300033,O,2015-06-03,,,,2015-06-05T09:03:16,true,1,,,,,HERREGAT,32230,LOUSLITGES,,,32217,,,,,,,,,,,,,,,,,,,2015-06-03,A,,,,,01.13Z,NAFRev2,N,0.155729,43.60192,0.9,street,Impasse de Herregat 32230 Louslitges,32217_n1zizz,G,IMPASSE DE HERREGAT,
417826377,00018,41782637700018,O,1962-01-01,NN,,,,true,4,,,,,THOMAS,32230,LOUSLITGES,,,32217,,,,,,,,,,,,,,,,,,,2003-11-12,F,,,,,01.1A,NAFRev1,N,0.151289,43.606458,0.93,locality,Thomas 32230 Louslitges,32217_58jx9r,G,THOMAS,
417841459,00015,41784145900015,O,1978-01-01,NN,,,2015-12-27T04:30:13,true,4,,,,,LE BERET,32230,LOUSLITGES,,,32217,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.42Z,NAFRev2,N,0.1555,43.585199,0.82,locality,Le Berret 32230 Louslitges,32217_p8rbc9,G,LE BERRET,
417850450,00012,41785045000012,O,1984-01-01,NN,,,2023-05-05T21:22:44,true,4,,,,,,32230,LOUSLITGES,,,32217,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417852910,00013,41785291000013,O,1985-01-01,NN,,,2008-01-04T23:11:51,true,3,,,,,ST LANNES,32230,LOUSLITGES,,,32217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.169714,43.580851,0.64,locality,Saint-Lanne 32230 Louslitges,32217_B067,G,SAINT LANNE,
417857448,00019,41785744800019,O,1988-01-01,NN,,,2011-07-26T19:53:43,true,2,,,,,,32230,LOUSLITGES,,,32217,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,,,N,,,0,,,,,,
417861762,00017,41786176200017,O,1989-09-01,NN,,,2011-05-03T00:33:39,false,4,,,,,,32230,LOUSLITGES,,,32217,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417862885,00015,41786288500015,O,1990-01-10,NN,,,2016-01-12T00:19:53,true,3,,,,,,32230,LOUSLITGES,,,32217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417863412,00017,41786341200017,O,1990-06-01,NN,,,2008-01-04T23:11:57,true,3,,,,,ST LANNES,32230,LOUSLITGES,,,32217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.169714,43.580851,0.64,locality,Saint-Lanne 32230 Louslitges,32217_B067,G,SAINT LANNE,
417868270,00014,41786827000014,O,1993-03-03,NN,,,2018-02-15T16:11:38,true,4,,,,,,32230,LOUSLITGES,,,32217,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417872926,00015,41787292600015,O,1995-01-01,NN,,,2008-01-04T23:12:04,true,3,,,,,,32230,LOUSLITGES,,,32217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
417872942,00012,41787294200012,O,1995-01-06,NN,,,2008-01-04T23:12:04,true,3,,,,,,32230,LOUSLITGES,,,32217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
417978491,00013,41797849100013,O,1988-08-09,NN,,,2008-01-04T23:13:40,true,3,,,,,,32230,LOUSLITGES,,,32217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418026654,00016,41802665400016,O,1989-12-28,NN,,,,true,3,,,,,,32230,LOUSLITGES,,,32217,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418982393,00013,41898239300013,O,1984-01-01,NN,,,2018-12-28T15:18:21,true,3,,,,,THOMAS,32230,LOUSLITGES,,,32217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.151289,43.606458,0.93,locality,Thomas 32230 Louslitges,32217_58jx9r,G,THOMAS,
421679135,00036,42167913500036,O,2017-03-01,,,,2021-01-22T19:35:58,false,1,,,,LD,A LAURIO,32230,LOUSLITGES,,,32217,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,PASCALE FORTE,46.19B,NAFRev2,N,0.167468,43.589496,0.73,locality,Laurio 32230 Louslitges,32217_0o0m9h,G,LAURIO,
423290022,00015,42329002200015,O,1999-03-18,NN,,,2008-01-05T00:35:22,true,3,,,,LD,CANONGE,32230,LOUSLITGES,,,32217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.168758,43.597924,0.9,street,Impasse Canonge 32230 Louslitges,32217_fx9bn4,G,IMPASSE CANONGE,
423679299,00010,42367929900010,O,1999-07-01,NN,,,2008-11-08T01:44:19,false,7,,,,LD,COURDE,32230,LOUSLITGES,,,32217,,,,,,,,,,,,,,,,,,,2008-03-13,F,,,,,45.19Z,NAFRev2,O,0.161655,43.604852,0.93,locality,Courdé 32230 Louslitges,32217_6p4pu4,G,COURDE,
425262680,00019,42526268000019,O,1988-01-01,NN,,,2008-01-05T01:14:28,true,3,,,,,,32230,LOUSLITGES,,,32217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429060064,00012,42906006400012,O,1999-11-01,NN,,,2018-01-17T03:41:07,true,4,,,,,,32230,LOUSLITGES,,,32217,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431878610,00010,43187861000010,O,1987-01-01,NN,,,2013-12-02T19:21:45,true,4,,,,,MAISON SIMON,32230,LOUSLITGES,,,32217,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.49Z,NAFRev2,N,0.15939,43.599289,0.5,locality,Simon 32230 Louslitges,32217_ygmyzw,G,SIMON,
438473936,00013,43847393600013,O,2000-01-01,NN,,,2016-01-12T00:23:33,true,3,,,,,,32230,LOUSLITGES,,,32217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
449657964,00010,44965796400010,O,2003-07-18,NN,,,2019-11-12T19:41:48,true,3,LIEU-DIT HAGE,,,,LIEUDIT HAGE,32230,LOUSLITGES,,,32217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.142258,43.609688,0.93,locality,Hage 32230 Louslitges,32217_fctq2y,G,HAGE,
451156343,00027,45115634300027,O,2005-10-01,,,4399CZ,2015-12-03T03:59:43,true,4,,,,,LARIBERETE,32230,LOUSLITGES,,,32217,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.99C,NAFRev2,N,0.154085,43.606659,0.68,locality,La Riberette 32230 Louslitges,32217_cch4f1,G,LA RIBERETTE,
451156418,00027,45115641800027,O,2005-10-01,,,,2008-11-08T02:32:04,true,2,,,,,LARIBERETE,32230,LOUSLITGES,,,32217,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2A,NAFRev1,N,0.154085,43.606659,0.68,locality,La Riberette 32230 Louslitges,32217_cch4f1,G,LA RIBERETTE,
479547689,00014,47954768900014,O,2004-11-01,,,,2012-03-28T11:17:19,true,4,BAZIAN,,,,,32230,LOUSLITGES,,,32217,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.11Z,NAFRev2,N,0.188493,43.591285,0.9,street,Chemin de Bazian 32230 Louslitges,32217_ftkix0,D,CHEMIN DE BAZIAN,
481375814,00011,48137581400011,O,2005-03-15,,,,2014-07-08T03:02:02,true,4,,,,,LE PROSPER,32230,LOUSLITGES,,,32217,,,,,,,,,,,,,,,,,,,2010-03-25,A,,,,,43.99C,NAFRev2,N,0.140512,43.609024,0.34,locality,Le Peyré 32230 Louslitges,32217_jrbcs4,G,LE PEYRE,
494493182,00013,49449318200013,O,2007-02-01,NN,,,2019-02-19T04:27:27,true,3,AU GUARDIA,,,,,32230,LOUSLITGES,,,32217,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.162089,43.59428,0.41,street,Chemin de Gardia 32230 Louslitges,32217_2l000d,D,CHEMIN DE GARDIA,
511613085,00014,51161308500014,O,2009-04-01,NN,,,2017-03-13T10:29:20,true,2,,,,LD,GARDIA,32230,LOUSLITGES,,,32217,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,01.61Z,NAFRev2,N,0.162089,43.59428,0.9,street,Chemin de Gardia 32230 Louslitges,32217_2l000d,G,CHEMIN DE GARDIA,
511613085,00022,51161308500022,O,2012-01-01,NN,,,2017-03-13T10:29:20,false,2,,,,LD,GARDIA,32230,LOUSLITGES,,,32217,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,01.42Z,NAFRev2,N,0.162089,43.59428,0.9,street,Chemin de Gardia 32230 Louslitges,32217_2l000d,G,CHEMIN DE GARDIA,
519880215,00016,51988021500016,O,2010-02-01,,,,2012-11-10T01:44:02,true,1,,,,,LIEU-DIT HAGE,32230,LOUSLITGES,,,32217,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,43.32A,NAFRev2,N,0.142258,43.609688,0.93,locality,Hage 32230 Louslitges,32217_fctq2y,G,HAGE,
531753705,00015,53175370500015,O,2011-04-14,,,1623ZZ,2021-06-09T19:20:02,true,3,,,,,BAZIAN,32230,LOUSLITGES,,,32217,,,,,,,,,,,,,,,,,,,2019-09-24,A,,,,VOS BOIS,16.23Z,NAFRev2,N,0.188493,43.591285,0.9,street,Chemin de Bazian 32230 Louslitges,32217_ftkix0,G,CHEMIN DE BAZIAN,
788158475,04246,78815847504246,O,1967-05-07,01,,,2006-11-25T22:22:21,false,3,,,,,,32230,LOUSLITGES,,,32217,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
792053555,00019,79205355500019,O,2013-04-01,,,,2019-10-30T04:00:27,true,2,,,,LD,LARROQUE,32230,LOUSLITGES,,,32217,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.11Z,NAFRev2,N,1.5348295,44.1619939,0.89,poi.hotel,Hôtel Larroque Caussade,https://osm.org/node/3066948794,G,,
792807240,00017,79280724000017,O,2013-04-25,,,,2013-10-29T08:30:24,true,2,,,,,CORBEILLE,32230,LOUSLITGES,,,32217,,,,,,,,,,,,,,,,,,,2013-09-27,F,,,,,82.11Z,NAFRev2,N,0.132707,43.623058,0.66,locality,Corbeil 32230 Louslitges,32217_3axf3z,G,CORBEIL,
793397035,00015,79339703500015,O,2013-06-01,,,,2013-06-04T08:26:15,true,1,,,,,LE PROSPER,32230,LOUSLITGES,,,32217,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,82.99Z,NAFRev2,N,0.140512,43.609024,0.34,locality,Le Peyré 32230 Louslitges,32217_jrbcs4,G,LE PEYRE,
794428532,00020,79442853200020,O,2016-05-01,,,8211ZP,2022-09-16T04:15:15,true,2,,,,LD,LIEU DIT CORBEILLE,32230,LOUSLITGES,,,32217,,,,,,,,,,,,,,,,,,,2022-08-01,F,,,,JHADMINISTRATION,82.11Z,NAFRev2,N,0.132707,43.623058,0.66,locality,Corbeil 32230 Louslitges,32217_3axf3z,G,CORBEIL,
814898995,00018,81489899500018,O,2015-12-01,,,,2020-12-02T03:54:16,true,2,,,,,LE BERRET,32230,LOUSLITGES,,,32217,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.42Z,NAFRev2,N,0.1555,43.585199,0.93,locality,Le Berret 32230 Louslitges,32217_p8rbc9,G,LE BERRET,
830115572,00026,83011557200026,O,2022-11-01,,,,2023-05-06T14:29:55,true,1,,,,,THOMAS,32230,LOUSLITGES,,,32217,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,01.19Z,NAFRev2,N,0.151289,43.606458,0.93,locality,Thomas 32230 Louslitges,32217_58jx9r,G,THOMAS,
832645279,00015,83264527900015,O,2017-10-31,,,,2023-05-11T03:40:21,true,1,,,,,LIEU-DIT BAZIAN,32230,LOUSLITGES,,,32217,,,,,,,,,,,,,,,,,,,2017-10-31,A,,,,,96.09Z,NAFRev2,N,0.188493,43.591285,0.9,street,Chemin de Bazian 32230 Louslitges,32217_ftkix0,G,CHEMIN DE BAZIAN,
838167534,00026,83816753400026,P,2023-06-15,,,,2023-07-01T12:52:30,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LOUSLITGES,,[ND],32217,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-15,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
842820946,00015,84282094600015,O,2017-04-13,,,,2018-10-04T09:03:26,true,1,,,,,LIEU-DIT BERRET,32230,LOUSLITGES,,,32217,,,,,,,,,,,,,,,,,,,2017-04-13,A,,,,,93.29Z,NAFRev2,N,0.1555,43.585199,0.91,locality,Le Berret 32230 Louslitges,32217_p8rbc9,G,LE BERRET,
843292434,00019,84329243400019,O,2010-10-01,,,,2018-12-06T10:29:46,false,2,,,,,LIEU DIT CLICHOU,32230,LOUSLITGES,,,32217,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.99A,NAFRev2,N,0.167169,43.592149,0.91,locality,Le Clichou 32230 Louslitges,32217_ncqjs0,G,LE CLICHOU,
843292434,00027,84329243400027,O,2019-01-01,,,,2021-02-23T18:03:11,true,1,LE CLICHOU,,,LD,PRESBYTERE,32230,LOUSLITGES,,,32217,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.31Z,NAFRev2,N,0.167169,43.592149,0.52,locality,Le Clichou 32230 Louslitges,32217_ncqjs0,D,LE CLICHOU,
878370659,00012,87837065900012,P,2019-11-01,,,,2023-04-21T10:04:16,true,3,[ND],[ND],[ND],[ND],[ND],[ND],LOUSLITGES,,[ND],32217,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-01,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
892572918,00019,89257291800019,O,2021-01-01,,,,2021-04-02T17:23:54,true,1,,,,,ARBOUGERES,32230,LOUSLITGES,,,32217,,,,,,,,,,,,,,,,,,,2021-01-01,A,LA FERME D'ARBOUGERES,,,,01.45Z,NAFRev2,N,0.177425,43.594644,0.9,street,Impasse d'Arbougères 32230 Louslitges,32217_wvogq3,G,IMPASSE D ARBOUGERES,
894544790,00013,89454479000013,O,2021-02-01,,,,2021-02-26T19:35:13,true,1,,,,LD,SERNAILLES,32230,LOUSLITGES,,,32217,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,68.20B,NAFRev2,N,0.151009,43.609574,0.82,locality,Sernaille 32230 Louslitges,32217_q32bcj,G,SERNAILLE,
912142395,00017,91214239500017,O,2022-02-19,,,,2022-04-06T04:16:42,true,1,,,,LD,CANONGE,32230,LOUSLITGES,,,32217,,,,,,,,,,,,,,,,,,,2022-02-19,A,,,,,68.20B,NAFRev2,N,0.168758,43.597924,0.9,street,Impasse Canonge 32230 Louslitges,32217_fx9bn4,G,IMPASSE CANONGE,
915208748,00011,91520874800011,O,2022-07-01,,,,2022-09-08T08:44:13,true,2,,,,LD,CORBEILLE ,32230,LOUSLITGES,,,32217,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,BPCB,70.22Z,NAFRev2,O,0.132707,43.623058,0.66,locality,Corbeil 32230 Louslitges,32217_3axf3z,G,CORBEIL,
953223161,00019,95322316100019,O,2023-06-06,,,,2023-06-20T11:00:16,true,1,,,,,MONFERRAN,32230,LOUSLITGES,,,32217,,,,,,,,,,,,,,,,,,,2023-06-06,A,,,,,70.10Z,NAFRev2,N,0.133887,43.609753,0.93,locality,Monferran 32230 Louslitges,32217_r4ew6s,G,MONFERRAN,
