id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-472155,2019-02-01,000001,Vente,169000,44,,LA GACHE,B065,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000AC0135,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,808,-0.487656,45.144869
2019-472155,2019-02-01,000001,Vente,169000,,,LA GACHE,B065,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000AC0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,176,-0.487545,45.144579
2019-472155,2019-02-01,000001,Vente,169000,,,HAUT DE LA GACHE,B077,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZM0026,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,-0.487498,45.144776
2019-472350,2019-02-06,000001,Vente,45000,,,JARD DE BOURDILLAS,B082,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZA0040,,,,,,,,,,,,,0,,,,,P,prés,,,545,-0.456476,45.192704
2019-472379,2019-02-01,000002,Vente,1470000,,,L ETANG,B057,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000YA0183,,,,,,,,,,,,,0,,,,,VI,vignes,,,9470,-0.507546,45.124015
2019-472379,2019-02-01,000002,Vente,1470000,,,L ETANG,B057,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000YA0232,,,,,,,,,,,,,0,,,,,VI,vignes,,,9520,-0.508702,45.123959
2019-472379,2019-02-01,000002,Vente,1470000,,,MARCHAIS,B107,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000YB0026,,,,,,,,,,,,,0,,,,,VI,vignes,,,5910,-0.519278,45.1279
2019-472379,2019-02-01,000002,Vente,1470000,,,MARCHAIS,B107,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000YB0033,,,,,,,,,,,,,0,,,,,VI,vignes,,,6110,-0.520634,45.128622
2019-472379,2019-02-01,000002,Vente,1470000,,,LES PLACES SUD,B142,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000YC0060,,,,,,,,,,,,,0,,,,,T,terres,,,2050,-0.514938,45.134414
2019-472379,2019-02-01,000002,Vente,1470000,,,LES PLACES SUD,B142,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000YC0060,,,,,,,,,,,,,0,,,,,VI,vignes,,,5600,-0.514938,45.134414
2019-472379,2019-02-01,000002,Vente,1470000,,,LES GARELLES,B067,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000YC0163,,,,,,,,,,,,,0,,,,,VI,vignes,,,3880,-0.518072,45.135089
2019-472379,2019-02-01,000002,Vente,1470000,,,LES GARELLES,B067,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000YC0166,,,,,,,,,,,,,0,,,,,VI,vignes,,,1080,-0.519069,45.13383
2019-472379,2019-02-01,000002,Vente,1470000,,,LES GARELLES,B067,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000YC0166,,,,,,,,,,,,,0,,,,,VI,vignes,,,8500,-0.519069,45.13383
2019-472379,2019-02-01,000002,Vente,1470000,,,LE MAINE,B104,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000YC0184,,,,,,,,,,,,,0,,,,,P,prés,,,1321,-0.521057,45.132366
2019-472379,2019-02-01,000002,Vente,1470000,,,LE MAINE,B104,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000YC0184,,,,,,,,,,,,,0,,,,,VI,vignes,,,12942,-0.521057,45.132366
2019-472379,2019-02-01,000002,Vente,1470000,,,LE MAINE,B104,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000YC0184,,,,,,,,,,,,,0,,,,,T,terres,,,18917,-0.521057,45.132366
2019-472379,2019-02-01,000002,Vente,1470000,,,LE MAINE,B104,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000YC0190,,,,,,,,,,,,,0,,,,,B,bois,,,8844,-0.523601,45.13325
2019-472379,2019-02-01,000002,Vente,1470000,,,LE MAINE,B104,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000YC0190,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,466,-0.523601,45.13325
2019-472379,2019-02-01,000002,Vente,1470000,,,LE MAINE,B104,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000YC0386,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,257,-0.521933,45.130583
2019-472379,2019-02-01,000002,Vente,1470000,,,LE MAINE,B104,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000YC0390,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1140,-0.523041,45.131551
2019-472379,2019-02-01,000002,Vente,1470000,,,LE MAINE,B104,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000YC0390,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,902,-0.523041,45.131551
2019-472379,2019-02-01,000002,Vente,1470000,,,LE MAINE,B104,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000YC0390,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,45593,-0.523041,45.131551
2019-472379,2019-02-01,000002,Vente,1470000,,,LE MAINE,B104,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000YC0390,,,,,,,,,,,,,0,,,,,VI,vignes,,,23846,-0.523041,45.131551
2019-472379,2019-02-01,000002,Vente,1470000,,,LE MAINE,B104,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000YC0392,,,,,,,,,,,,,0,,,,,VI,vignes,,,14,-0.521988,45.130989
2019-472379,2019-02-01,000002,Vente,1470000,,,LE MAINE,B104,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000YC0393,,,,,,,,,,,,,0,,,,,VI,vignes,,,337,-0.522177,45.131211
2019-472379,2019-02-01,000002,Vente,1470000,,,LE MAINE,B104,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000YC0394,,,,,,,,,,,,,0,,,,,P,prés,,,1,-0.521626,45.131357
2019-472379,2019-02-01,000002,Vente,1470000,,,DUBRAUD SUD,B056,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000YE0046,,,,,,,,,,,,,0,,,,,T,terres,,,11920,-0.509931,45.151013
2019-472379,2019-02-01,000002,Vente,1470000,,,DUBRAUD SUD,B056,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000YE0047,,,,,,,,,,,,,0,,,,,B,bois,,,2802,-0.509058,45.150681
2019-472379,2019-02-01,000002,Vente,1470000,,,DUBRAUD SUD,B056,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000YE0047,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,148,-0.509058,45.150681
2019-472379,2019-02-01,000002,Vente,1470000,,,DUBRAUD SUD,B056,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000YE0070,,,,,,,,,,,,,0,,,,,VI,vignes,,,6040,-0.511047,45.146709
2019-472379,2019-02-01,000002,Vente,1470000,,,AU MIDI DE DUBRAUD,B113,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000YE0090,,,,,,,,,,,,,0,,,,,T,terres,,,15840,-0.507921,45.14489
2019-472379,2019-02-01,000002,Vente,1470000,,,AU MIDI DE DUBRAUD,B113,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000YE0090,,,,,,,,,,,,,0,,,,,VI,vignes,,,9500,-0.507921,45.14489
2019-472379,2019-02-01,000002,Vente,1470000,,,LES DOUSSINS,B052,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000YE0104,,,,,,,,,,,,,0,,,,,VI,vignes,,,1910,-0.5117,45.146185
2019-472379,2019-02-01,000002,Vente,1470000,,,LES DOUSSINS,B052,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000YE0105,,,,,,,,,,,,,0,,,,,VI,vignes,,,7280,-0.512534,45.146278
2019-472379,2019-02-01,000002,Vente,1470000,,,DUBRAUD SUD,B056,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000YE0208,,,,,,,,,,,,,0,,,,,P,prés,,,2468,-0.51093,45.1501
2019-472379,2019-02-01,000002,Vente,1470000,,,DUBRAUD SUD,B056,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000YE0218,,,,,,,,,,,,,0,,,,,P,prés,,,13260,-0.508997,45.150474
2019-472379,2019-02-01,000002,Vente,1470000,,,DUBRAUD SUD,B056,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000YE0218,,,,,,,,,,,,,0,,,,,T,terres,,,1877,-0.508997,45.150474
2019-472379,2019-02-01,000002,Vente,1470000,,,DUBRAUD SUD,B056,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000YE0218,,,,,,,,,,,,,0,,,,,T,terres,,,4700,-0.508997,45.150474
2019-472379,2019-02-01,000002,Vente,1470000,,,DUBRAUD NORD,B055,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000YI0116,,,,,,,,,,,,,0,,,,,B,bois,,,3068,-0.50863,45.151633
2019-472379,2019-02-01,000002,Vente,1470000,,,DUBRAUD NORD,B055,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000YI0116,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,162,-0.50863,45.151633
2019-472379,2019-02-01,000002,Vente,1470000,,,DUBRAUD NORD,B055,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000YI0117,,,,,,,,,,,,,0,,,,,P,prés,,,12598,-0.508943,45.152125
2019-472379,2019-02-01,000002,Vente,1470000,,,DUBRAUD NORD,B055,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000YI0117,,,,,,,,,,,,,0,,,,,T,terres,,,1962,-0.508943,45.152125
2019-472379,2019-02-01,000002,Vente,1470000,,,LA VERGNEE,B183,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZR0001,,,,,,,,,,,,,0,,,,,VI,vignes,,,2000,-0.503637,45.130056
2019-472379,2019-02-01,000002,Vente,1470000,,,LA VERGNEE,B183,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZR0001,,,,,,,,,,,,,0,,,,,T,terres,,,4170,-0.503637,45.130056
2019-472379,2019-02-01,000002,Vente,1470000,87,,LA VERGNEE,B183,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZR0021,,,,,,,,,,,,,0,1,Maison,50,2,T,terres,,,560,-0.503154,45.129568
2019-472379,2019-02-01,000002,Vente,1470000,9,,LA VERGNEE,B183,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZR0022,,,,,,,,,,,,,0,1,Maison,171,6,AG,terrains d'agrément,,,616,-0.502,45.129273
2019-472379,2019-02-01,000002,Vente,1470000,9,,LA VERGNEE,B183,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZR0022,,,,,,,,,,,,,0,1,Maison,177,6,AG,terrains d'agrément,,,616,-0.502,45.129273
2019-472379,2019-02-01,000002,Vente,1470000,9,,LA VERGNEE,B183,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZR0022,,,,,,,,,,,,,0,1,Maison,177,6,S,sols,,,3129,-0.502,45.129273
2019-472379,2019-02-01,000002,Vente,1470000,9,,LA VERGNEE,B183,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZR0022,,,,,,,,,,,,,0,1,Maison,171,6,S,sols,,,3129,-0.502,45.129273
2019-472379,2019-02-01,000002,Vente,1470000,,,LA VERGNEE,B183,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZR0023,,,,,,,,,,,,,0,,,,,S,sols,,,1895,-0.501583,45.129156
2019-472379,2019-02-01,000002,Vente,1470000,,,LA VERGNEE,B183,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZR0023,,,,,,,,,,,,,0,,,,,P,prés,,,1500,-0.501583,45.129156
2019-472379,2019-02-01,000002,Vente,1470000,,,LA VERGNEE,B183,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZR0024,,,,,,,,,,,,,0,,,,,S,sols,,,1203,-0.501351,45.129017
2019-472379,2019-02-01,000002,Vente,1470000,,,LA VERGNEE,B183,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZR0025,,,,,,,,,,,,,0,,,,,T,terres,,,3725,-0.501136,45.128293
2019-472379,2019-02-01,000002,Vente,1470000,,,LA VERGNEE,B183,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZR0025,,,,,,,,,,,,,0,,,,,VI,vignes,,,15279,-0.501136,45.128293
2019-472379,2019-02-01,000002,Vente,1470000,,,LA VERGNEE,B183,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZR0025,,,,,,,,,,,,,0,,,,,VI,vignes,,,805,-0.501136,45.128293
2019-472379,2019-02-01,000002,Vente,1470000,,,LA VERGNEE,B183,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZR0025,,,,,,,,,,,,,0,,,,,T,terres,,,830,-0.501136,45.128293
2019-472379,2019-02-01,000002,Vente,1470000,,,LA VERGNEE,B183,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZR0025,,,,,,,,,,,,,0,,,,,VI,vignes,,,5500,-0.501136,45.128293
2019-472379,2019-02-01,000002,Vente,1470000,,,LA VERGNEE,B183,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZR0025,,,,,,,,,,,,,0,,,,,VI,vignes,,,2246,-0.501136,45.128293
2019-472379,2019-02-01,000002,Vente,1470000,,,LA VERGNEE,B183,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZR0025,,,,,,,,,,,,,0,,,,,P,prés,,,38135,-0.501136,45.128293
2019-472379,2019-02-01,000002,Vente,1470000,,,PETIT COFFIN,B134,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZR0153,,,,,,,,,,,,,0,,,,,VI,vignes,,,6160,-0.497607,45.127423
2019-472379,2019-02-01,000002,Vente,1470000,,,LA VERGNEE,B183,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZR0347,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1701,-0.502311,45.129729
2019-472379,2019-02-01,000002,Vente,1470000,,,LA VERGNEE,B183,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZR0362,,,,,,,,,,,,,0,,,,,VI,vignes,,,13855,-0.501786,45.130097
2019-472545,2019-02-27,000002,Vente,170000,685,,BOUILLON NORD,B013,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZN0152,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,-0.504691,45.14396
2019-472545,2019-02-27,000002,Vente,170000,685,,BOUILLON NORD,B013,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZN0152,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,1153,-0.504691,45.14396
2019-472545,2019-02-27,000002,Vente,170000,,,BOUILLON NORD,B013,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZN0155,,,,,,,,,,,,,0,,,,,T,terres,,,793,-0.504957,45.144026
2019-472545,2019-02-27,000002,Vente,170000,,,BOUILLON NORD,B013,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZN0171,,,,,,,,,,,,,0,,,,,P,prés,,,64,-0.504759,45.143711
2019-472545,2019-02-27,000002,Vente,170000,35,B,BOUILLON NORD,B013,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZN0173,,,,,,,,,,,,,0,1,Maison,68,4,,,,,,-0.505101,45.14384
2019-472640,2019-02-28,000002,Echange,100,,,CHAUVIN,B036,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000YH0212,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.49811,45.148074
2019-472640,2019-02-28,000003,Echange,100,,,CHAUVIN,B036,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000YH0213,,,,,,,,,,,,,0,,,,,J,jardins,,,136,-0.497968,45.148172
2019-472658,2019-02-18,000001,Vente,700,,,BELLEVUE,B008,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000YK0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,326,-0.503764,45.162773
2019-472658,2019-02-18,000001,Vente,700,,,BELLEVUE,B008,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000YK0137,,,,,,,,,,,,,0,,,,,B,bois,,,6179,-0.503764,45.162773
2019-472658,2019-02-18,000001,Vente,700,,,BELLEVUE,B008,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000YK0137,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,1105,-0.503764,45.162773
2019-472722,2019-02-28,000001,Vente,210000,508,,COTTRAUD,B048,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000AE0088,,,,,,,,,,,,,0,1,Maison,110,3,J,jardins,,,1158,-0.51931,45.142861
2019-472722,2019-02-28,000001,Vente,210000,508,,COTTRAUD,B048,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000AE0088,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,500,-0.51931,45.142861
2019-472722,2019-02-28,000001,Vente,210000,,,COTTRAUD,B048,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000AE0089,,,,,,,,,,,,,0,,,,,J,jardins,,,1165,-0.519516,45.142946
2019-472722,2019-02-28,000001,Vente,210000,,,COTTRAUD,B048,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000AE0089,,,,,,,,,,,,,0,,,,,VI,vignes,,,1350,-0.519516,45.142946
2019-472722,2019-02-28,000001,Vente,210000,,,COTTRAUD   OUEST,B187,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000YD0008,,,,,,,,,,,,,0,,,,,VI,vignes,,,14202,-0.521013,45.14286
2019-472722,2019-02-28,000001,Vente,210000,,,COTTRAUD   OUEST,B187,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000YD0008,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,9568,-0.521013,45.14286
2019-472755,2019-03-04,000001,Vente,140000,,,LE BOURG,B015,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000AB0125,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,233,-0.509052,45.130513
2019-472755,2019-03-04,000001,Vente,140000,,,LE BOURG,B015,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000AB0125,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,71,0,S,sols,,,233,-0.509052,45.130513
2019-472774,2019-03-05,000001,Vente,163000,1,,MONTAUBAN,B114,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000YD0099,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,-0.521521,45.141418
2019-472774,2019-03-05,000001,Vente,163000,1,,MONTAUBAN,B114,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000YD0099,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,1125,-0.521521,45.141418
2019-473013,2019-03-22,000001,Vente,105000,422,,LE BOURG,B015,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000AB0206,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,155,-0.508732,45.129368
2019-473013,2019-03-22,000001,Vente,105000,,,LE BOURG,B015,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000AB0207,,,,,,,,,,,,,0,,,,,J,jardins,,,379,-0.508833,45.128955
2019-473013,2019-03-22,000001,Vente,105000,27,B,RUE DU 19 MARS 1962,0050,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000AB0365,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,303,-0.508718,45.129614
2019-473013,2019-03-22,000001,Vente,105000,27,B,RUE DU 19 MARS 1962,0050,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000AB0365,,,,,,,,,,,,,0,1,Maison,128,3,S,sols,,,303,-0.508718,45.129614
2019-473013,2019-03-22,000001,Vente,105000,27,B,RUE DU 19 MARS 1962,0050,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000AB0365,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,303,-0.508718,45.129614
2019-473043,2019-03-30,000001,Vente,299000,427,,LA GACHE,B065,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000AC0054,,,,,,,,,,,,,0,1,Maison,238,8,S,sols,,,452,-0.484579,45.146707
2019-473043,2019-03-30,000001,Vente,299000,,,LA GACHE,B065,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000AC0057,,,,,,,,,,,,,0,,,,,S,sols,,,277,-0.484843,45.146648
2019-473043,2019-03-30,000001,Vente,299000,,,LA GACHE NORD,B188,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZL0139,,,,,,,,,,,,,0,,,,,P,prés,,,15289,-0.483754,45.146673
2019-473404,2019-04-23,000001,Vente,33500,,,RABUT,B155,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000YB0181,,,,,,,,,,,,,0,,,,,P,prés,,,1551,-0.516075,45.128413
2019-473516,2019-03-29,000001,Vente,2000,,,RIOUCREUX,B158,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZX0040,,,,,,,,,,,,,0,,,,,B,bois,,,4702,-0.531325,45.113381
2019-473516,2019-03-29,000001,Vente,2000,,,RIOUCREUX,B158,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZX0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,248,-0.531325,45.113381
2019-473571,2019-05-15,000001,Vente,,,,FOND DE CANAC,B059,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZO0199,,,,,,,,,,,,,0,,,,,S,sols,,,2550,-0.505855,45.132781
2019-473601,2019-05-16,000001,Vente,5000,,,TERRES AU MIDI DE LA PEROT,B168,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZO0154,,,,,,,,,,,,,0,,,,,P,prés,,,120,-0.498857,45.138208
2019-473601,2019-05-16,000001,Vente,5000,,,TERRES AU MIDI DE LA PEROT,B168,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZO0157,,,,,,,,,,,,,0,,,,,P,prés,,,158,-0.499035,45.138278
2019-473601,2019-05-16,000001,Vente,5000,,,TERRES AU MIDI DE LA PEROT,B168,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZO0165,,,,,,,,,,,,,0,,,,,P,prés,,,1631,-0.498562,45.138314
2019-473690,2019-05-06,000001,Vente,1000,,,LES CABANES,B022,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZI0090,,,,,,,,,,,,,0,,,,,T,terres,,,3600,-0.474992,45.161636
2019-473757,2019-05-10,000001,Vente,130000,,,GLEMIN,B069,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZW0046,,,,,,,,,,,,,0,,,,,S,sols,,,406,-0.518751,45.11414
2019-473757,2019-05-10,000001,Vente,130000,599,,GLEMIN,B069,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZW0082,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,801,-0.518901,45.114226
2019-473827,2019-05-03,000001,Vente,2900,,,LA COMTEAU NORD,B044,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZD0088,,,,,,,,,,,,,0,,,,,B,bois,,,4347,-0.486475,45.164335
2019-473827,2019-05-03,000001,Vente,2900,,,LA COMTEAU NORD,B044,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZD0088,,,,,,,,,,,,,0,,,,,P,prés,,,7094,-0.486475,45.164335
2019-473827,2019-05-03,000001,Vente,2900,,,LA COMTEAU NORD,B044,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZD0088,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,229,-0.486475,45.164335
2019-474210,2019-06-11,000001,Vente,207000,,,LE BOURG,B015,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000AB0056,,,,,,,,,,,,,0,,,,,J,jardins,,,1497,-0.506838,45.13074
2019-474210,2019-06-11,000001,Vente,207000,345,,LE BOURG,B015,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000AB0410,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,821,-0.507425,45.130821
2019-474210,2019-06-11,000001,Vente,207000,345,,LE BOURG,B015,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000AB0410,,,,,,,,,,,,,0,1,Maison,314,5,S,sols,,,821,-0.507425,45.130821
2019-474210,2019-06-11,000001,Vente,207000,,,LE BOURG,B015,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000AB0411,,,,,,,,,,,,,0,,,,,S,sols,,,29,-0.506789,45.130649
2019-474519,2019-06-28,000001,Vente,90400,,,MARCHAIS,B107,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000YB0120,,,,,,,,,,,,,0,,,,,S,sols,,,125,-0.518813,45.127615
2019-474519,2019-06-28,000001,Vente,90400,633,,MARCHAIS,B107,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000YB0121,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,681,-0.518644,45.127673
2019-474522,2019-06-27,000001,Vente,133000,32,,MERLET,B110,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000AB0445,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,-0.505802,45.131372
2019-474522,2019-06-27,000001,Vente,133000,32,,MERLET,B110,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000AB0445,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,649,-0.505802,45.131372
2019-474582,2019-07-03,000001,Vente,96000,419,,LE BOURG,B015,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000AB0400,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1042,-0.508887,45.129567
2019-474794,2019-07-04,000001,Vente,30000,,,LES TEURAUX,B175,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZP0142,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,44623,-0.48109,45.135996
2019-474932,2019-07-15,000001,Vente,100000,,,METAIRIE DE MEYNARD,B112,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZI0069,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1910,-0.475178,45.157122
2019-474932,2019-07-15,000001,Vente,100000,21,,METAIRIE DE MEYNARD,B112,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZI0070,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,686,-0.475382,45.157207
2019-474932,2019-07-15,000001,Vente,100000,,,LES CINQ JOURNAUX,B037,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZK0016,,,,,,,,,,,,,0,,,,,P,prés,,,2330,-0.481733,45.157319
2019-474932,2019-07-15,000001,Vente,100000,,,LES CINQ JOURNAUX,B037,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZK0017,,,,,,,,,,,,,0,,,,,T,terres,,,1520,-0.481779,45.157152
2019-474932,2019-07-15,000001,Vente,100000,,,CABANE DE MOQUET,B021,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZK0070,,,,,,,,,,,,,0,,,,,L,landes,,,789,-0.476222,45.157059
2019-474932,2019-07-15,000001,Vente,100000,,,CABANE DE MOQUET,B021,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZK0088,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1500,-0.475959,45.156869
2019-474932,2019-07-15,000001,Vente,100000,,,MOULIN BLANC,B116,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZL0064,,,,,,,,,,,,,0,,,,,B,bois,,,4512,-0.480206,45.148089
2019-474932,2019-07-15,000001,Vente,100000,,,MOULIN BLANC,B116,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZL0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,238,-0.480206,45.148089
2019-475022,2019-07-24,000001,Vente,1500,,,AU TEROC,B167,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZD0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,270,-0.480763,45.170537
2019-475022,2019-07-24,000001,Vente,1500,,,AU TEROC,B167,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZD0037,,,,,,,,,,,,,0,,,,,B,bois,,,5130,-0.480763,45.170537
2019-475066,2019-07-31,000001,Vente,93500,213,A,METAIRIE DE DUBRAUD,B111,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000YD0043,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,682,-0.507351,45.140854
2019-475066,2019-07-31,000001,Vente,93500,213,A,METAIRIE DE DUBRAUD,B111,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000YD0043,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,,,767,-0.507351,45.140854
2019-475377,2019-07-24,000001,Vente,42000,,,BELLEVUE,B008,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000YK0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,84,-0.503127,45.166643
2019-475377,2019-07-24,000001,Vente,42000,,,BELLEVUE,B008,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000YK0054,,,,,,,,,,,,,0,,,,,T,terres,,,8346,-0.503127,45.166643
2019-475377,2019-07-24,000001,Vente,42000,,,BELLEVUE,B008,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000YK0054,,,,,,,,,,,,,0,,,,,B,bois,,,1590,-0.503127,45.166643
2019-475613,2019-08-27,000001,Vente,2483,,,BRISSON,B018,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZR0372,,,,,,,,,,,,,0,,,,,P,prés,,,5668,-0.497645,45.125746
2019-475615,2019-08-27,000002,Vente,2017,,,BRISSON,B018,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZR0373,,,,,,,,,,,,,0,,,,,P,prés,,,4603,-0.497218,45.126095
2019-475801,2019-08-30,000001,Vente,190000,41,A,MAINE BLANC,B105,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZM0080,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1784,-0.487374,45.140467