id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1166139,2020-04-03,000001,Vente,45000,,,ARDELLES,B001,81340,81089,Faussergues,81,,,810890000D0337,,,,,,,,,,,,,0,,,,,P,prés,,,4536,2.434492,44.031898
2020-1166139,2020-04-03,000001,Vente,45000,5166,,ARDELLES,B001,81340,81089,Faussergues,81,,,810890000D0368,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,100,2.433041,44.028824
2020-1166139,2020-04-03,000001,Vente,45000,,,ARDELLES,B001,81340,81089,Faussergues,81,,,810890000D0369,,,,,,,,,,,,,0,,,,,S,sols,,,328,2.433045,44.028917
2020-1166139,2020-04-03,000001,Vente,45000,,,ARDELLES,B001,81340,81089,Faussergues,81,,,810890000D0370,,,,,,,,,,,,,0,,,,,S,sols,,,350,2.43318,44.028959
2020-1166139,2020-04-03,000001,Vente,45000,,,LE ROUCASSOU,B066,81340,81089,Faussergues,81,,,810890000D0538,,,,,,,,,,,,,0,,,,,P,prés,,,1730,2.430073,44.026783
2020-1166139,2020-04-03,000001,Vente,45000,,,LE ROUCASSOU,B066,81340,81089,Faussergues,81,,,810890000D0539,,,,,,,,,,,,,0,,,,,P,prés,,,800,2.430105,44.027079
2020-1166139,2020-04-03,000001,Vente,45000,,,LE ROUCASSOU,B066,81340,81089,Faussergues,81,,,810890000D0540,,,,,,,,,,,,,0,,,,,P,prés,,,1264,2.429838,44.027193
2020-1167899,2020-09-01,000001,Vente,110000,,,LE TRAVERS,B073,81340,81089,Faussergues,81,,,810890000C0306,,,,,,,,,,,,,0,,,,,T,terres,,,7200,2.443446,44.036465
2020-1167899,2020-09-01,000001,Vente,110000,,,LE TRAVERS,B073,81340,81089,Faussergues,81,,,810890000C0318,,,,,,,,,,,,,0,,,,,P,prés,,,8660,2.442359,44.036091
2020-1167899,2020-09-01,000001,Vente,110000,,,LE TRAVERS,B073,81340,81089,Faussergues,81,,,810890000C0319,,,,,,,,,,,,,0,,,,,P,prés,,,3640,2.442896,44.037004
2020-1167899,2020-09-01,000001,Vente,110000,,,LE TRAVERS,B073,81340,81089,Faussergues,81,,,810890000C0320,,,,,,,,,,,,,0,,,,,P,prés,,,6800,2.442121,44.03678
2020-1167899,2020-09-01,000001,Vente,110000,2430,,RTE DE FAUSSERGUES,0006,81340,81089,Faussergues,81,,,810890000C0321,,,,,,,,,,,,,0,2,Appartement,88,3,S,sols,,,1100,2.441633,44.037023
2020-1167899,2020-09-01,000001,Vente,110000,2430,,RTE DE FAUSSERGUES,0006,81340,81089,Faussergues,81,,,810890000C0321,,,,,,,,,,,,,0,2,Appartement,88,3,S,sols,,,1100,2.441633,44.037023
2020-1168696,2020-10-06,000001,Vente,75000,,,TRAVERS DE JUERY,B075,81340,81089,Faussergues,81,,,810890000D0660,,,,,,,,,,,,,0,,,,,S,sols,,,1363,2.426569,44.030551
2020-1168696,2020-10-06,000001,Vente,75000,,,TRAVERS DE JUERY,B075,81340,81089,Faussergues,81,,,810890000D0662,,,,,,,,,,,,,0,,,,,S,sols,,,46,2.426858,44.030493
2020-1168696,2020-10-06,000001,Vente,75000,,,TRAVERS DE JUERY,B075,81340,81089,Faussergues,81,,,810890000D0664,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,35,2.426644,44.030436
2020-1168696,2020-10-06,000001,Vente,75000,,,TRAVERS DE JUERY,B075,81340,81089,Faussergues,81,,,810890000D0666,,,,,,,,,,,,,0,,,,,S,sols,,,92,2.426279,44.030715
2020-1168696,2020-10-06,000001,Vente,75000,5068,,TRAVERS DE JUERY,B075,81340,81089,Faussergues,81,,,810890000D0670,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,752,2.426629,44.030693
2020-1168698,2020-10-10,000001,Vente,2700,,,LA LANDE,B037,81340,81089,Faussergues,81,,,810890000D0096,,,,,,,,,,,,,0,,,,,P,prés,,,5110,2.429739,44.035123
2020-1168701,2020-10-10,000001,Vente,4400,,,BOULOC,B008,81340,81089,Faussergues,81,,,810890000C0156,,,,,,,,,,,,,0,,,,,T,terres,,,8345,2.433089,44.03638
2020-1170968,2020-12-30,000001,Vente,89975,,,PUECH DE VALES,B058,81340,81089,Faussergues,81,,,810890000D0001,,,,,,,,,,,,,0,,,,,P,prés,,,4880,2.411703,44.033347
2020-1170968,2020-12-30,000001,Vente,89975,,,LE COLOMBIER,B020,81340,81089,Faussergues,81,,,810890000D0186,,,,,,,,,,,,,0,,,,,T,terres,,,8890,2.415162,44.03304
2020-1170968,2020-12-30,000001,Vente,89975,,,LE COLOMBIER,B020,81340,81089,Faussergues,81,,,810890000D0193,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1151,2.414076,44.032465
2020-1170968,2020-12-30,000001,Vente,89975,,,LE COLOMBIER,B020,81340,81089,Faussergues,81,,,810890000D0193,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,4029,2.414076,44.032465
2020-1170968,2020-12-30,000001,Vente,89975,5066,,LE COLOMBIER,B020,81340,81089,Faussergues,81,,,810890000D0194,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,324,2.413675,44.032874
2020-1170968,2020-12-30,000001,Vente,89975,,,LE COLOMBIER,B020,81340,81089,Faussergues,81,,,810890000D0195,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2062,2.413435,44.033131
2020-1170968,2020-12-30,000001,Vente,89975,,,LE COLOMBIER,B020,81340,81089,Faussergues,81,,,810890000D0196,,,,,,,,,,,,,0,,,,,T,terres,,,1440,2.414126,44.03323
2020-1170968,2020-12-30,000001,Vente,89975,,,LE COLOMBIER,B020,81340,81089,Faussergues,81,,,810890000D0197,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,616,2.412873,44.033134
2020-1170968,2020-12-30,000001,Vente,89975,,,LE COLOMBIER,B020,81340,81089,Faussergues,81,,,810890000D0198,,,,,,,,,,,,,0,,,,,T,terres,,,4000,2.413112,44.03297
2020-1170968,2020-12-30,000001,Vente,89975,,,LE COLOMBIER,B020,81340,81089,Faussergues,81,,,810890000D0199,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1580,2.413296,44.032833
2020-1170968,2020-12-30,000001,Vente,89975,,,LE COLOMBIER,B020,81340,81089,Faussergues,81,,,810890000D0200,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1649,2.412963,44.032417
2020-1170968,2020-12-30,000001,Vente,89975,,,LE COLOMBIER,B020,81340,81089,Faussergues,81,,,810890000D0200,,,,,,,,,,,,,0,,,,,P,prés,,,4529,2.412963,44.032417
2020-1170968,2020-12-30,000001,Vente,89975,,,LE COLOMBIER,B020,81340,81089,Faussergues,81,,,810890000D0202,,,,,,,,,,,,,0,,,,,P,prés,,,8350,2.413118,44.031761
