siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216006676,00011,21600667600011,O,1983-03-01,02,2020,,2022-08-29T09:08:08,true,4,,5,,RUE,DE LA MAIRIE,60400,VILLE,,,60676,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.941446,49.555344,0.95,housenumber,5 Rue de la Mairie 60400 Ville,60676_5100_00005,G,5 RUE DE LA MAIRIE,
216006676,00029,21600667600029,O,1983-03-16,NN,,,,false,4,MAIRIE,5,,RUE,DE LA MAIRIE,60400,VILLE,,,60676,,,,,,,,,,,,,,,,,,,2001-06-05,F,COMPAGNIE DE SAPEURS POMPIERS,,,,75.2J,NAF1993,N,2.941446,49.555344,0.95,housenumber,5 Rue de la Mairie 60400 Ville,60676_5100_00005,G,5 RUE DE LA MAIRIE,
216006676,00037,21600667600037,O,1983-12-21,01,2020,,2022-08-29T09:08:08,false,4,,5,,RUE,DE LA MAIRIE,60400,VILLE,,,60676,,,,,,,,,,,,,,,,,,,2012-09-01,A,ECOLE MATERNELLE LOUIS LAMBERT SEME,,,,85.10Z,NAFRev2,N,2.941446,49.555344,0.95,housenumber,5 Rue de la Mairie 60400 Ville,60676_5100_00005,G,5 RUE DE LA MAIRIE,
216006676,00045,21600667600045,O,1995-12-25,NN,,,2008-01-04T18:38:07,false,2,,5,,RUE,DE LA MAIRIE,60400,VILLE,,,60676,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.941446,49.555344,0.95,housenumber,5 Rue de la Mairie 60400 Ville,60676_5100_00005,G,5 RUE DE LA MAIRIE,
216006676,00052,21600667600052,O,2000-01-01,NN,,,2008-01-04T18:38:07,false,3,MAIRIE,5,,RUE,DE LA MAIRIE,60400,VILLE,,,60676,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.941446,49.555344,0.95,housenumber,5 Rue de la Mairie 60400 Ville,60676_5100_00005,G,5 RUE DE LA MAIRIE,
256000787,00018,25600078700018,O,,,,,2006-11-25T09:09:14,true,1,,,,,,60400,VILLE,,,60676,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
256002213,00013,25600221300013,O,1983-03-01,02,2020,,2022-08-29T09:10:05,true,4,MAIRIE,5,,RUE,DE LA MAIRIE,60400,VILLE,,,60676,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.941446,49.555344,0.95,housenumber,5 Rue de la Mairie 60400 Ville,60676_5100_00005,G,5 RUE DE LA MAIRIE,
256002734,00018,25600273400018,O,1983-03-01,NN,,,2018-09-29T12:07:48,false,4,MAIRIE,5,,RUE,DE LA MAIRIE,60400,VILLE,,,60676,,,,,,,,,,,,,,,,,,,2016-10-25,F,,,,,36.00Z,NAFRev2,N,2.941446,49.555344,0.95,housenumber,5 Rue de la Mairie 60400 Ville,60676_5100_00005,G,5 RUE DE LA MAIRIE,
266006683,00012,26600668300012,O,1983-03-01,NN,,,2019-03-27T16:30:37,true,4,MAIRIE,5,,RUE,DE LA MAIRIE,60400,VILLE,,,60676,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.941446,49.555344,0.95,housenumber,5 Rue de la Mairie 60400 Ville,60676_5100_00005,G,5 RUE DE LA MAIRIE,
302339577,00025,30233957700025,O,1997-05-01,,,1071CB,2019-09-26T03:39:59,false,4,,23,,RUE,DU MOULIN DU CHAPITRE,60400,VILLE,,,60676,,,,,,,,,,,,,,,,,,,2018-07-04,F,,,,,10.71C,NAFRev2,N,2.94319,49.561052,0.95,housenumber,23 Rue du Moulin du Chapitre 60400 Ville,60676_5380_00023,G,23 RUE DU MOULIN DU CHAPITRE,
303609358,00021,30360935800021,O,1980-01-01,NN,,,2006-10-27T00:01:05,false,3,,43,,CHE,DES ALLEES,60400,VILLE,,,60676,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,52.6E,NAFRev1,N,2.939122,49.560223,0.84,housenumber,43 Chemin des Allées 60400 Ville,60676_0100_00043,G,43 CHEMIN DES ALLEES,
314780636,00010,31478063600010,O,,,,,,true,1,,1,,RUE,DE DIVES LE FRANC,60400,VILLE,,,60676,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.09,NAP,N,2.946401,49.559557,0.95,housenumber,1 Rue de Dives le Franc 60400 Ville,60676_1800_00001,G,1 RUE DE DIVES LE FRANC,
319536348,00018,31953634800018,O,,,,,,true,1,,,,RUE,DE LA BERNARDIE,60400,VILLE,,,60676,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,15.08,NAP,N,2.930109,49.554954,0.95,street,Rue de la Bernardie 60400 Ville,60676_0751,G,RUE DE LA BERNARDIE,
319817359,00015,31981735900015,O,,NN,,,,true,1,,23,,RUE,DIVES LEFRANC,60400,VILLE,,,60676,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,2.947718,49.561393,0.86,housenumber,23 Rue de Dives le Franc 60400 Ville,60676_1800_00023,G,23 RUE DE DIVES LE FRANC,
326006186,00018,32600618600018,O,,NN,,,,true,1,,1,,RUE,DE L'ARCHERIE,60400,VILLE,,,60676,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.946686,49.555297,0.94,housenumber,1 Rue de l’Archerie 60400 Ville,60676_0550_00001,G,1 RUE DE L ARCHERIE,
326006194,00012,32600619400012,O,,,,,,true,1,,1,,RUE,DE L'ARCHERIE,60400,VILLE,,,60676,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.946686,49.555297,0.94,housenumber,1 Rue de l’Archerie 60400 Ville,60676_0550_00001,G,1 RUE DE L ARCHERIE,
327306569,00010,32730656900010,O,1983-04-12,00,2020,4321AB,2022-08-29T09:19:45,true,5,,5,,RUE,DES VIGNES,60400,VILLE,,,60676,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,43.21A,NAFRev2,O,2.939475,49.552596,0.95,housenumber,5 Rue des Vignes 60400 Ville,60676_9100_00005,G,5 RUE DES VIGNES,
327377743,00015,32737774300015,O,1983-05-30,NN,,,2017-05-07T03:49:12,true,3,,,,RUE,DE DIVES LE FRANC,60400,VILLE,,,60676,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.947379,49.560595,0.95,street,Rue de Dives le Franc 60400 Ville,60676_1800,G,RUE DE DIVES LE FRANC,
330714973,00014,33071497300014,O,1984-06-16,NN,,,2012-05-05T02:09:00,true,4,,,,,MAIRIE DE VILLE,60400,VILLE,,,60676,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,O,2.940584,49.554615,0.91,street,Rue de la Mairie 60400 Ville,60676_5100,G,RUE DE LA MAIRIE,
331869040,00013,33186904000013,O,,NN,,,,true,1,,55,,RUE,DU MOULIN DU CHAPITRE,60400,VILLE,,,60676,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,2.937739,49.563405,0.95,housenumber,55 Rue du Moulin du Chapitre 60400 Ville,60676_5380_00055,G,55 RUE DU MOULIN DU CHAPITRE,
338047269,00018,33804726900018,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,60400,VILLE,,,60676,,,,,,,,,,,,,,,,,,,,F,,,,,67.09,NAP,N,2.94073,49.556643,0.95,street,Rue de l’Eglise 60400 Ville,60676_2250,G,RUE DE L EGLISE,
338121908,00044,33812190800044,P,1999-10-01,NN,,,2022-08-26T09:29:43,true,4,[ND],[ND],[ND],[ND],[ND],[ND],VILLE,,[ND],60676,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-22,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
338883812,00012,33888381200012,O,1986-10-02,NN,,1039BP,2015-03-17T00:23:55,false,5,,7,,RUE,DE L ORMEAU,60400,VILLE,,,60676,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,2.937564,49.553336,0.95,housenumber,7 Rue de l’Ormeau 60400 Ville,60676_6150_00007,G,7 RUE DE L ORMEAU,
338883812,00020,33888381200020,O,2001-03-14,NN,,,2008-01-16T09:43:31,false,4,,33,,RUE,DE LA BERNARDIE,60400,VILLE,,,60676,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,2.926572,49.5551,0.95,housenumber,33 Rue de la Bernardie 60400 Ville,60676_0751_00033,G,33 RUE DE LA BERNARDIE,
338883812,00038,33888381200038,O,2007-12-31,NN,,,2018-11-30T11:10:25,false,2,,33,,RUE,DE LA BERNARDIE,60400,VILLE,,,60676,,,,,,,,,,,,,,,,,,,2018-11-29,F,,,,,55.20Z,NAFRev2,N,2.926572,49.5551,0.95,housenumber,33 Rue de la Bernardie 60400 Ville,60676_0751_00033,G,33 RUE DE LA BERNARDIE,
338883812,00046,33888381200046,O,2018-01-01,,,,2018-11-30T11:10:25,true,2,,26,,RUE,DE LA BERNARDRE,60400,VILLE,,,60676,,,,,,,,,,,,,,,,,,,2018-11-29,A,,,,,55.20Z,NAFRev2,N,2.930826,49.555055,0.83,housenumber,26 Rue de la Bernardie 60400 Ville,60676_0751_00026,G,26 RUE DE LA BERNARDIE,
338961147,00018,33896114700018,O,,NN,,,,true,1,,24,,RUE,DE L ORMEAU,60400,VILLE,,,60676,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.07,NAP,N,2.935711,49.553774,0.95,housenumber,24 Rue de l’Ormeau 60400 Ville,60676_6150_00024,G,24 RUE DE L ORMEAU,
338998404,00010,33899840400010,O,1986-09-15,NN,,,,true,4,ANGLE RUE DE LAGNY,2,,RUE,DE L'EGLISE,60400,VILLE,,,60676,,,,,,,,,,,,,,,,,,,1994-09-23,F,,,,,55.1D,NAF1993,N,2.941888,49.556214,0.95,housenumber,2 Rue de l’Eglise 60400 Ville,60676_2250_00002,G,2 RUE DE L EGLISE,
340301399,00010,34030139900010,O,1987-01-01,NN,,,2017-05-04T05:16:20,true,3,,19,,RUE,DE LA BERNARDIE,60400,VILLE,,,60676,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.929769,49.554961,0.95,housenumber,19 Rue de la Bernardie 60400 Ville,60676_0751_00019,G,19 RUE DE LA BERNARDIE,
345091698,00018,34509169800018,O,,NN,,,,true,1,,33,,RUE,DE LA BERNADIE,60400,VILLE,,,60676,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.1A,NAF1993,N,2.926572,49.5551,0.87,housenumber,33 Rue de la Bernardie 60400 Ville,60676_0751_00033,G,33 RUE DE LA BERNARDIE,
345207849,00018,34520784900018,O,,NN,,,,true,1,,,,RUE,DE LA BERNARDIE,60400,VILLE,,,60676,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,81.21,NAP,N,2.930109,49.554954,0.95,street,Rue de la Bernardie 60400 Ville,60676_0751,G,RUE DE LA BERNARDIE,
347494445,00021,34749444500021,O,1991-06-01,NN,,,2023-02-11T08:39:02,true,4,,1,,RUE,DES VIGNES,60400,VILLE,,,60676,,,,,,,,,,,,,,,,,,,2023-01-31,F,,,,,49.41B,NAFRev2,N,2.939247,49.553054,0.95,housenumber,1 Rue des Vignes 60400 Ville,60676_9100_00001,G,1 RUE DES VIGNES,
349555805,00010,34955580500010,O,1989-01-01,NN,,,,false,3,,24,,RUE,DE L'ORMEAU,60400,VILLE,,,60676,,,,,,,,,,,,,,,,,,,1992-07-15,F,,,,,01.3Z,NAF1993,N,2.935711,49.553774,0.95,housenumber,24 Rue de l’Ormeau 60400 Ville,60676_6150_00024,G,24 RUE DE L ORMEAU,
349555805,00028,34955580500028,O,1992-07-15,NN,,,,true,4,,29,,RUE,DE LA BERNARDIE,60400,VILLE,,,60676,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,2.927759,49.554923,0.95,housenumber,29 Rue de la Bernardie 60400 Ville,60676_0751_00029,G,29 RUE DE LA BERNARDIE,
353530306,00011,35353030600011,O,,NN,,,,true,1,,17,,RUE,DU MOULIN CHAPITRE,60400,VILLE,,,60676,,,,,,,,,,,,,,,,,,,1993-10-29,F,,,,,01.1A,NAF1993,N,2.94397,49.560063,0.92,housenumber,17 Rue du Moulin du Chapitre 60400 Ville,60676_5380_00017,G,17 RUE DU MOULIN DU CHAPITRE,
379796451,00019,37979645100019,O,1990-07-01,NN,,,2021-02-23T11:08:21,true,5,,10,,RUE,DE LA PATURELLE,60400,VILLE,,,60676,,,,,,,,,,,,,,,,,,,2008-02-12,A,,,,,01.11Z,NAFRev2,N,2.947487,49.559084,0.95,housenumber,10 Rue de la Paturelle 60400 Ville,60676_6350_00010,G,10 RUE DE LA PATURELLE,
383690047,00022,38369004700022,O,1996-06-01,NN,,,2018-06-25T11:38:10,false,4,,24,,RUE,DU MONT RENAUD,60400,VILLE,,,60676,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90F,NAFRev2,N,2.952416,49.562788,0.95,housenumber,24 Rue du Mont Renaud 60400 Ville,60676_5350_00024,G,24 RUE DU MONT RENAUD,
387798796,00018,38779879600018,O,,NN,,,,true,1,,,,,MAIRIE DE VILLE,60400,VILLE,,,60676,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,91.3E,NAF1993,N,2.940584,49.554615,0.91,street,Rue de la Mairie 60400 Ville,60676_5100,G,RUE DE LA MAIRIE,
388698953,00014,38869895300014,O,,NN,,,,true,1,,12,,RUE,DE LA MAIRIE,60400,VILLE,,,60676,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,60.2L,NAF1993,N,2.940676,49.554717,0.95,housenumber,12 Rue de la Mairie 60400 Ville,60676_5100_00012,G,12 RUE DE LA MAIRIE,
390376820,00010,39037682000010,O,1992-12-02,NN,,,2017-06-01T03:51:21,true,3,,39,,RUE,DU MOULIN DU CHAPITRE,60400,VILLE,,,60676,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.941254,49.562252,0.95,housenumber,39 Rue du Moulin du Chapitre 60400 Ville,60676_5380_00039,G,39 RUE DU MOULIN DU CHAPITRE,
392372025,00016,39237202500016,O,1993-07-08,NN,,,2008-01-05T00:04:08,true,3,,1,,RUE,DU MONT RENAUD,60400,VILLE,,,60676,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.948907,49.562285,0.95,housenumber,1 Rue du Mont Renaud 60400 Ville,60676_5350_00001,G,1 RUE DU MONT RENAUD,
395198278,00016,39519827800016,O,,NN,,,,true,1,,1,,RUE,DU MONT RENAUD,60400,VILLE,,,60676,,,,,,,,,,,,,,,,,,,1994-05-03,F,,,,,01.1A,NAF1993,N,2.948907,49.562285,0.95,housenumber,1 Rue du Mont Renaud 60400 Ville,60676_5350_00001,G,1 RUE DU MONT RENAUD,
398537316,00026,39853731600026,O,1994-09-23,NN,,,,false,4,ANGLE RUE DE LAGNY,2,,RUE,DE L'EGLISE,60400,VILLE,,,60676,,,,,,,,,,,,,,,,,,,2000-12-25,F,LE SWING,,,,92.3H,NAF1993,O,2.941888,49.556214,0.95,housenumber,2 Rue de l’Eglise 60400 Ville,60676_2250_00002,G,2 RUE DE L EGLISE,
400793162,00035,40079316200035,O,2005-04-01,NN,,,2008-11-08T01:09:53,false,3,,18,,RUE,DE L'ORMAU,60400,VILLE,,,60676,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,45.2V,NAFRev1,N,2.936652,49.553548,0.85,housenumber,18 Rue de l’Ormeau 60400 Ville,60676_6150_00018,G,18 RUE DE L ORMEAU,
403772064,00016,40377206400016,O,1982-12-31,NN,,,2009-12-22T04:17:00,true,4,,,,RUE,DE LA BERNARDIE,60400,VILLE,,,60676,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,01.50Z,NAFRev2,N,2.930109,49.554954,0.95,street,Rue de la Bernardie 60400 Ville,60676_0751,G,RUE DE LA BERNARDIE,
411490097,00028,41149009700028,O,2012-01-01,NN,,4333ZZ,2021-10-27T08:34:59,true,3,,2,,RUE,DE L EGLISE,60400,VILLE,,,60676,,,,,,,,,,,,,,,,,,,2014-11-09,A,,,,,43.33Z,NAFRev2,O,2.941888,49.556214,0.95,housenumber,2 Rue de l’Eglise 60400 Ville,60676_2250_00002,G,2 RUE DE L EGLISE,
420072183,00015,42007218300015,O,1998-08-28,NN,,,2008-01-05T20:38:43,true,3,,10,,RUE,DE L'ORMEAU,60400,VILLE,,,60676,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.937671,49.553381,0.95,housenumber,10 Rue de l’Ormeau 60400 Ville,60676_6150_00010,G,10 RUE DE L ORMEAU,
422460329,00028,42246032900028,O,2003-05-14,NN,,4332BB,2018-09-29T12:04:10,true,6,,9,,RUE,DU CHATEAU,60400,VILLE,,,60676,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,43.32B,NAFRev2,N,2.943798,49.555845,0.95,housenumber,9 Rue du Château 60400 Ville,60676_1300_00009,G,9 RUE DU CHATEAU,
424747863,00019,42474786300019,O,1999-08-16,,,,,true,1,,10,,RUE,DE L'ORMEAU,60400,VILLE,,,60676,,,,,,,,,,,,,,,,,,,2000-11-03,F,,,,,45.2V,NAF1993,N,2.937671,49.553381,0.95,housenumber,10 Rue de l’Ormeau 60400 Ville,60676_6150_00010,G,10 RUE DE L ORMEAU,
425360245,00012,42536024500012,O,1969-01-01,NN,,,2007-01-18T09:41:16,true,3,,,,,,60400,VILLE,,,60676,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425360252,00018,42536025200018,O,1968-01-01,NN,,,2012-07-28T15:19:14,true,4,,,,,,60400,VILLE,,,60676,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
431612894,00011,43161289400011,O,2000-05-23,,,,,true,1,,18,,RUE,FOLLE EMPRISE,60400,VILLE,,,60676,,,,,,,,,,,,,,,,,,,2000-12-14,F,,,,,52.6E,NAF1993,N,2.938543,49.563526,0.9,housenumber,18 Rue de la Folle Emprise 60400 Ville,60676_2750_00018,G,18 RUE DE LA FOLLE EMPRISE,
433453446,00034,43345344600034,O,2014-07-31,01,2020,,2022-08-29T09:11:33,false,2,,12,T,RUE,DE L'EGLISE,60400,VILLE,,,60676,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,43.99C,NAFRev2,O,2.940908,49.557072,0.86,housenumber,12ter Rue de l’Eglise 60400 Ville,60676_2250_00012_ter,G,12TER RUE DE L EGLISE,
440794022,00044,44079402200044,O,2018-09-20,,,4331ZB,2021-07-19T09:13:08,true,2,,17,,RUE,MOULIN DU CHAPITRE,60400,VILLE,,,60676,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,BN,43.31Z,NAFRev2,N,2.94397,49.560063,0.92,housenumber,17 Rue du Moulin du Chapitre 60400 Ville,60676_5380_00017,G,17 RUE DU MOULIN DU CHAPITRE,
442164612,00024,44216461200024,O,2005-06-03,NN,,4332AA,2021-10-27T08:22:34,true,4,,43,,CHE,DES ALLEES,60400,VILLE,,,60676,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,43.32A,NAFRev2,N,2.939122,49.560223,0.84,housenumber,43 Chemin des Allées 60400 Ville,60676_0100_00043,G,43 CHEMIN DES ALLEES,
443793567,00027,44379356700027,P,2017-05-15,,,9602AB,2017-12-13T03:38:53,true,2,[ND],[ND],[ND],[ND],[ND],[ND],VILLE,,[ND],60676,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-12-10,F,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
443961677,00020,44396167700020,O,2008-04-30,NN,,,2021-08-27T03:40:40,true,3,,29,B,RUE,DE LA BERNADIE,60400,VILLE,,,60676,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,01.11Z,NAFRev2,O,2.925911,49.555172,0.8,housenumber,29bis Rue de la Bernardie 60400 Ville,60676_0751_00029_bis,G,29BIS RUE DE LA BERNARDIE,
444490254,00018,44449025400018,O,2003-01-02,,,,2008-11-08T02:20:37,true,3,,5,,CHE,DES USAGES,60400,VILLE,,,60676,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.2Z,NAFRev1,N,2.940373,49.563264,0.83,housenumber,5 Chemin des Usages 60400 Ville,60676_8750_00005,G,5 CHEMIN DES USAGES,
477517999,00025,47751799900025,O,2010-01-27,,,,2021-02-23T13:38:55,true,1,,43,,CHE,DES ALLEES,60400,VILLE,,,60676,,,,,,,,,,,,,,,,,,,2010-01-27,A,,,,,68.20B,NAFRev2,N,2.939122,49.560223,0.84,housenumber,43 Chemin des Allées 60400 Ville,60676_0100_00043,G,43 CHEMIN DES ALLEES,
478142060,00019,47814206000019,O,2004-09-01,NN,,,2006-11-25T19:25:21,false,3,,42,,RUE,MOULIN DU CHAPITRE,60400,VILLE,,,60676,,,,,,,,,,,,,,,,,,,2005-01-03,F,L'ATELIER DES SAVEURS,,,,52.2P,NAFRev1,N,2.937662,49.563529,0.92,housenumber,42 Rue du Moulin du Chapitre 60400 Ville,60676_5380_00042,G,42 RUE DU MOULIN DU CHAPITRE,
478653504,00025,47865350400025,O,2011-10-01,NN,,,2021-02-23T13:40:42,true,2,,18,,RUE,DE LA MAIRIE,60400,VILLE,,,60676,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,64.30Z,NAFRev2,N,2.940084,49.554175,0.95,housenumber,18 Rue de la Mairie 60400 Ville,60676_5100_00018,G,18 RUE DE LA MAIRIE,
488125485,00018,48812548500018,O,2006-01-12,,,,2008-01-05T21:59:54,true,2,,18,,RUE,DE LA MAIRIE,60400,VILLE,,,60676,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.940084,49.554175,0.95,housenumber,18 Rue de la Mairie 60400 Ville,60676_5100_00018,G,18 RUE DE LA MAIRIE,
491258398,00016,49125839800016,O,2006-07-01,NN,,4540ZP,2018-12-29T03:55:49,true,5,,10,,RUE,DE L EGLISE,60400,VILLE,,,60676,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,45.40Z,NAFRev2,N,2.940806,49.55642,0.95,housenumber,10 Rue de l’Eglise 60400 Ville,60676_2250_00010,G,10 RUE DE L EGLISE,
492348206,00011,49234820600011,O,2006-09-28,11,2020,4312BA,2022-08-29T09:25:05,true,3,,29,B,RUE,DE LA BERNARDIE,60400,VILLE,,,60676,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,2.925911,49.555172,0.87,housenumber,29bis Rue de la Bernardie 60400 Ville,60676_0751_00029_bis,G,29BIS RUE DE LA BERNARDIE,
492925524,00018,49292552400018,O,2005-03-23,,,,2008-01-05T04:30:22,true,2,,4,,RUE,DE LA MAIRIE,60400,VILLE,,,60676,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.941443,49.555523,0.95,housenumber,4 Rue de la Mairie 60400 Ville,60676_5100_00004,G,4 RUE DE LA MAIRIE,
499659639,00011,49965963900011,O,2007-07-01,,,,2008-01-05T01:24:50,true,2,,10,,RUE,DE LA PATURELLE,60400,VILLE,,,60676,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.947487,49.559084,0.95,housenumber,10 Rue de la Paturelle 60400 Ville,60676_6350_00010,G,10 RUE DE LA PATURELLE,
501927461,00027,50192746100027,O,2012-07-09,,,4331ZB,2021-02-23T14:12:42,true,1,,1,,RUE,DE LA MAIRIE,60400,VILLE,,,60676,,,,,,,,,,,,,,,,,,,2012-07-09,A,,,,,43.31Z,NAFRev2,N,2.941682,49.555715,0.95,housenumber,1 Rue de la Mairie 60400 Ville,60676_5100_00001,G,1 RUE DE LA MAIRIE,
502146665,00018,50214666500018,O,2008-01-03,,,,2022-04-27T04:10:03,true,2,,5,,RUE,DES VIGNES,60400,VILLE,,,60676,,,,,,,,,,,,,,,,,,,2018-03-28,F,,,,,68.20B,NAFRev2,N,2.939475,49.552596,0.95,housenumber,5 Rue des Vignes 60400 Ville,60676_9100_00005,G,5 RUE DES VIGNES,
502527104,00017,50252710400017,O,2008-02-18,01,2020,4312BA,2022-08-29T09:05:21,true,5,,10,,RUE,DE LA PATURELLE,60400,VILLE,,,60676,,,,,,,,,,,,,,,,,,,2016-07-20,A,,,,,43.12A,NAFRev2,O,2.947487,49.559084,0.95,housenumber,10 Rue de la Paturelle 60400 Ville,60676_6350_00010,G,10 RUE DE LA PATURELLE,
504158635,00012,50415863500012,O,2008-04-08,,,,2012-08-02T04:31:08,true,1,,18,,RUE,DE LA MAIRIE,60400,VILLE,,,60676,,,,,,,,,,,,,,,,,,,2008-04-08,A,,,,,68.20B,NAFRev2,N,2.940084,49.554175,0.95,housenumber,18 Rue de la Mairie 60400 Ville,60676_5100_00018,G,18 RUE DE LA MAIRIE,
505399543,00014,50539954300014,O,2008-07-15,,,,2017-07-17T10:09:50,false,4,,59,,RUE,DU MOULIN DU CHAPITRE,60400,VILLE,,,60676,,,,,,,,,,,,,,,,,,,2013-02-15,F,,,,,64.20Z,NAFRev2,N,2.937235,49.56357,0.95,housenumber,59 Rue du Moulin du Chapitre 60400 Ville,60676_5380_00059,G,59 RUE DU MOULIN DU CHAPITRE,
507986347,00015,50798634700015,O,2008-09-15,,,,2008-10-05T05:45:42,true,1,,15,,RUE,DE LA MAIRIE,60400,VILLE,,,60676,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,96.09Z,NAFRev2,N,2.940621,49.554624,0.95,housenumber,15 Rue de la Mairie 60400 Ville,60676_5100_00015,G,15 RUE DE LA MAIRIE,
508337417,00028,50833741700028,O,2021-09-01,,,4399CZ,2021-10-02T13:20:17,true,1,,25,,RUE,DE LA PATURELLE,60400,VILLE,,,60676,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,DOMAINE VOITURON PAYSAGE,81.30Z,NAFRev2,N,2.949949,49.558628,0.95,housenumber,25 Rue de la Paturelle 60400 Ville,60676_6350_00025,G,25 RUE DE LA PATURELLE,
509245155,00023,50924515500023,O,2012-05-16,,,4120BB,2015-03-18T00:20:16,true,2,,14,B,RUE,DES ANTES,60400,VILLE,,,60676,,,,,,,,,,,,,,,,,,,2013-11-25,F,,,,,41.20A,NAFRev2,N,2.947055,49.563766,0.84,housenumber,14bis Rue des Antes 60400 Ville,60676_0350_00014_bis,G,14BIS RUE DES ANTES,
514679067,00017,51467906700017,O,2009-10-01,,,,2021-02-23T15:26:24,true,1,,7,,RUE,DE LA FOLLE EMPRISE,60400,VILLE,,,60676,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,86.90A,NAFRev2,N,2.939029,49.563347,0.95,housenumber,7 Rue de la Folle Emprise 60400 Ville,60676_2750_00007,G,7 RUE DE LA FOLLE EMPRISE,
518776182,00017,51877618200017,O,2009-11-15,,,,2009-12-14T13:18:02,true,1,,12,,RUE,DU CHATEAU,60400,VILLE,,,60676,,,,,,,,,,,,,,,,,,,2009-11-15,A,,,,,68.20B,NAFRev2,N,2.944666,49.555645,0.95,housenumber,12 Rue du Château 60400 Ville,60676_1300_00012,G,12 RUE DU CHATEAU,
519776736,00018,51977673600018,O,2010-02-01,,,,2012-11-10T01:43:09,false,2,,17,,RUE,DES ANTES,60400,VILLE,,,60676,,,,,,,,,,,,,,,,,,,2011-10-09,F,,,,,47.81Z,NAFRev2,N,2.946933,49.564201,0.95,housenumber,17 Rue des Antes 60400 Ville,60676_0350_00017,G,17 RUE DES ANTES,
520064866,00012,52006486600012,P,2010-02-01,,,,2018-10-04T11:32:24,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VILLE,,[ND],60676,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-12-31,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
520887829,00015,52088782900015,O,2010-04-01,,,4391BZ,2014-10-22T03:06:33,true,1,,13,,RUE,DE LA BERNARDIE,60400,VILLE,,,60676,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,43.91B,NAFRev2,N,2.931224,49.555012,0.95,housenumber,13 Rue de la Bernardie 60400 Ville,60676_0751_00013,G,13 RUE DE LA BERNARDIE,
520887829,00023,52088782900023,O,2017-10-01,,,,2017-11-12T04:04:21,false,1,,10,,RUE,DU MONT RENAUD,60400,VILLE,,,60676,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,43.91B,NAFRev2,N,2.950011,49.562545,0.95,housenumber,10 Rue du Mont Renaud 60400 Ville,60676_5350_00010,G,10 RUE DU MONT RENAUD,
522165810,00014,52216581000014,O,2010-03-29,,,,2011-03-17T06:05:21,true,2,,12,,RUE,DU MONT RENAUD,60400,VILLE,,,60676,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,46.12B,NAFRev2,N,2.95039,49.562605,0.95,housenumber,12 Rue du Mont Renaud 60400 Ville,60676_5350_00012,G,12 RUE DU MONT RENAUD,
523091163,00015,52309116300015,O,2010-06-11,,,,2012-11-10T02:14:46,true,2,,18,,RUE,DE LA PATURELLE,60400,VILLE,,,60676,,,,,,,,,,,,,,,,,,,2011-06-06,F,,,,,43.22B,NAFRev2,N,2.948695,49.558846,0.95,housenumber,18 Rue de la Paturelle 60400 Ville,60676_6350_00018,G,18 RUE DE LA PATURELLE,