id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-763519,2019-02-15,000001,Vente,15000,,,LE VILLAGE,B061,51800,51640,Ville-sur-Tourbe,51,,,516400000C0325,,,,,,,,,,,,,0,,,,,J,jardins,,,450,4.785999,49.186458
2019-763519,2019-02-15,000001,Vente,15000,,,LE VILLAGE,B061,51800,51640,Ville-sur-Tourbe,51,,,516400000C0326,,,,,,,,,,,,,0,,,,,S,sols,,,350,4.78584,49.186803
2019-764155,2019-08-01,000001,Vente,75000,5076,,LE VILLAGE,B061,51800,51640,Ville-sur-Tourbe,51,,,51640000ZE0065,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1530,4.781528,49.188366
2019-764440,2019-10-14,000001,Vente,84000,,,BULZY,B009,51800,51640,Ville-sur-Tourbe,51,,,51640000ZK0029,,,,,,,,,,,,,0,,,,,T,terres,,,4850,4.760464,49.201036
2019-764440,2019-10-14,000001,Vente,84000,,,BULZY,B009,51800,51640,Ville-sur-Tourbe,51,,,51640000ZK0030,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,5700,4.758205,49.200508
2019-764440,2019-10-14,000001,Vente,84000,,,BULZY,B009,51800,51640,Ville-sur-Tourbe,51,,,51640000ZK0030,,,,,,,,,,,,,0,,,,,T,terres,,,117250,4.758205,49.200508
2019-764493,2019-10-31,000001,Vente,9800,,,LES USAGES,B058,51800,51640,Ville-sur-Tourbe,51,,,51640000ZE0023,,,,,,,,,,,,,0,,,,,P,prés,,,19710,4.795344,49.190338
2019-764499,2019-10-28,000001,Vente,115000,5019,,LE VILLAGE,B061,51800,51640,Ville-sur-Tourbe,51,,,516400000C0370,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,1030,4.783493,49.185449
2019-764499,2019-10-28,000001,Vente,115000,,,LE VILLAGE,B061,51800,51640,Ville-sur-Tourbe,51,,,516400000C0371,,,,,,,,,,,,,0,,,,,J,jardins,,,2120,4.783238,49.185095
2019-774400,2019-11-30,000002,Vente,85000,5071,,LE VILLAGE,B061,51800,51640,Ville-sur-Tourbe,51,,,51640000ZE0096,,,,,,,,,,,,,0,1,Maison,88,3,,,,,,4.781264,49.188602
