id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-647343,2019-01-04,000001,Vente,270000,,,FG DE LA PECHOIRE,0141,43140,43177,Saint-Didier-en-Velay,43,,,43177000AO0267,,,,,,,,,,,,,0,,,,,L,landes,,,201,4.281432,45.302129
2019-647343,2019-01-04,000001,Vente,270000,,,FG DE LA PECHOIRE,0141,43140,43177,Saint-Didier-en-Velay,43,,,43177000AO0268,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.281611,45.302177
2019-647343,2019-01-04,000001,Vente,270000,,,LE BREUIL,B028,43140,43177,Saint-Didier-en-Velay,43,,,43177000BC0815,,,,,,,,,,,,,0,,,,,L,landes,,,70,4.281593,45.302223
2019-647343,2019-01-04,000001,Vente,270000,9006,,LOT HAMEAU DU BREUIL,A020,43140,43177,Saint-Didier-en-Velay,43,,,43177000BC0821,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,829,4.281295,45.302178
2019-647354,2019-01-08,000001,Vente,152000,5,,RUE MARECHAL FAYOLLE,0020,43140,43177,Saint-Didier-en-Velay,43,,,43177000BC0270,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,320,4.274648,45.302206
2019-647381,2019-01-08,000001,Vente,85000,,,CHAMPVERT,B036,43140,43177,Saint-Didier-en-Velay,43,,,43177000BE0039,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,15250,4.265044,45.30541
2019-647381,2019-01-08,000001,Vente,85000,,,CHAMPVERT,B036,43140,43177,Saint-Didier-en-Velay,43,,,43177000BE0186,,,,,,,,,,,,,0,,,,,P,prés,,,10711,4.266704,45.305118
2019-647381,2019-01-08,000001,Vente,85000,,,CHAMPVERT,B036,43140,43177,Saint-Didier-en-Velay,43,,,43177000BE0359,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,15770,4.265859,45.30486
2019-647407,2019-01-15,000001,Vente,63000,15,,LOT HLM CAILLOUX,A010,43140,43177,Saint-Didier-en-Velay,43,,,43177000BE0333,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,241,4.261947,45.302307
2019-647582,2019-01-18,000001,Vente,39500,16,,FG DE LA SEAUVE,0206,43140,43177,Saint-Didier-en-Velay,43,,,43177000AZ0024,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,70,4.273381,45.30306
2019-647582,2019-01-18,000001,Vente,39500,16,,FG DE LA SEAUVE,0206,43140,43177,Saint-Didier-en-Velay,43,,,43177000AZ0024,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,70,4.273381,45.30306
2019-647582,2019-01-18,000001,Vente,39500,9000,,FG DE LA SEAUVE,0206,43140,43177,Saint-Didier-en-Velay,43,,,43177000AZ0431,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,72,4.273405,45.303156
2019-647592,2019-01-21,000001,Vente,137750,18,,AV DU BOIS LAFAYETTE,0004,43140,43177,Saint-Didier-en-Velay,43,,,43177000BE0261,,,15,,,,,,,,,,1,2,Appartement,88,4,,,,,,4.263002,45.302367
2019-647592,2019-01-21,000001,Vente,137750,18,,AV DU BOIS LAFAYETTE,0004,43140,43177,Saint-Didier-en-Velay,43,,,43177000BE0261,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.263002,45.302367
2019-648019,2019-02-22,000001,Vente,137500,5872,,LE CROUZET,B054,43140,43177,Saint-Didier-en-Velay,43,,,43177000BI0145,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,365,4.251664,45.314396
2019-648019,2019-02-22,000001,Vente,137500,,,LE CROUZET,B054,43140,43177,Saint-Didier-en-Velay,43,,,43177000BI0257,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.251786,45.314414
2019-648019,2019-02-22,000001,Vente,137500,,,LE CROUZET,B054,43140,43177,Saint-Didier-en-Velay,43,,,43177000BI0264,,,,,,,,,,,,,0,,,,,J,jardins,,,321,4.251443,45.314291
2019-648058,2019-02-21,000001,Vente,17000,3,A,RUE MERCIERE,0120,43140,43177,Saint-Didier-en-Velay,43,,,43177000BC0300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,4.276087,45.302133
2019-648058,2019-02-21,000001,Vente,17000,3,,RUE MERCIERE,0120,43140,43177,Saint-Didier-en-Velay,43,,,43177000BC0305,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,S,sols,,,56,4.276143,45.30225
2019-648058,2019-02-21,000001,Vente,17000,3,,RUE MERCIERE,0120,43140,43177,Saint-Didier-en-Velay,43,,,43177000BC0305,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,56,4.276143,45.30225
2019-648058,2019-02-21,000001,Vente,17000,,,LE BOURG,B026,43140,43177,Saint-Didier-en-Velay,43,,,43177000BC0554,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.276105,45.302148
2019-648080,2019-02-12,000001,Vente,190000,,,ROBERT,B117,43140,43177,Saint-Didier-en-Velay,43,,,43177000AN0003,,,,,,,,,,,,,0,,,,,S,sols,,,470,4.282093,45.308218
2019-648080,2019-02-12,000001,Vente,190000,5550,,ROBERT,B117,43140,43177,Saint-Didier-en-Velay,43,,,43177000AN0004,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,968,4.282823,45.308313
2019-648080,2019-02-12,000001,Vente,190000,5550,,ROBERT,B117,43140,43177,Saint-Didier-en-Velay,43,,,43177000AN0004,,,,,,,,,,,,,0,1,Maison,155,5,P,prés,,,2971,4.282823,45.308313
2019-648142,2019-03-04,000001,Vente,686.7,,,LA GENOUVIE,B071,43140,43177,Saint-Didier-en-Velay,43,,,43177000AR0179,,,,,,,,,,,,,0,,,,,P,prés,,,1962,4.309368,45.300768
2019-648312,2019-02-21,000001,Vente,40000,16,,CHE DE LA PEPINIERE,0142,43140,43177,Saint-Didier-en-Velay,43,,,43177000BE0273,,,22,,,,,,,,,,1,2,Appartement,80,4,,,,,,4.273158,45.304777
2019-648312,2019-02-21,000001,Vente,40000,16,,CHE DE LA PEPINIERE,0142,43140,43177,Saint-Didier-en-Velay,43,,,43177000BE0273,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.273158,45.304777
2019-648490,2019-03-05,000001,Vente,100000,16,,PL FOCH,0022,43140,43177,Saint-Didier-en-Velay,43,,,43177000BC0287,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,39,0,S,sols,,,167,4.275492,45.302241
2019-648490,2019-03-05,000001,Vente,100000,16,,PL FOCH,0022,43140,43177,Saint-Didier-en-Velay,43,,,43177000BC0287,,,,,,,,,,,,,0,2,Appartement,84,4,S,sols,,,167,4.275492,45.302241
2019-648490,2019-03-05,000001,Vente,100000,16,,PL FOCH,0022,43140,43177,Saint-Didier-en-Velay,43,,,43177000BC0287,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,167,4.275492,45.302241
2019-648490,2019-03-05,000001,Vente,100000,16,,PL FOCH,0022,43140,43177,Saint-Didier-en-Velay,43,,,43177000BC0287,,,,,,,,,,,,,0,2,Appartement,87,4,S,sols,,,167,4.275492,45.302241
2019-648523,2019-03-20,000001,Vente,2700,,,BOIS DU PEYRON,B022,43140,43177,Saint-Didier-en-Velay,43,,,43177000BH0168,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,971,4.263068,45.316884
2019-648617,2019-03-30,000001,Vente,63000,4,,IMP DU CLOS,0013,43140,43177,Saint-Didier-en-Velay,43,,,43177000BC0500,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,60,4.275469,45.30351
2019-648714,2019-03-22,000001,Vente,230000,9,,RUE DU 19 MARS,0019,43140,43177,Saint-Didier-en-Velay,43,,,43177000BE0250,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,621,4.261348,45.303251
2019-648748,2019-03-25,000001,Vente,86320,,,MOULIN DU PREGE,B092,43140,43177,Saint-Didier-en-Velay,43,,,43177000AW0092,,,,,,,,,,,,,0,,,,,E,eaux,BIEF,Bief,150,4.279408,45.279277
2019-648748,2019-03-25,000001,Vente,86320,,,MOULIN DU PREGE,B092,43140,43177,Saint-Didier-en-Velay,43,,,43177000AW0093,,,,,,,,,,,,,0,,,,,J,jardins,,,570,4.279228,45.27911
2019-648748,2019-03-25,000001,Vente,86320,,,MOULIN DU PREGE,B092,43140,43177,Saint-Didier-en-Velay,43,,,43177000AW0094,,,,,,,,,,,,,0,,,,,L,landes,,,60,4.279434,45.279187
2019-648748,2019-03-25,000001,Vente,86320,,,MOULIN DU PREGE,B092,43140,43177,Saint-Didier-en-Velay,43,,,43177000AW0095,,,,,,,,,,,,,0,,,,,L,landes,,,100,4.279485,45.279257
2019-648748,2019-03-25,000001,Vente,86320,,,MOULIN DU PREGE,B092,43140,43177,Saint-Didier-en-Velay,43,,,43177000AW0096,,,,,,,,,,,,,0,,,,,E,eaux,BIEF,Bief,38,4.279366,45.279006
2019-648748,2019-03-25,000001,Vente,86320,,,MOULIN DU PREGE,B092,43140,43177,Saint-Didier-en-Velay,43,,,43177000AW0097,,,,,,,,,,,,,0,,,,,P,prés,,,1140,4.279711,45.278864
2019-648748,2019-03-25,000001,Vente,86320,,,MOULIN DU PREGE,B092,43140,43177,Saint-Didier-en-Velay,43,,,43177000AW0098,,,,,,,,,,,,,0,,,,,P,prés,,,870,4.280062,45.278573
2019-648748,2019-03-25,000001,Vente,86320,,,MOULIN DU PREGE,B092,43140,43177,Saint-Didier-en-Velay,43,,,43177000AW0099,,,,,,,,,,,,,0,,,,,E,eaux,BIEF,Bief,511,4.27976,45.278711
2019-648748,2019-03-25,000001,Vente,86320,,,MOULIN DU PREGE,B092,43140,43177,Saint-Didier-en-Velay,43,,,43177000AW0100,,,,,,,,,,,,,0,,,,,L,landes,,,70,4.280475,45.278122
2019-648748,2019-03-25,000001,Vente,86320,,,MOULIN DU PREGE,B092,43140,43177,Saint-Didier-en-Velay,43,,,43177000AW0101,,,,,,,,,,,,,0,,,,,E,eaux,BIEF,Bief,131,4.280445,45.278088
2019-648748,2019-03-25,000001,Vente,86320,,,MOULIN DU PREGE,B092,43140,43177,Saint-Didier-en-Velay,43,,,43177000AW0103,,,,,,,,,,,,,0,,,,,P,prés,,,780,4.279719,45.278576
2019-648748,2019-03-25,000001,Vente,86320,,,MOULIN DU PREGE,B092,43140,43177,Saint-Didier-en-Velay,43,,,43177000AW0104,,,,,,,,,,,,,0,,,,,S,sols,,,580,4.279388,45.278892
2019-648748,2019-03-25,000001,Vente,86320,5696,,LE PREGE,B108,43140,43177,Saint-Didier-en-Velay,43,,,43177000AW0105,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1580,4.278929,45.278808
2019-648991,2019-04-10,000001,Vente,5000,,,QUEUE DE L AYGUE,B112,43140,43177,Saint-Didier-en-Velay,43,,,43177000AY0164,,,,,,,,,,,,,0,,,,,P,prés,,,2061,4.264813,45.297256
2019-648991,2019-04-10,000001,Vente,5000,,,LA MURETTE,B094,43140,43177,Saint-Didier-en-Velay,43,,,43177000AY0271,,,,,,,,,,,,,0,,,,,P,prés,,,3563,4.265118,45.297001
2019-648991,2019-04-10,000001,Vente,5000,,,LA RAGNE,B113,43140,43177,Saint-Didier-en-Velay,43,,,43177000BE0146,,,,,,,,,,,,,0,,,,,P,prés,,,13970,4.260126,45.305684
2019-649212,2019-04-12,000001,Vente,72500,49,,RUE NATIONALE,0135,43140,43177,Saint-Didier-en-Velay,43,,,43177000BC0403,,,11,66.48,,,,,,,,,1,2,Appartement,71,3,,,,,,4.27704,45.304408
2019-649215,2019-04-25,000001,Vente,65000,9,,BD DES PASSEMENTIERS,0139,43140,43177,Saint-Didier-en-Velay,43,,,43177000AZ0168,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.27503,45.301086
2019-649215,2019-04-25,000001,Vente,65000,9,,BD DES PASSEMENTIERS,0139,43140,43177,Saint-Didier-en-Velay,43,,,43177000AZ0168,,,17,,5,,,,,,,,2,2,Appartement,80,4,,,,,,4.27503,45.301086
2019-649553,2019-04-25,000001,Vente,35000,7,,AV ST ROCH,0200,43140,43177,Saint-Didier-en-Velay,43,,,43177000AZ0570,,,,,,,,,,,,,0,,,,,S,sols,,,108,4.271702,45.301631
2019-649591,2019-05-03,000001,Vente,118500,7,,AV ST ROCH,0200,43140,43177,Saint-Didier-en-Velay,43,,,43177000AZ0569,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,217,4.271568,45.301752
2019-649591,2019-05-03,000001,Vente,118500,7,,AV ST ROCH,0200,43140,43177,Saint-Didier-en-Velay,43,,,43177000AZ0569,,,,,,,,,,,,,0,2,Appartement,80,5,S,sols,,,217,4.271568,45.301752
2019-649591,2019-05-03,000001,Vente,118500,7,,AV ST ROCH,0200,43140,43177,Saint-Didier-en-Velay,43,,,43177000AZ0569,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,217,4.271568,45.301752
2019-650022,2019-05-29,000002,Vente,5075,,,LA RULLIERE,B125,43140,43177,Saint-Didier-en-Velay,43,,,43177000AD0260,,,,,,,,,,,,,0,,,,,P,prés,,,145,4.280788,45.325436
2019-650381,2019-06-05,000001,Vente,249000,11,,LOT LE HAMEAU DE CAILLOU,A009,43140,43177,Saint-Didier-en-Velay,43,,,43177000BE0447,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,920,4.261992,45.304798
2019-650381,2019-06-05,000001,Vente,249000,,,CAILLOUX,B029,43140,43177,Saint-Didier-en-Velay,43,,,43177000BE0452,,,,,,,,,,,,,0,,,,,L,landes,,,324,4.260578,45.304339
2019-650381,2019-06-05,000001,Vente,249000,,,CAILLOUX,B029,43140,43177,Saint-Didier-en-Velay,43,,,43177000BE0453,,,,,,,,,,,,,0,,,,,L,landes,,,1404,4.261689,45.304262
2019-650381,2019-06-05,000001,Vente,249000,,,CAILLOUX,B029,43140,43177,Saint-Didier-en-Velay,43,,,43177000BE0454,,,,,,,,,,,,,0,,,,,L,landes,,,40,4.262498,45.30416
2019-650383,2019-06-24,000001,Vente,125000,17,,RUE NATIONALE,0135,43140,43177,Saint-Didier-en-Velay,43,,,43177000AZ0502,,,104,75.42,109,,,,,,,,2,2,Appartement,74,3,,,,,,4.274243,45.303588
2019-650482,2019-06-20,000001,Vente,18000,,,QUEUE DE L AYGUE,B112,43140,43177,Saint-Didier-en-Velay,43,,,43177000AY0146,,,,,,,,,,,,,0,,,,,P,prés,,,3761,4.261553,45.29394
2019-650482,2019-06-20,000001,Vente,18000,,,QUEUE DE L AYGUE,B112,43140,43177,Saint-Didier-en-Velay,43,,,43177000AY0147,,,,,,,,,,,,,0,,,,,T,terres,,,2095,4.26144,45.294317
2019-650482,2019-06-20,000001,Vente,18000,,,QUEUE DE L AYGUE,B112,43140,43177,Saint-Didier-en-Velay,43,,,43177000AY0148,,,,,,,,,,,,,0,,,,,P,prés,,,1114,4.261398,45.294487
2019-650716,2019-07-15,000001,Vente,3922,,,LA GRANGE DU BOIS,B080,43140,43177,Saint-Didier-en-Velay,43,,,43177000AB0079,,,,,,,,,,,,,0,,,,,L,landes,,,3580,4.296482,45.336678
2019-650716,2019-07-15,000001,Vente,3922,,,LA GRANGE DU BOIS,B080,43140,43177,Saint-Didier-en-Velay,43,,,43177000AB0080,,,,,,,,,,,,,0,,,,,T,terres,,,9130,4.295805,45.337102
2019-650716,2019-07-15,000001,Vente,3922,,,LA GRANGE DU BOIS,B080,43140,43177,Saint-Didier-en-Velay,43,,,43177000AB0081,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6900,4.296694,45.337321
2019-650891,2019-07-15,000001,Vente,169000,5,,RUE DE LA HALLE,0076,43140,43177,Saint-Didier-en-Velay,43,,,43177000BC0319,,,1,,3,157.82,,,,,,,2,2,Appartement,130,3,,,,,,4.276053,45.302673
2019-650896,2019-07-09,000001,Vente,15000,6,,RUE DE LA REPUBLIQUE,0180,43140,43177,Saint-Didier-en-Velay,43,,,43177000BC0203,,,2,,3,54.12,,,,,,,2,4,Local industriel. commercial ou assimilé,82,0,,,,,,4.276487,45.30275
2019-650902,2019-07-17,000001,Vente,83000,26,,GPL GRAND PLACE,0070,43140,43177,Saint-Didier-en-Velay,43,,,43177000BC0351,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,61,4.275111,45.302908
2019-650902,2019-07-17,000001,Vente,83000,,,LE BOURG,B026,43140,43177,Saint-Didier-en-Velay,43,,,43177000BC0499,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.275029,45.302928
2019-651044,2019-07-24,000001,Vente,210000,5536,G,LA BESSONNIERE,B006,43140,43177,Saint-Didier-en-Velay,43,,,43177000AN0176,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,2042,4.282692,45.306506
2019-651044,2019-07-24,000001,Vente,210000,,,LA BESSONNIERE,B006,43140,43177,Saint-Didier-en-Velay,43,,,43177000AN0177,,,,,,,,,,,,,0,,,,,S,sols,,,247,4.282407,45.306372
2019-651128,2019-08-02,000001,Vente,279200,18,,CHE DES GARENNES,0063,43140,43177,Saint-Didier-en-Velay,43,,,43177000BC0710,,,,,,,,,,,,,0,1,Maison,160,6,J,jardins,,,650,4.281011,45.30329
2019-651128,2019-08-02,000001,Vente,279200,18,,CHE DES GARENNES,0063,43140,43177,Saint-Didier-en-Velay,43,,,43177000BC0710,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,600,4.281011,45.30329
2019-651128,2019-08-02,000001,Vente,279200,,,LE BREUIL,B028,43140,43177,Saint-Didier-en-Velay,43,,,43177000BC0713,,,,,,,,,,,,,0,,,,,T,terres,,,321,4.281483,45.303127
2019-651128,2019-08-02,000001,Vente,279200,,,LE BREUIL,B028,43140,43177,Saint-Didier-en-Velay,43,,,43177000BC0839,,,,,,,,,,,,,0,,,,,P,prés,,,1128,4.280838,45.303532
2019-651272,2019-07-22,000001,Vente,7627.5,,,LES GRANDS PRES,B079,43140,43177,Saint-Didier-en-Velay,43,,,43177000AI0106,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1040,4.30685,45.329379
2019-651272,2019-07-22,000001,Vente,7627.5,,,LES GRANDS PRES,B079,43140,43177,Saint-Didier-en-Velay,43,,,43177000AI0109,,,,,,,,,,,,,0,,,,,T,terres,,,7490,4.305905,45.328231
2019-651272,2019-07-22,000001,Vente,7627.5,,,LES GRANDS PRES,B079,43140,43177,Saint-Didier-en-Velay,43,,,43177000AI0111,,,,,,,,,,,,,0,,,,,P,prés,,,3140,4.304625,45.327209
2019-651272,2019-07-22,000001,Vente,7627.5,,,LES GRANDS PRES,B079,43140,43177,Saint-Didier-en-Velay,43,,,43177000AI0121,,,,,,,,,,,,,0,,,,,P,prés,,,4380,4.303842,45.325085
2019-651272,2019-07-22,000001,Vente,7627.5,,,LES GRANDS PRES,B079,43140,43177,Saint-Didier-en-Velay,43,,,43177000AI0122,,,,,,,,,,,,,0,,,,,P,prés,,,1780,4.303467,45.325136
2019-651272,2019-07-22,000001,Vente,7627.5,,,LES GRANDS PRES,B079,43140,43177,Saint-Didier-en-Velay,43,,,43177000AI0222,,,,,,,,,,,,,0,,,,,P,prés,,,7595,4.305301,45.326812
2019-651465,2019-08-09,000001,Vente,20000,16,,GPL GRAND PLACE,0070,43140,43177,Saint-Didier-en-Velay,43,,,43177000BC0324,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,79,4.275521,45.302766
2019-651553,2019-08-23,000001,Vente,8500,,,LES COULEYRES,B050,43140,43177,Saint-Didier-en-Velay,43,,,43177000AW0244,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,19140,4.264796,45.276518
2019-651553,2019-08-23,000001,Vente,8500,,,LES COULEYRES,B050,43140,43177,Saint-Didier-en-Velay,43,,,43177000AW0245,,,,,,,,,,,,,0,,,,,P,prés,,,1980,4.264482,45.277043
2019-651553,2019-08-23,000001,Vente,8500,,,LES COULEYRES,B050,43140,43177,Saint-Didier-en-Velay,43,,,43177000AW0246,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,980,4.264131,45.277034
2019-651555,2019-08-26,000001,Vente,76000,17,,RUE NATIONALE,0135,43140,43177,Saint-Didier-en-Velay,43,,,43177000AZ0502,,,112,,133,,,,,,,,2,2,Appartement,45,2,,,,,,4.274243,45.303588
2019-651802,2019-08-28,000001,Vente,51600,2,,PL GENERAL RULLIERE,0065,43140,43177,Saint-Didier-en-Velay,43,,,43177000BC0212,,,6,126.58,,,,,,,,,1,4,Local industriel. commercial ou assimilé,129,0,,,,,,4.276462,45.302302
2019-651849,2019-09-19,000001,Vente,160000,5536,M,LA BESSONNIERE,B006,43140,43177,Saint-Didier-en-Velay,43,,,43177000AN0186,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1185,4.282221,45.30642
2019-651849,2019-09-19,000001,Vente,160000,5536,M,LA BESSONNIERE,B006,43140,43177,Saint-Didier-en-Velay,43,,,43177000AN0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1185,4.282221,45.30642
2019-651849,2019-09-19,000001,Vente,160000,,,LA BESSONNIERE,B006,43140,43177,Saint-Didier-en-Velay,43,,,43177000AN0187,,,,,,,,,,,,,0,,,,,S,sols,,,400,4.282123,45.306277
2019-651865,2019-09-13,000001,Vente,251750,5001,A,PERCET,B101,43140,43177,Saint-Didier-en-Velay,43,,,43177000AT0300,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,631,4.281728,45.298947
2019-651865,2019-09-13,000001,Vente,251750,,,PERCET,B101,43140,43177,Saint-Didier-en-Velay,43,,,43177000AT0301,,,,,,,,,,,,,0,,,,,S,sols,,,650,4.282083,45.299329
2019-651865,2019-09-13,000001,Vente,251750,,,PERCET,B101,43140,43177,Saint-Didier-en-Velay,43,,,43177000AT0302,,,,,,,,,,,,,0,,,,,S,sols,,,238,4.28175,45.299081
2019-651917,2019-09-24,000001,Vente,114900,29,,RUE NATIONALE,0135,43140,43177,Saint-Didier-en-Velay,43,,,43177000BC0420,,,,,,,,,,,,,0,2,Appartement,76,4,S,sols,,,165,4.275692,45.303555
2019-651917,2019-09-24,000001,Vente,114900,29,,RUE NATIONALE,0135,43140,43177,Saint-Didier-en-Velay,43,,,43177000BC0420,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,165,4.275692,45.303555
2019-651917,2019-09-24,000001,Vente,114900,29,,RUE NATIONALE,0135,43140,43177,Saint-Didier-en-Velay,43,,,43177000BC0420,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,165,4.275692,45.303555
2019-652125,2019-09-17,000001,Vente,65000,5748,,LA MURETTE,B094,43140,43177,Saint-Didier-en-Velay,43,,,43177000AY0499,,,10,,11,,6,,,,,,3,4,Local industriel. commercial ou assimilé,467,0,,,,,,4.271411,45.296699
2019-652404,2019-10-17,000001,Vente,85000,5068,,LES SAGNES,B145,43140,43177,Saint-Didier-en-Velay,43,,,43177000BC0912,,,,,,,,,,,,,0,2,Appartement,26,2,S,sols,,,438,4.278023,45.301207
2019-652404,2019-10-17,000001,Vente,85000,5068,,LES SAGNES,B145,43140,43177,Saint-Didier-en-Velay,43,,,43177000BC0912,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,438,4.278023,45.301207
2019-652404,2019-10-17,000001,Vente,85000,5068,,LES SAGNES,B145,43140,43177,Saint-Didier-en-Velay,43,,,43177000BC0912,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,438,4.278023,45.301207
2019-652404,2019-10-17,000001,Vente,85000,5068,,LES SAGNES,B145,43140,43177,Saint-Didier-en-Velay,43,,,43177000BC0912,,,,,,,,,,,,,0,2,Appartement,27,2,S,sols,,,438,4.278023,45.301207
2019-652404,2019-10-17,000001,Vente,85000,5068,,LES SAGNES,B145,43140,43177,Saint-Didier-en-Velay,43,,,43177000BC0912,,,,,,,,,,,,,0,2,Appartement,185,3,S,sols,,,438,4.278023,45.301207
2019-652404,2019-10-17,000001,Vente,85000,5068,,LES SAGNES,B145,43140,43177,Saint-Didier-en-Velay,43,,,43177000BC0912,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,438,4.278023,45.301207
2019-652404,2019-10-17,000001,Vente,85000,5068,,LES SAGNES,B145,43140,43177,Saint-Didier-en-Velay,43,,,43177000BC0912,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,438,4.278023,45.301207
2019-652404,2019-10-17,000001,Vente,85000,5068,,LES SAGNES,B145,43140,43177,Saint-Didier-en-Velay,43,,,43177000BC0912,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,438,4.278023,45.301207
2019-652404,2019-10-17,000001,Vente,85000,5068,,LES SAGNES,B145,43140,43177,Saint-Didier-en-Velay,43,,,43177000BC0912,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,438,4.278023,45.301207
2019-652404,2019-10-17,000001,Vente,85000,5068,,LES SAGNES,B145,43140,43177,Saint-Didier-en-Velay,43,,,43177000BC0912,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,438,4.278023,45.301207
2019-652404,2019-10-17,000001,Vente,85000,5068,,LES SAGNES,B145,43140,43177,Saint-Didier-en-Velay,43,,,43177000BC0912,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,438,4.278023,45.301207
2019-652613,2019-10-24,000001,Vente,255000,1,,RUE DES AIRELLES,0002,43140,43177,Saint-Didier-en-Velay,43,,,43177000BE0102,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,500,4.263471,45.3034
2019-652613,2019-10-24,000001,Vente,255000,1,,RUE DES AIRELLES,0002,43140,43177,Saint-Didier-en-Velay,43,,,43177000BE0102,,,,,,,,,,,,,0,1,Maison,104,4,AG,terrains d'agrément,,,1084,4.263471,45.3034
2019-652726,2019-11-05,000001,Vente,277000,5572,,MONTMEAT,B090,43140,43177,Saint-Didier-en-Velay,43,,,43177000AN0449,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,830,4.293463,45.308041
2019-652726,2019-11-05,000001,Vente,277000,,,SOUS MONTMEAT,B137,43140,43177,Saint-Didier-en-Velay,43,,,43177000AO0045,,,,,,,,,,,,,0,,,,,P,prés,,,959,4.293109,45.307773
2019-652729,2019-10-30,000001,Vente,85000,24,,RUE DE L HOTEL DE VILLE,0080,43140,43177,Saint-Didier-en-Velay,43,,,43177000BC0213,,,,,,,,,,,,,0,2,Appartement,110,4,S,sols,,,146,4.276489,45.302186
2019-652729,2019-10-30,000001,Vente,85000,24,,RUE DE L HOTEL DE VILLE,0080,43140,43177,Saint-Didier-en-Velay,43,,,43177000BC0213,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,162,0,S,sols,,,146,4.276489,45.302186
2019-652729,2019-10-30,000001,Vente,85000,24,,RUE DE L HOTEL DE VILLE,0080,43140,43177,Saint-Didier-en-Velay,43,,,43177000BC0213,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,146,4.276489,45.302186
2019-652729,2019-10-30,000001,Vente,85000,22,A,RUE DE L HOTEL DE VILLE,0080,43140,43177,Saint-Didier-en-Velay,43,,,43177000BC0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,97,4.276734,45.302167
2019-652729,2019-10-30,000001,Vente,85000,22,A,RUE DE L HOTEL DE VILLE,0080,43140,43177,Saint-Didier-en-Velay,43,,,43177000BC0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,97,4.276734,45.302167
2019-652766,2019-10-29,000001,Vente,78000,,,NEYRET,B095,43140,43177,Saint-Didier-en-Velay,43,,,43177000AB0259,,,,,,,,,,,,,0,,,,,P,prés,,,1296,4.298606,45.335011
2019-652766,2019-10-29,000001,Vente,78000,,,NEYRET,B095,43140,43177,Saint-Didier-en-Velay,43,,,43177000AB0261,,,,,,,,,,,,,0,,,,,P,prés,,,90,4.298914,45.335003
2019-652872,2019-10-24,000001,Vente,183000,9009,,LA MURETTE,B094,43140,43177,Saint-Didier-en-Velay,43,,,43177000AY0516,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,408,4.271849,45.297739
2019-652948,2019-11-13,000001,Vente,101000,5713,A,LE MONT,B087,43140,43177,Saint-Didier-en-Velay,43,,,43177000AT0253,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,283,4.27572,45.289269
2019-652948,2019-11-13,000001,Vente,101000,,,PRES DU MONT,B110,43140,43177,Saint-Didier-en-Velay,43,,,43177000AX0067,,,,,,,,,,,,,0,,,,,P,prés,,,1830,4.274928,45.287514
2019-653343,2019-11-15,000001,Vente,133250,33,,FG DE LYON,0098,43140,43177,Saint-Didier-en-Velay,43,,,43177000BC0439,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,130,4.276676,45.304806
2019-653346,2019-12-04,000001,Vente,46000,12,,RUE DU REPOS,0160,43140,43177,Saint-Didier-en-Velay,43,,,43177000BC0366,,,,,,,,,,,,,0,1,Maison,90,1,S,sols,,,57,4.275875,45.30333
2019-653625,2019-12-12,000001,Vente,62500,17,,RUE NATIONALE,0135,43140,43177,Saint-Didier-en-Velay,43,,,43177000AZ0502,,,104,,109,,,,,,,,2,2,Appartement,74,3,,,,,,4.274243,45.303588
2019-653651,2019-11-27,000001,Vente,45000,9095,,FG DE MONTFAUCON,0125,43140,43177,Saint-Didier-en-Velay,43,,,43177000BC0544,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,129,0,S,sols,,,145,4.276018,45.300078