id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-886651,2019-01-10,000001,Vente,158000,,,BEAULEVRIER,B003,60380,60594,Saint-Quentin-des-Prés,60,,,605940000B0459,,,,,,,,,,,,,0,,,,,T,terres,,,217,1.756966,49.533301
2019-886651,2019-01-10,000001,Vente,158000,26,,RUE DE BEAULEVRIER,0002,60380,60594,Saint-Quentin-des-Prés,60,,,605940000B0461,,,,,,,,,,,,,0,1,Maison,176,5,S,sols,,,1227,1.756527,49.533449
2019-887477,2019-03-27,000002,Echange,11500,,,LES ROSSELETS,B057,60380,60594,Saint-Quentin-des-Prés,60,,,605940000E0064,,,,,,,,,,,,,0,,,,,P,prés,,,5491,1.727069,49.499874
2019-887477,2019-03-27,000002,Echange,11500,,,LES ROSSELETS,B057,60380,60594,Saint-Quentin-des-Prés,60,,,605940000E0065,,,,,,,,,,,,,0,,,,,P,prés,,,17078,1.725979,49.500844
2019-887486,2019-03-27,000001,Vente,220000,,,LES ROSSELETS,B057,60380,60594,Saint-Quentin-des-Prés,60,,,605940000E0064,,,,,,,,,,,,,0,,,,,P,prés,,,5491,1.727069,49.499874
2019-887486,2019-03-27,000001,Vente,220000,,,LES ROSSELETS,B057,60380,60594,Saint-Quentin-des-Prés,60,,,605940000E0065,,,,,,,,,,,,,0,,,,,P,prés,,,17078,1.725979,49.500844
2019-887811,2019-05-20,000001,Vente,160000,,,LE VILLAGE,B063,60380,60594,Saint-Quentin-des-Prés,60,,,605940000B0283,,,,,,,,,,,,,0,,,,,P,prés,,,8003,1.753538,49.523645
2019-887811,2019-05-20,000001,Vente,160000,1,,RUE DES CRESSONNIERES,0010,60380,60594,Saint-Quentin-des-Prés,60,,,605940000B0375,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,185,0,S,sols,,,1873,1.753788,49.523658
2019-887811,2019-05-20,000001,Vente,160000,1,,RUE DES CRESSONNIERES,0010,60380,60594,Saint-Quentin-des-Prés,60,,,605940000B0375,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,1873,1.753788,49.523658
2019-887811,2019-05-20,000001,Vente,160000,,,LE VILLAGE,B063,60380,60594,Saint-Quentin-des-Prés,60,,,605940000B0376,,,,,,,,,,,,,0,,,,,S,sols,,,123,1.753137,49.523806
2019-887973,2019-05-27,000001,Vente,263350,31,,RUE DE HYANCOURT,0025,60380,60594,Saint-Quentin-des-Prés,60,,,605940000F0120,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1115,1.730445,49.510453
2019-887973,2019-05-27,000001,Vente,263350,,,HYANCOURT,B041,60380,60594,Saint-Quentin-des-Prés,60,,,605940000F0124,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1488,1.730419,49.510747
2019-888200,2019-06-08,000001,Vente,160700,6,,IMP DU BUHART HYANCOURT,0008,60380,60594,Saint-Quentin-des-Prés,60,,,605940000F0079,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,694,1.723651,49.508243
2019-888200,2019-06-08,000001,Vente,160700,,,LE BUHART,B012,60380,60594,Saint-Quentin-des-Prés,60,,,605940000F0082,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.723818,49.508198
2019-888648,2019-07-01,000001,Vente,38000,,,PLACE FROISSON,B051,60380,60594,Saint-Quentin-des-Prés,60,,,605940000E0178,,,,,,,,,,,,,0,,,,,P,prés,,,1683,1.730764,49.510239
2019-889312,2019-09-12,000001,Vente,170000,7,,RUE DE BEAULEVRIER,0002,60380,60594,Saint-Quentin-des-Prés,60,,,605940000B0278,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,980,1.756063,49.533757
