siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216101022,00012,21610102200012,O,1983-03-01,02,2021,,2023-11-27T13:23:38,true,4,,,,,LE BOURG,61450,LE CHATELLIER,,,61102,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.582693,48.675925,0.92,street,Le Bourg Nord 61450 Le Châtellier,61102_B007,G,LE BOURG NORD,
216101022,00020,21610102200020,O,1983-12-21,NN,,,2015-05-14T03:38:15,false,4,,,,,LE BOURG,61450,LE CHATELLIER,,,61102,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.582693,48.675925,0.92,street,Le Bourg Nord 61450 Le Châtellier,61102_B007,G,LE BOURG NORD,
216101022,00038,21610102200038,O,2002-01-01,NN,,,2008-01-04T18:38:10,false,3,,,,,LE BOURG,61450,LE CHATELLIER,,,61102,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.582693,48.675925,0.92,street,Le Bourg Nord 61450 Le Châtellier,61102_B007,G,LE BOURG NORD,
256101452,00017,25610145200017,O,1983-03-01,03,2021,,2023-11-27T13:27:17,true,4,MAIRIE,,,,LE BOURG,61450,LE CHATELLIER,,,61102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-0.582693,48.675925,0.92,street,Le Bourg Nord 61450 Le Châtellier,61102_B007,G,LE BOURG NORD,
266103092,00018,26610309200018,O,1995-12-25,NN,,,2017-08-06T14:14:48,true,3,MAIRIE,,,,LE BOURG,61450,LE CHATELLIER,,,61102,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.582693,48.675925,0.92,street,Le Bourg Nord 61450 Le Châtellier,61102_B007,G,LE BOURG NORD,
303875983,01039,30387598301039,O,1984-07-01,NN,,,,false,4,,,,,,61450,LE CHATELLIER,,,61102,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,26.6A,NAFRev1,O,,,0,,,,,,
309755031,00015,30975503100015,O,,NN,,,2006-11-25T09:25:11,true,1,,,,,ECOLE PUBLIQUE,61450,LE CHATELLIER,,,61102,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.5A,NAF1993,O,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
312065774,00019,31206577400019,O,1978-01-01,NN,,,2011-02-15T16:18:41,true,4,,,,,AU BOURG,61450,LE CHATELLIER,,,61102,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.10A,NAFRev2,N,-0.582693,48.675925,0.6,street,Le Bourg Nord 61450 Le Châtellier,61102_B007,G,LE BOURG NORD,
318259728,00018,31825972800018,O,1980-01-01,NN,,,2008-01-04T20:59:06,true,5,,,,,LES FERMES,61450,LE CHATELLIER,,,61102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.593904,48.677593,0.92,street,Lieu Dit les Fermes 61450 Le Châtellier,61102_1c46b1,G,LIEU DIT LES FERMES,
322203357,00015,32220335700015,O,1981-04-28,NN,,,2021-02-23T10:45:49,true,3,,,,,MAIRIE,61450,LE CHATELLIER,,,61102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.583176,48.676967,0.91,street,Rue de la Mairie 61450 Le Châtellier,61102_0132,G,RUE DE LA MAIRIE,
328610365,00012,32861036500012,O,1978-05-01,NN,,,2008-01-04T19:40:39,true,3,,,,,,61450,LE CHATELLIER,,,61102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
328646435,00060,32864643500060,O,2008-07-03,,,,2011-12-12T10:19:08,false,2,,,,,LA GOUTELLE,61450,LE CHATELLIER,,,61102,,,,,,,,,,,,,,,,,,,2009-03-31,F,BIZET ALAIN TERRASSEMENT,,,,43.12A,NAFRev2,N,-0.578961,48.681264,0.92,street,Lieu Dit la Goutelle 61450 Le Châtellier,61102_p43pcv,G,LIEU DIT LA GOUTELLE,
330317496,00017,33031749600017,O,,NN,,,2007-01-18T09:19:12,true,1,,,,,LES BOURDONNETS,61450,LE CHATELLIER,,,61102,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,01.3Z,NAF1993,N,-0.601068,48.670959,0.92,street,Lieu Dit les Bourdonnets 61450 Le Châtellier,61102_mueaky,G,LIEU DIT LES BOURDONNETS,
330936022,00038,33093602200038,O,2011-10-11,,,,2021-02-23T10:51:12,true,1,,,,,L AULNAY,61450,LE CHATELLIER,,,61102,,,,,,,,,,,,,,,,,,,2011-10-11,A,,,,,95.25Z,NAFRev2,N,-0.578071,48.68964,0.31,street,Lieu Dit Launay 61450 Le Châtellier,61102_nkrj9l,G,LIEU DIT LAUNAY,
331217927,00010,33121792700010,O,,NN,,,,true,1,,,,,LA GOUTELLE,61450,LE CHATELLIER,,,61102,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,-0.578961,48.681264,0.92,street,Lieu Dit la Goutelle 61450 Le Châtellier,61102_p43pcv,G,LIEU DIT LA GOUTELLE,
331526632,00012,33152663200012,O,1985-01-01,NN,,,,true,4,,,,LD,LA BANSARDIERE,61450,LE CHATELLIER,,,61102,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.3Z,NAFRev1,N,-0.576225,48.680261,0.92,street,Lieu Dit la Bansardiere 61450 Le Châtellier,61102_xg9aaa,G,LIEU DIT LA BANSARDIERE,
334123213,00012,33412321300012,O,1985-11-12,NN,,,2012-05-05T02:23:30,true,5,,,,,LE MOULIN ROUGE,61450,LE CHATELLIER,,,61102,,,,,,,,,,,,,,,,,,,2011-01-03,F,,,,,10.91Z,NAFRev2,O,-0.597141,48.665186,0.92,street,Lieu Dit le Moulin Rouge 61450 Le Châtellier,61102_B036,G,LIEU DIT LE MOULIN ROUGE,
334123213,00020,33412321300020,O,1994-02-01,NN,,,2011-02-08T11:33:01,false,4,,,,,LE BOURG,61450,LE CHATELLIER,,,61102,,,,,,,,,,,,,,,,,,,2011-01-03,F,,,,,47.52A,NAFRev2,N,-0.582693,48.675925,0.92,street,Le Bourg Nord 61450 Le Châtellier,61102_B007,G,LE BOURG NORD,
339944852,00013,33994485200013,O,1986-10-01,NN,,,2023-04-13T20:30:58,true,6,,,,,MAIRIE,61450,LE CHATELLIER,,,61102,,,,,,,,,,,,,,,,,,,2013-08-12,F,,,,,94.99Z,NAFRev2,N,-0.583176,48.676967,0.91,street,Rue de la Mairie 61450 Le Châtellier,61102_0132,G,RUE DE LA MAIRIE,
339995698,00018,33999569800018,O,,NN,,,,true,1,,,,,LE LOGIS,61450,LE CHATELLIER,,,61102,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,01.07,NAP,N,-0.567325,48.688164,0.91,street,Lieu Dit le Logis 61450 Le Châtellier,61102_yviib7,G,LIEU DIT LE LOGIS,
341172138,00016,34117213800016,O,1987-04-13,NN,,,2012-11-14T19:34:47,true,4,,,,,LE HAUT CHAMP,61450,LE CHATELLIER,,,61102,,,,,,,,,,,,,,,,,,,2012-10-29,F,,,,,43.32A,NAFRev2,N,-0.581751,48.677781,0.85,street,Rue du Haut Champ 61450 Le Châtellier,61102_0082,G,RUE DU HAUT CHAMP,
342659208,00017,34265920800017,O,1987-10-10,NN,,,,true,4,,,,,LAUNAY,61450,LE CHATELLIER,,,61102,,,,,,,,,,,,,,,,,,,2003-12-16,F,,,,,60.2M,NAFRev1,O,-0.578071,48.68964,0.91,street,Lieu Dit Launay 61450 Le Châtellier,61102_nkrj9l,G,LIEU DIT LAUNAY,
343011938,00010,34301193800010,O,1987-10-10,NN,,,2006-11-25T10:47:00,true,3,,,,,LAUNAY,61450,LE CHATELLIER,,,61102,,,,,,,,,,,,,,,,,,,2003-12-16,F,,,,,74.1J,NAFRev1,N,-0.578071,48.68964,0.91,street,Lieu Dit Launay 61450 Le Châtellier,61102_nkrj9l,G,LIEU DIT LAUNAY,
343214938,00015,34321493800015,O,1987-04-15,NN,,,,false,4,,,,,LES FERMES,61450,LE CHATELLIER,,,61102,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,85.1G,NAF1993,N,-0.593904,48.677593,0.92,street,Lieu Dit les Fermes 61450 Le Châtellier,61102_1c46b1,G,LIEU DIT LES FERMES,
344475496,00016,34447549600016,O,1988-04-01,NN,,,2008-11-08T00:19:27,true,3,,,,LD,LES FERMES,61450,LE CHATELLIER,,,61102,,,,,,,,,,,,,,,,,,,2007-03-04,F,,,,,45.1A,NAFRev1,N,-0.593904,48.677593,0.92,street,Lieu Dit les Fermes 61450 Le Châtellier,61102_1c46b1,G,LIEU DIT LES FERMES,
348473778,00010,34847377800010,O,1988-10-03,NN,,,2009-06-27T05:46:17,true,3,LE GAUMERY,,,RTE,DE DOMFRONT,61450,LE CHATELLIER,,,61102,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.4B,NAFRev1,N,-0.585251,48.672915,0.48,street,Lieu Dit le Gaumery 61450 Le Châtellier,61102_c3320n,D,LIEU DIT LE GAUMERY,
349035493,00015,34903549300015,O,1988-11-01,NN,,,2008-01-04T22:59:02,true,6,,,,,LE LOGIS,61450,LE CHATELLIER,,,61102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.567325,48.688164,0.91,street,Lieu Dit le Logis 61450 Le Châtellier,61102_yviib7,G,LIEU DIT LE LOGIS,
349273987,00017,34927398700017,O,1989-01-01,NN,,,,true,1,,,,,LES BUISSONS,61450,LE CHATELLIER,,,61102,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.2A,NAF1993,N,-0.588482,48.667463,0.92,street,Lieu Dit les Buissons 61450 Le Châtellier,61102_1p51tt,G,LIEU DIT LES BUISSONS,
375943784,00013,37594378400013,O,,NN,,,,true,1,,,,,MOULIN ROUGE,61450,LE CHATELLIER,,,61102,,,,,,,,,,,,,,,,,,,,F,,,,,39.01,NAP,N,-0.597141,48.665186,0.91,street,Lieu Dit le Moulin Rouge 61450 Le Châtellier,61102_B036,G,LIEU DIT LE MOULIN ROUGE,
379058852,00011,37905885200011,O,1990-08-01,01,2021,,2023-11-27T13:18:37,true,3,,,,,LA FILOCHERE,61450,LE CHATELLIER,,,61102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.586442,48.658936,0.92,street,Lieu Dit la Filochere 61450 Le Châtellier,61102_kc6td8,G,LIEU DIT LA FILOCHERE,
391609237,00014,39160923700014,O,1993-01-01,NN,,,2011-04-23T08:10:11,true,4,,,,,LE HAMEL,61450,LE CHATELLIER,,,61102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.593243,48.680151,0.91,street,Lieu Dit le Hamel 61450 Le Châtellier,61102_3qjgz1,G,LIEU DIT LE HAMEL,
397629817,00016,39762981700016,O,1993-01-01,NN,,,2023-05-05T20:32:20,true,4,,,,,LA VIGNONNIERE,61450,LE CHATELLIER,,,61102,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.42Z,NAFRev2,N,-0.576303,48.68249,0.92,street,Lieu Dit la Vignonniere 61450 Le Châtellier,61102_uxkt4k,G,LIEU DIT LA VIGNONNIERE,
400818019,00012,40081801900012,O,1994-04-01,NN,,,2016-10-14T04:15:27,true,3,,,,,L'ANCIEN PRESBYTERE,61450,LE CHATELLIER,,,61102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.9468117,44.8129151,0.88,poi.3,Four à pain dépendant de l'ancien presbytère d'Urval (Patrimoine national) Urval,https://osm.org/way/445108895,G,,
401399555,00010,40139955500010,O,1995-04-01,NN,,,2018-03-10T03:52:33,true,4,,,,,LE CERISIER,61450,LE CHATELLIER,,,61102,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-0.594418,48.666159,0.93,street,Le Cerisier 61450 Le Châtellier,61102_jvrga8,G,LE CERISIER,
402396162,00016,40239616200016,O,1995-10-01,NN,,,,true,1,,,,LD,LA TROCHERE,61450,LE CHATELLIER,,,61102,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.2A,NAF1993,N,-0.591954,48.676903,0.92,street,La Trochère Nord 61450 Le Châtellier,61102_B046,G,LA TROCHERE NORD,
409010402,00025,40901040200025,O,2008-05-31,,,,2008-11-18T11:05:43,true,2,,,,,LE BOURG,61450,LE CHATELLIER,,,61102,,,,,,,,,,,,,,,,,,,2008-11-14,F,,,,,49.42Z,NAFRev2,N,-0.582693,48.675925,0.92,street,Le Bourg Nord 61450 Le Châtellier,61102_B007,G,LE BOURG NORD,
409863099,00399,40986309900399,O,2003-12-30,NN,,,2006-11-25T15:22:40,false,3,,,,RTE,NATIONALE 162,61450,LE CHATELLIER,,,61102,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,26.6A,NAFRev1,O,,,0,,,,,,
413319369,00026,41331936900026,O,2004-09-30,,,,2006-10-28T04:09:19,true,3,,,,,LA GOUTELLE,61450,LE CHATELLIER,,,61102,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-0.578961,48.681264,0.92,street,Lieu Dit la Goutelle 61450 Le Châtellier,61102_p43pcv,G,LIEU DIT LA GOUTELLE,
413321639,00010,41332163900010,O,1990-01-01,NN,,,2008-01-04T22:31:54,true,4,,,,,LES FERMES,61450,LE CHATELLIER,,,61102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.593904,48.677593,0.92,street,Lieu Dit les Fermes 61450 Le Châtellier,61102_1c46b1,G,LIEU DIT LES FERMES,
413933706,00017,41393370600017,O,1997-10-02,,,,,true,1,,,,,LE HAUT CHAMP,61450,LE CHATELLIER,,,61102,,,,,,,,,,,,,,,,,,,1998-05-29,F,,,,,52.6E,NAF1993,N,-0.581751,48.677781,0.85,street,Rue du Haut Champ 61450 Le Châtellier,61102_0082,G,RUE DU HAUT CHAMP,
415029545,00019,41502954500019,O,1985-12-31,NN,,,2008-01-04T22:58:00,true,3,,,,,LES FERMES,61450,LE CHATELLIER,,,61102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.593904,48.677593,0.92,street,Lieu Dit les Fermes 61450 Le Châtellier,61102_1c46b1,G,LIEU DIT LES FERMES,
415029552,00015,41502955200015,O,1989-12-31,NN,,,2007-01-15T14:29:15,true,3,,,,,LES BOURDONNETS,61450,LE CHATELLIER,,,61102,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.2G,NAFRev1,N,-0.601068,48.670959,0.92,street,Lieu Dit les Bourdonnets 61450 Le Châtellier,61102_mueaky,G,LIEU DIT LES BOURDONNETS,
419024245,00013,41902424500013,O,1996-04-01,NN,,,2008-01-04T23:29:58,true,3,,,,,AUVILLIERS,61450,LE CHATELLIER,,,61102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.583951,48.652967,0.92,street,Lieu Dit Auvilliers 61450 Le Châtellier,61102_qegu2t,G,LIEU DIT AUVILLIERS,
421968009,00017,42196800900017,O,1999-03-09,NN,,,2008-11-08T01:40:34,false,4,LE HAUT CHAMP,,,,,61450,LE CHATELLIER,,,61102,,,,,,,,,,,,,,,,,,,2004-10-01,F,SPIR NORMANDIE,,,,28.3C,NAFRev1,O,-0.581751,48.677781,0.85,street,Rue du Haut Champ 61450 Le Châtellier,61102_0082,D,RUE DU HAUT CHAMP,
428064364,00014,42806436400014,O,1987-01-01,NN,,,2008-01-05T01:21:51,true,3,,,,,LA SALLE DES FETES,61450,LE CHATELLIER,,,61102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.2793775,49.0264625,0.89,poi.community_centre,(Salle des fêtes) Cerisy-la-Salle,https://osm.org/way/183900773,G,,
428069819,00012,42806981900012,O,1968-01-01,NN,,,2007-01-18T09:42:07,true,3,,,,,VARENNE,61450,LE CHATELLIER,,,61102,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.3Z,NAF1993,N,-0.583141,48.671358,0.81,street,Rue de Varennes 61450 Le Châtellier,61102_0221,G,RUE DE VARENNES,
428069827,00015,42806982700015,O,1969-01-01,NN,,,2012-07-28T14:29:54,true,5,,,,,LA PICHARDIERE,61450,LE CHATELLIER,,,61102,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.46Z,NAFRev2,N,-0.59288,48.668478,0.92,street,Lieu Dit la Pichardiere 61450 Le Châtellier,61102_jeeznp,G,LIEU DIT LA PICHARDIERE,
429295140,00017,42929514000017,O,1981-01-01,NN,,,2012-07-28T15:50:23,true,5,,,,,LE BOURG,61450,LE CHATELLIER,,,61102,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,-0.582693,48.675925,0.92,street,Le Bourg Nord 61450 Le Châtellier,61102_B007,G,LE BOURG NORD,
432398634,00019,43239863400019,O,2000-08-01,NN,,,2021-02-23T13:13:35,true,5,,,,,LES BUISSONS,61450,LE CHATELLIER,,,61102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.588482,48.667463,0.92,street,Lieu Dit les Buissons 61450 Le Châtellier,61102_1p51tt,G,LIEU DIT LES BUISSONS,
432484780,00015,43248478000015,O,2000-07-01,NN,,,2015-04-21T09:20:34,false,4,,,,,LA BANSARDIERE,61450,LE CHATELLIER,,,61102,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,-0.576225,48.680261,0.92,street,Lieu Dit la Bansardiere 61450 Le Châtellier,61102_xg9aaa,G,LIEU DIT LA BANSARDIERE,
432484780,00023,43248478000023,O,2014-12-31,01,2021,,2023-11-27T13:24:36,true,1,,,,,LE GOULAY,61450,LE CHATELLIER,,,61102,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,-0.580258,48.682608,0.91,street,Lieu Dit le Goulay 61450 Le Châtellier,61102_a2ox8n,G,LIEU DIT LE GOULAY,
433021243,00012,43302124300012,O,1987-01-01,NN,,,2008-01-04T18:53:31,true,3,,,,,LE BOURG,61450,LE CHATELLIER,,,61102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.582693,48.675925,0.92,street,Le Bourg Nord 61450 Le Châtellier,61102_B007,G,LE BOURG NORD,
433233392,00011,43323339200011,O,1996-01-01,NN,,,2008-01-04T18:58:22,true,3,,,,,LE GAUMERY,61450,LE CHATELLIER,,,61102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.585251,48.672915,0.92,street,Lieu Dit le Gaumery 61450 Le Châtellier,61102_c3320n,G,LIEU DIT LE GAUMERY,
440056356,00247,44005635600247,O,2003-06-30,NN,,,2006-11-25T17:40:19,false,3,,,,,,61450,LE CHATELLIER,,,61102,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,26.6A,NAFRev1,O,,,0,,,,,,
440056356,00387,44005635600387,O,2003-12-30,,,,2006-12-12T08:38:08,false,3,,,,,,61450,LE CHATELLIER,,,61102,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
443535547,00014,44353554700014,O,1986-06-16,NN,,,2008-01-04T22:05:23,true,3,,,,,LA GENELLIERE,61450,LE CHATELLIER,,,61102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.584858,48.665836,0.92,street,Lieu Dit la Genelliere 61450 Le Châtellier,61102_vilhfu,G,LIEU DIT LA GENELLIERE,
451008965,00019,45100896500019,O,2003-09-08,NN,,,2016-05-23T13:50:18,false,4,,,,,MAIRIE,61450,LE CHATELLIER,,,61102,,,,,,,,,,,,,,,,,,,2012-11-23,F,,,,,91.03Z,NAFRev2,O,-0.583176,48.676967,0.91,street,Rue de la Mairie 61450 Le Châtellier,61102_0132,G,RUE DE LA MAIRIE,
491814760,00014,49181476000014,O,2006-09-01,01,2021,,2023-11-27T13:46:39,true,2,,,,,LES BOURDONNETS,61450,LE CHATELLIER,,,61102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,-0.601068,48.670959,0.92,street,Lieu Dit les Bourdonnets 61450 Le Châtellier,61102_mueaky,G,LIEU DIT LES BOURDONNETS,
509619250,00038,50961925000038,O,2022-06-14,,,4520AC,2022-06-19T11:32:51,true,1,,,,,LA GOUTELLE,61450,LE CHATELLIER,,,61102,,,,,,,,,,,,,,,,,,,2022-06-14,A,,,,TOTO MOBILE,45.20A,NAFRev2,N,-0.578961,48.681264,0.92,street,Lieu Dit la Goutelle 61450 Le Châtellier,61102_p43pcv,G,LIEU DIT LA GOUTELLE,
513779884,00065,51377988400065,O,2017-01-01,,,4332AB,2017-04-10T16:41:09,false,1,,14,,RUE,DES RENARDIERS,61450,LE CHATELLIER,,,61102,,,,,,,,,,,,,,,,,,,2017-01-01,A,MENUISERIE PICARD-LALES,,,,43.32B,NAFRev2,N,-0.582508,48.674544,0.95,housenumber,14 Rue des Renardiers 61450 Le Châtellier,61102_0184_00014,G,14 RUE DES RENARDIERS,
517886032,00021,51788603200021,P,2019-10-30,,,,2023-05-25T03:40:07,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LE CHATELLIER,,[ND],61102,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],45.11Z,NAFRev2,N,,,0,,,,,,
523220978,00036,52322097800036,O,2016-11-04,,,4789ZP,2022-05-05T10:20:04,false,2,,13,,RUE,DU HAUT CHAMP,61450,LE CHATELLIER,,,61102,,,,,,,,,,,,,,,,,,,2022-01-02,F,1 AMOUR 2 FLEUR,,,,47.89Z,NAFRev2,N,-0.581571,48.678607,0.94,housenumber,13 Rue du Haut Champ 61450 Le Châtellier,61102_0082_00013,G,13 RUE DU HAUT CHAMP,
525160370,00025,52516037000025,O,2012-02-01,,,3109BA,2015-12-17T03:38:27,true,2,,,,,LE BOURG,61450,LE CHATELLIER,,,61102,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,31.09B,NAFRev2,N,-0.582693,48.675925,0.92,street,Le Bourg Nord 61450 Le Châtellier,61102_B007,G,LE BOURG NORD,
530260215,00013,53026021500013,O,2011-01-03,,,,2017-10-01T14:16:27,true,1,,,,,LE MOULIN ROUGE,61450,LE CHATELLIER,,,61102,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,10.62Z,NAFRev2,N,-0.597141,48.665186,0.92,street,Lieu Dit le Moulin Rouge 61450 Le Châtellier,61102_B036,G,LIEU DIT LE MOULIN ROUGE,
530260215,00021,53026021500021,O,2011-01-03,01,2021,,2023-11-27T13:54:47,false,2,,,,,LE BOURG,61450,LE CHATELLIER,,,61102,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,47.11B,NAFRev2,O,-0.582693,48.675925,0.92,street,Le Bourg Nord 61450 Le Châtellier,61102_B007,G,LE BOURG NORD,
534113006,00017,53411300600017,O,2011-08-11,,,,2016-11-07T09:15:04,true,1,,2,,LD,LA GENELIERE,61450,LE CHATELLIER,,,61102,,,,,,,,,,,,,,,,,,,2011-08-11,A,,,,,47.99A,NAFRev2,N,-0.58362,48.665907,0.87,housenumber,2 Lieu Dit la Genelliere 61450 Le Châtellier,61102_vilhfu_00002,G,2 LIEU DIT LA GENELLIERE,
539488445,00013,53948844500013,O,2010-04-01,,,,2012-01-27T08:42:45,true,1,LA BOCQUETIERE,,,,,61450,LE CHATELLIER,,,61102,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,47.99A,NAFRev2,N,-0.583404,48.680261,0.92,street,Lieu Dit la Bocquetiere 61450 Le Châtellier,61102_p5vrq5,D,LIEU DIT LA BOCQUETIERE,
552049447,31159,55204944731159,O,1986-06-23,NN,,,,false,4,,,,LD,EMPRISE SNCF,61450,LE CHATELLIER,,,61102,,,,,,,,,,,,,,,,,,,1993-07-01,F,ROUEN     SECTION D ARGENTAN,,,,60.1Z,NAF1993,N,,,0,,,,,,
752624551,00012,75262455100012,O,2012-07-07,,,,2013-07-05T08:18:55,true,2,,,,,LA VIGNONNIERE,61450,LE CHATELLIER,,,61102,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,71.12B,NAFRev2,N,-0.576303,48.68249,0.92,street,Lieu Dit la Vignonniere 61450 Le Châtellier,61102_uxkt4k,G,LIEU DIT LA VIGNONNIERE,
780948626,00012,78094862600012,O,,,,,,true,1,,,,,LA BIHORDIERE,61450,LE CHATELLIER,,,61102,,,,,,,,,,,,,,,,,,,1990-11-07,F,,,,,87.09,NAP,N,-0.572115,48.682841,0.92,street,Lieu Dit la Bihordiere 61450 Le Châtellier,61102_pubbs4,G,LIEU DIT LA BIHORDIERE,
780948634,00016,78094863400016,O,,,,,,true,1,,,,,,61450,LE CHATELLIER,,,61102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
790872170,00010,79087217000010,O,2013-01-31,,,,2015-02-17T08:42:14,true,1,,33,,,LE FOULOUVIER,61450,LE CHATELLIER,,,61102,,,,,,,,,,,,,,,,,,,2013-01-31,A,,,,RAR ZEN JARDIN ATELIER,47.99A,NAFRev2,N,-0.601637,48.677474,0.92,street,Lieu Dit le Foulouvier 61450 Le Châtellier,61102_phan1n,G,LIEU DIT LE FOULOUVIER,
791106032,00018,79110603200018,O,2013-03-12,,,,2014-04-25T19:37:07,true,2,,4,,,LE CLOS DE LETANG,61450,LE CHATELLIER,,,61102,,,,,,,,,,,,,,,,,,,2014-04-25,F,,,,,56.10C,NAFRev2,N,-0.584239,48.676815,0.89,housenumber,4 le Clos de l'Étang 61450 Le Châtellier,61102_hwvn7j_00004,G,4 LE CLOS DE L ETANG,
801222563,00034,80122256300034,O,2020-03-11,,,,2021-12-17T04:17:19,true,2,,2,,,LA GENELLIERE,61450,LE CHATELLIER,,,61102,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,PIERRE,38.32Z,NAFRev2,N,-0.58362,48.665907,0.93,housenumber,2 Lieu Dit la Genelliere 61450 Le Châtellier,61102_vilhfu_00002,G,2 LIEU DIT LA GENELLIERE,
801575994,00026,80157599400026,O,2020-08-06,,,,2021-02-23T17:16:44,false,1,,,,,LA GENELLIERE,61450,LE CHATELLIER,,,61102,,,,,,,,,,,,,,,,,,,2020-08-06,A,,,,ENTREPRISE LAMBERGER,45.11Z,NAFRev2,N,-0.584858,48.665836,0.92,street,Lieu Dit la Genelliere 61450 Le Châtellier,61102_vilhfu,G,LIEU DIT LA GENELLIERE,
803114891,00010,80311489100010,O,2014-07-10,NN,,,2022-01-28T03:50:48,true,2,,,,,VARENNE,61450,LE CHATELLIER,,,61102,,,,,,,,,,,,,,,,,,,2022-01-26,F,,,,,49.41A,NAFRev2,N,-0.583141,48.671358,0.81,street,Rue de Varennes 61450 Le Châtellier,61102_0221,G,RUE DE VARENNES,
812631851,00019,81263185100019,O,2015-07-01,,,,2015-07-21T11:39:05,true,1,,,,,LA FILOCHERE,61450,LE CHATELLIER,,,61102,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20B,NAFRev2,N,-0.586442,48.658936,0.92,street,Lieu Dit la Filochere 61450 Le Châtellier,61102_kc6td8,G,LIEU DIT LA FILOCHERE,
820707412,00012,82070741200012,O,2016-06-01,,,,2018-10-18T03:48:55,true,1,,,,,9 CITE LEBARBIER,61450,LE CHATELLIER,,,61102,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,45.20A,NAFRev2,N,-0.599957,48.680142,0.81,street,Lieu Dit les Cites Lebarbier 61450 Le Châtellier,61102_B015,G,LIEU DIT LES CITES LEBARBIER,
843470360,00010,84347036000010,O,2018-10-13,,,,2018-11-27T04:22:27,true,2,,6,,RUE,DES BERLINES,61450,LE CHATELLIER,,,61102,,,,,,,,,,,,,,,,,,,2018-11-13,F,,,,,47.99A,NAFRev2,N,-0.582644,48.672483,0.94,housenumber,6 Rue des Berlines 61450 Le Châtellier,61102_0023_00006,G,6 RUE DES BERLINES,
877709741,00012,87770974100012,P,2019-10-01,,,,2023-05-30T12:13:42,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LE CHATELLIER,,[ND],61102,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-17,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
877709741,00020,87770974100020,O,2023-06-01,,,,2023-05-30T12:13:42,true,1,,14,,RUE,DES RENARDIERS,61450,LE CHATELLIER,,,61102,,,,,,,,,,,,,,,,,,,2023-06-01,A,ATELIER DU CISEAU,,,BAZIN AURELIE,96.02A,NAFRev2,N,-0.582508,48.674544,0.95,housenumber,14 Rue des Renardiers 61450 Le Châtellier,61102_0184_00014,G,14 RUE DES RENARDIERS,
878080969,00016,87808096900016,P,2019-10-06,,,,2023-10-20T14:13:53,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LE CHATELLIER,,[ND],61102,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-04,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
878563451,00011,87856345100011,P,2019-08-30,,,,2023-05-10T15:07:41,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LE CHATELLIER,,[ND],61102,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],45.11Z,NAFRev2,N,,,0,,,,,,