siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216501551,00016,21650155100016,O,1983-03-01,NN,,,2021-10-27T08:09:48,true,3,,,,,,65230,DEVEZE,,,65155,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266502665,00018,26650266500018,O,1984-11-20,NN,,,2010-06-26T03:14:03,true,3,,,,,MAIRIE,65230,DEVEZE,,,65155,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313666794,00018,31366679400018,O,1978-01-01,NN,,,2012-04-29T04:42:47,true,4,,,,,BOURDETTE,65230,DEVEZE,,,65155,,,,,,,,,,,,,,,,,,,2012-03-05,F,,,,,01.50Z,NAFRev2,N,0.541503,43.27135,0.82,street,Chemin Las Bourdettes 65230 Devèze,65155_d9j9d3,G,CHEMIN LAS BOURDETTES,
315377523,00016,31537752300016,O,,NN,,,,true,1,,,,,,65230,DEVEZE,,,65155,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
324911916,00017,32491191600017,O,1982-06-01,NN,,,2008-12-31T04:39:33,true,4,,,,,,65230,DEVEZE,,,65155,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348904376,00038,34890437600038,O,2014-04-07,,,,2017-04-28T16:30:07,true,1,,,,LD,LAS BOURDETTES,65230,DEVEZE,,,65155,,,,,,,,,,,,,,,,,,,2014-04-07,A,,,,,68.20B,NAFRev2,N,0.541503,43.27135,0.92,street,Chemin Las Bourdettes 65230 Devèze,65155_d9j9d3,G,CHEMIN LAS BOURDETTES,
349741595,00012,34974159500012,O,1989-03-01,NN,,,,false,4,,,,,,65230,DEVEZE,,,65155,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
379384928,00014,37938492800014,O,,NN,,,,true,1,,,,,,65230,DEVEZE,,,65155,,,,,,,,,,,,,,,,,,,1991-01-23,F,,,,,77.14,NAP,N,,,0,,,,,,
380893925,00012,38089392500012,O,1991-01-01,NN,,,2008-01-04T21:48:55,true,3,,,,,,65230,DEVEZE,,,65155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389191768,00016,38919176800016,O,1992-10-01,NN,,,2008-01-04T23:20:21,true,3,,,,,DEVEZE,65230,DEVEZE,,,65155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.546475,43.271573,0.92,municipality,Devèze,65155,G,DEVEZE,
405399890,00020,40539989000020,O,2005-05-19,,,,2008-11-08T01:18:39,false,2,,,,,ANCIENNE ECOLE,65230,DEVEZE,,,65155,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,45.2V,NAFRev1,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
409155595,00013,40915559500013,O,1996-06-01,NN,,,2008-01-04T21:22:12,true,3,,,,,,65230,DEVEZE,,,65155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
419140462,00013,41914046200013,O,1987-12-31,NN,,,2023-05-05T21:08:38,true,4,,,,,,65230,DEVEZE,,,65155,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419140470,00016,41914047000016,O,1989-12-31,NN,,,,true,4,,,,,,65230,DEVEZE,,,65155,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419140488,00018,41914048800018,O,1982-12-31,NN,,,2015-02-18T04:49:07,true,4,,,,,,65230,DEVEZE,,,65155,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419140496,00011,41914049600011,O,1988-12-31,NN,,,,true,1,,,,,CZ ARIES MARIE LOUISE,65230,DEVEZE,,,65155,,,,,,,,,,,,,,,,,,,2000-03-17,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419140504,00012,41914050400012,O,1982-12-31,NN,,,2008-01-04T23:31:40,true,4,,,,,,65230,DEVEZE,,,65155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419140512,00015,41914051200015,O,1982-12-31,NN,,,2011-10-26T11:31:09,true,4,,,,,,65230,DEVEZE,,,65155,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419140520,00018,41914052000018,O,1989-12-31,01,2020,,2022-08-29T09:32:59,true,3,,,,,,65230,DEVEZE,,,65155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419736632,00029,41973663200029,O,2010-05-16,,,,2015-08-06T04:08:00,true,2,,,,QUAI,GLOUPPEHUM,65230,DEVEZE,,,65155,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,43.91A,NAFRev2,N,0.552026,43.28304,0.64,street,Chemin Glouppehum 65230 Devèze,65155_ro8r3m,G,CHEMIN GLOUPPEHUM,
420355331,00018,42035533100018,O,1989-12-31,NN,,,2016-04-26T01:07:16,true,3,,,,,,65230,DEVEZE,,,65155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
444157986,00019,44415798600019,O,1990-01-01,NN,,,2008-01-04T22:21:00,true,3,,,,,ARMENICQ,65230,DEVEZE,,,65155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.54043,43.269155,0.6,street,Chemin Armeniq 65230 Devèze,65155_cflary,G,CHEMIN ARMENIQ,
480176445,00017,48017644500017,O,2004-01-01,NN,,,2008-01-05T00:03:28,true,3,,,,,,65230,DEVEZE,,,65155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
490671369,00026,49067136900026,O,2007-01-15,NN,,,2009-06-27T13:11:35,true,2,LIEU-DIT GLOUPPEHUM,,,,,65230,DEVEZE,,,65155,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,O,0.552026,43.28304,0.53,street,Chemin Glouppehum 65230 Devèze,65155_ro8r3m,D,CHEMIN GLOUPPEHUM,
500834023,00011,50083402300011,O,2007-11-01,,,,2014-07-10T01:02:26,true,3,LE PLAN,,,,,65230,DEVEZE,,,65155,,,,,,,,,,,,,,,,,,,2013-09-18,F,,,,,43.32A,NAFRev2,N,0.541842,43.266075,0.33,street,Impasse les Lannettes 65230 Devèze,65155_jryoci,D,IMPASSE LES LANNETTES,
504813296,00267,50481329600267,O,2010-07-07,,,,2011-01-04T05:55:39,false,1,LIEUDIT,,,,LE VILLAGE,65230,DEVEZE,,,65155,,,,,,,,,,,,,,,,,,,2010-07-07,A,,,,,35.11Z,NAFRev2,N,0.547414,43.271075,0.67,street,Rue du Village 65230 Devèze,65155_crtsid,G,RUE DU VILLAGE,
510667058,00026,51066705800026,P,2011-03-01,,,,2017-02-01T03:49:31,false,3,[ND],[ND],[ND],[ND],[ND],[ND],DEVEZE,,[ND],65155,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-01-01,F,[ND],[ND],[ND],[ND],01.13Z,NAFRev2,N,,,0,,,,,,
514710938,00010,51471093800010,O,2009-10-01,,,3312ZA,2017-06-29T05:00:02,false,2,,,,,,65230,DEVEZE,,,65155,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,45.20B,NAFRev2,N,,,0,,,,,,
523285799,00046,52328579900046,O,2020-12-01,,,,2023-05-13T03:33:42,false,2,,,,,MOULONG,65230,DEVEZE,,,65155,,,,,,,,,,,,,,,,,,,2023-05-08,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
528054349,00014,52805434900014,O,2003-10-29,,,,2011-02-06T04:29:41,true,2,,,,,,65230,DEVEZE,,,65155,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
528655897,00023,52865589700023,P,2012-04-27,,,,2021-01-22T15:16:46,false,2,[ND],[ND],[ND],[ND],[ND],[ND],DEVEZE,,[ND],65155,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-13,F,[ND],[ND],[ND],[ND],74.30Z,NAFRev2,N,,,0,,,,,,
528655897,00031,52865589700031,P,2021-01-13,,,,2021-02-23T15:45:35,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DEVEZE,,[ND],65155,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-13,A,[ND],[ND],[ND],[ND],74.30Z,NAFRev2,N,,,0,,,,,,
529950578,00029,52995057800029,O,2015-06-27,,,,2023-06-12T19:36:31,true,3,,8,,RUE,LE VILLAGE,65230,DEVEZE,,,65155,,,,,,,,,,,,,,,,,,,2020-03-03,A,,,,,96.04Z,NAFRev2,N,0.546475,43.271573,0.72,housenumber,8 Rue du Village 65230 Devèze,65155_crtsid_00008,G,8 RUE DU VILLAGE,
533075784,00017,53307578400017,O,2011-04-30,,,,2021-06-09T19:17:17,true,2,,,,LD,GARRAOUTOU,65230,DEVEZE,,,65155,,,,,,,,,,,,,,,,,,,2021-03-05,F,,,,,68.20B,NAFRev2,N,0.55448,43.285464,0.74,street,Chemin Garaoutou 65230 Devèze,65155_im367q,G,CHEMIN GARAOUTOU,
537506784,00017,53750678400017,O,2012-01-01,,,,2011-10-26T12:44:36,true,1,LE VILLAGE,,,,,65230,DEVEZE,,,65155,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,0.547414,43.271075,0.67,street,Rue du Village 65230 Devèze,65155_crtsid,D,RUE DU VILLAGE,
751244625,00016,75124462500016,O,2012-03-05,,,,2014-04-10T05:01:29,true,2,BOURDETTE,,,,,65230,DEVEZE,,,65155,,,,,,,,,,,,,,,,,,,2014-04-06,F,,,,,01.42Z,NAFRev2,N,0.541503,43.27135,0.82,street,Chemin Las Bourdettes 65230 Devèze,65155_d9j9d3,D,CHEMIN LAS BOURDETTES,
777110537,00043,77711053700043,O,,NN,,,,true,1,,,,,,65230,DEVEZE,,,65155,,,,,,,,,,,,,,,,,,,1990-05-23,F,,,,,55.72,NAP,N,,,0,,,,,,
801608761,00012,80160876100012,O,2014-04-07,,,,2023-05-12T03:48:10,true,1,LAS BOURDETTES,,,,,65230,DEVEZE,,,65155,,,,,,,,,,,,,,,,,,,2014-04-07,A,,,,,01.42Z,NAFRev2,N,0.541503,43.27135,0.92,street,Chemin Las Bourdettes 65230 Devèze,65155_d9j9d3,D,CHEMIN LAS BOURDETTES,
819011099,00010,81901109900010,O,2016-01-21,,,,2017-07-04T03:55:33,true,1,,,,,PRES DE L'EGLISE,65230,DEVEZE,,,65155,,,,,,,,,,,,,,,,,,,2016-01-21,A,DEVEZE TECH,,,DEVEZE TECH,47.91A,NAFRev2,N,0.541842,43.266075,0.33,street,Impasse les Lannettes 65230 Devèze,65155_jryoci,G,IMPASSE LES LANNETTES,
822872602,00054,82287260200054,O,2017-10-02,,,,2017-10-30T10:08:00,false,1,,,,LD,LE VILLAGE,65230,DEVEZE,,,65155,,,,,,,,,,,,,,,,,,,2017-10-02,A,,,,,35.11Z,NAFRev2,N,0.547414,43.271075,0.67,street,Rue du Village 65230 Devèze,65155_crtsid,G,RUE DU VILLAGE,
829572973,00016,82957297300016,O,2017-07-01,,,,2017-05-12T09:02:07,true,1,,,,,QUARTIER GLOUPPEHUM,65230,DEVEZE,,,65155,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,01.43Z,NAFRev2,N,0.552026,43.28304,0.52,street,Chemin Glouppehum 65230 Devèze,65155_ro8r3m,G,CHEMIN GLOUPPEHUM,
