siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215301904,00011,21530190400011,O,1983-03-01,00,2019,,2021-10-27T08:08:50,false,5,,11,,RUE,NATIONALE,53640,LE RIBAY,,,53190,,,,,,,,,,,,,,,,,,,2019-04-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.410557,48.382896,0.95,housenumber,11 Rue Nationale 53640 Le Ribay,53190_0031_00011,G,11 RUE NATIONALE,
215301904,00029,21530190400029,O,1983-12-21,03,2019,,2021-10-27T08:08:50,false,4,,5,,RUE,DES BRUYERES,53640,LE RIBAY,,,53190,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.407591,48.382977,0.94,housenumber,5 Rue des Bruyères 53640 Le Ribay,53190_0004_00005,G,5 RUE DES BRUYERES,
215301904,00037,21530190400037,O,1994-12-25,NN,,,2019-04-29T10:50:51,false,2,MAIRIE,1,,PL,DU CENTRE,53640,LE RIBAY,,,53190,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.408963,48.383341,0.81,housenumber,1 Place du Centre 53640 Le Ribay,53190_0007_00001,G,1 PLACE DU CENTRE,
215301904,00045,21530190400045,O,2002-12-25,NN,,,2019-04-29T10:52:20,false,2,MAIRIE,1,,PL,DU CENTRE,53640,LE RIBAY,,,53190,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT LE RIBAY,,,,68.20B,NAFRev2,N,-0.408963,48.383341,0.81,housenumber,1 Place du Centre 53640 Le Ribay,53190_0007_00001,G,1 PLACE DU CENTRE,
215301904,00052,21530190400052,O,2005-03-25,,,,2019-04-29T10:53:57,false,2,MAIRIE,1,,PL,DU CENTRE,53640,LE RIBAY,,,53190,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT RESIDENCE DES TISSERANDS,,,,42.99Z,NAFRev2,N,-0.408963,48.383341,0.81,housenumber,1 Place du Centre 53640 Le Ribay,53190_0007_00001,G,1 PLACE DU CENTRE,
215301904,00078,21530190400078,O,2019-04-01,,,,2021-02-23T10:32:43,true,1,,1,,PL,DU CENTRE,53640,LE RIBAY,,,53190,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,84.11Z,NAFRev2,O,-0.408963,48.383341,0.81,housenumber,1 Place du Centre 53640 Le Ribay,53190_0007_00001,G,1 PLACE DU CENTRE,
255300469,00012,25530046900012,O,,,,,2006-11-25T09:09:12,true,1,,,,,HOTEL DE VILLE,53640,LE RIBAY,,,53190,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,-0.416682,48.394746,0.39,street,Chemin de l’Oisillère 53640 Le Ribay,53190_0002,G,CHEMIN DE L OISILLERE,
265302521,00017,26530252100017,O,1983-03-01,NN,,,2016-07-23T12:29:55,true,4,MAIRIE,11,,RUE,NATIONALE,53640,LE RIBAY,,,53190,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.410557,48.382896,0.95,housenumber,11 Rue Nationale 53640 Le Ribay,53190_0031_00011,G,11 RUE NATIONALE,
300348117,00015,30034811700015,O,1900-01-01,NN,,,,true,3,,,,,,53640,LE RIBAY,,,53190,,,,,,,,,,,,,,,,,,,1998-12-28,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
302494950,00397,30249495000397,O,2010-05-21,01,2019,,2021-10-27T08:14:23,false,1,,,,,LE BOURG,53640,LE RIBAY,,,53190,,,,,,,,,,,,,,,,,,,2010-05-21,A,,,,,46.21Z,NAFRev2,O,-0.429255,48.370017,0.6,street,Chemin du Bourdonnais 53640 Le Ribay,53190_0049,G,CHEMIN DU BOURDONNAIS,
303222376,00038,30322237600038,O,1999-10-04,NN,,,,true,1,,,,LD,LE BOIS BOUVIER,53640,LE RIBAY,,,53190,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,-0.416975,48.379957,0.94,locality,Le Bois Bouvier 53640 Le Ribay,53190_B026,G,LE BOIS BOUVIER,
309563781,00033,30956378100033,O,,NN,,,,true,1,,,,,LA LAIRE,53640,LE RIBAY,,,53190,,,,,,,,,,,,,,,,,,,1988-09-02,F,,,,,86.10,NAP,N,-0.404134,48.37422,0.91,street,Chemin de la Laire 53640 Le Ribay,53190_0071,G,CHEMIN DE LA LAIRE,
310139027,00018,31013902700018,O,1964-01-01,NN,,,,true,1,,,,,LE BOIS BOUVIER,53640,LE RIBAY,,,53190,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4C,NAF1993,N,-0.416975,48.379957,0.94,locality,Le Bois Bouvier 53640 Le Ribay,53190_B026,G,LE BOIS BOUVIER,
311364392,00044,31136439200044,O,2000-07-01,NN,,,2014-07-08T00:15:37,false,6,,24,,RUE,NATIONALE,53640,LE RIBAY,,,53190,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.22Z,NAFRev2,N,-0.409907,48.383325,0.95,housenumber,24 Rue Nationale 53640 Le Ribay,53190_0031_00024,G,24 RUE NATIONALE,
314051889,00017,31405188900017,O,1978-01-01,NN,,,2008-01-04T20:26:34,true,3,,,,RTE,D'HARDANGES,53640,LE RIBAY,,,53190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.406319,48.380982,0.82,street,Route d’Hardanges 53640 Le Ribay,53190_0010,G,ROUTE D HARDANGES,
315117358,00038,31511735800038,O,1999-11-01,NN,,,2021-09-07T03:38:02,true,4,,28,,RUE,NATIONALE,53640,LE RIBAY,,,53190,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,68.20B,NAFRev2,N,-0.408158,48.384187,0.95,housenumber,28 Rue Nationale 53640 Le Ribay,53190_0031_00028,G,28 RUE NATIONALE,
315288597,00018,31528859700018,O,,NN,,,,true,1,,,,,BOURG,53640,LE RIBAY,,,53190,,,,,,,,,,,,,,,,,,,1992-10-02,F,,,,,92.3A,NAF1993,N,-0.429255,48.370017,0.58,street,Chemin du Bourdonnais 53640 Le Ribay,53190_0049,G,CHEMIN DU BOURDONNAIS,
315877233,00017,31587723300017,O,1965-01-01,NN,,,,true,1,,,,,GRANDE RUE,53640,LE RIBAY,,,53190,,,,,,,,,,,,,,,,,,,1999-01-18,F,,,,,52.2C,NAF1993,N,-0.4104,48.383692,0.59,street,Rue des Tisserands 53640 Le Ribay,53190_0059,G,RUE DES TISSERANDS,
317893832,00012,31789383200012,O,,NN,,,,true,1,,,,,BOURG,53640,LE RIBAY,,,53190,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-0.429255,48.370017,0.58,street,Chemin du Bourdonnais 53640 Le Ribay,53190_0049,G,CHEMIN DU BOURDONNAIS,
319566170,00068,31956617000068,O,2007-04-01,,,,2014-07-08T00:23:26,false,3,,,,,LD LA GODARDIERE,53640,LE RIBAY,,,53190,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,47.81Z,NAFRev2,N,-0.421826,48.369808,0.92,street,Chemin de la Godardière 53640 Le Ribay,53190_0053,G,CHEMIN DE LA GODARDIERE,
321263261,00018,32126326100018,O,1981-03-01,NN,,,2010-04-18T03:57:39,true,5,,,,,LE MERITE,53640,LE RIBAY,,,53190,,,,,,,,,,,,,,,,,,,2009-03-13,F,,,,,16.10A,NAFRev2,O,-0.40978,48.378473,0.82,street,Chemin du Mérite 53640 Le Ribay,53190_0056,G,CHEMIN DU MERITE,
321569097,00017,32156909700017,O,,NN,,,,true,1,,,,,,53640,LE RIBAY,,,53190,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
321616872,00032,32161687200032,O,1987-01-01,NN,,,2012-05-05T01:34:30,false,5,,,,,BOURG,53640,LE RIBAY,,,53190,,,,,,,,,,,,,,,,,,,2010-05-21,F,,,,,46.21Z,NAFRev2,O,-0.429255,48.370017,0.58,street,Chemin du Bourdonnais 53640 Le Ribay,53190_0049,G,CHEMIN DU BOURDONNAIS,
323266601,00026,32326660100026,O,1997-10-02,NN,,,2015-04-02T15:48:15,false,4,,2,B,RUE,DES QUATRE VINGTS,53640,LE RIBAY,,,53190,,,,,,,,,,,,,,,,,,,2015-02-14,F,,,,,68.20B,NAFRev2,N,-0.40829,48.382358,0.85,street,Rue des Quatre Vingts 53640 Le Ribay,53190_0042,G,RUE DES QUATRE VINGTS,
323416651,00012,32341665100012,O,1982-01-01,NN,,,2009-11-05T05:34:50,true,5,,,,,LE BOIS HUE,53640,LE RIBAY,,,53190,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.23Z,NAFRev2,O,-0.415476,48.383593,0.69,street,Chemin du Bois Hu 53640 Le Ribay,53190_0019,G,CHEMIN DU BOIS HU,
326338118,00010,32633811800010,O,1983-01-01,NN,,,2008-01-04T19:16:00,true,3,,,,LD,LE BUFFET,53640,LE RIBAY,,,53190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.428305,48.38724,0.81,street,Chemin du Buffet 53640 Le Ribay,53190_0026,G,CHEMIN DU BUFFET,
326388683,00012,32638868300012,O,,NN,,,2007-01-18T09:17:10,true,1,,,,LD,LE BOURDONNAIS,53640,LE RIBAY,,,53190,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,01.2A,NAF1993,N,-0.429255,48.370017,0.85,street,Chemin du Bourdonnais 53640 Le Ribay,53190_0049,G,CHEMIN DU BOURDONNAIS,
328282454,00011,32828245400011,O,1965-04-23,NN,,,2012-07-28T11:26:01,true,4,,,,LD,LA VAUGONNIERE,53640,LE RIBAY,,,53190,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-0.415172,48.357285,0.92,street,Chemin de la Vaugonnière 53640 Le Ribay,53190_0062,G,CHEMIN DE LA VAUGONNIERE,
328991971,00016,32899197100016,O,1984-01-01,NN,,,2008-01-04T19:44:45,true,3,,,,LD,LA METAIRIE,53640,LE RIBAY,,,53190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.416892,48.369655,0.91,street,Chemin de la Métairie 53640 Le Ribay,53190_0055,G,CHEMIN DE LA METAIRIE,
331001594,00018,33100159400018,O,1984-10-01,NN,,,2014-03-18T03:21:58,true,4,,,,LD,LA METAIRIE,53640,LE RIBAY,,,53190,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.41Z,NAFRev2,N,-0.416892,48.369655,0.91,street,Chemin de la Métairie 53640 Le Ribay,53190_0055,G,CHEMIN DE LA METAIRIE,
331126557,00049,33112655700049,O,2003-01-01,NN,,,2020-02-28T04:12:15,true,3,,,,,LE TAILLIS,53640,LE RIBAY,,,53190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.409348,48.384309,0.35,street,Place de l’Église 53640 Le Ribay,53190_0008,G,PLACE DE L EGLISE,
331198796,00012,33119879600012,O,1984-11-01,NN,,,2019-11-12T08:13:50,true,1,,,,LD,LE BOURDONNAIS,53640,LE RIBAY,,,53190,,,,,,,,,,,,,,,,,,,1984-11-01,A,,,,,01.50Z,NAFRev2,N,-0.429255,48.370017,0.85,street,Chemin du Bourdonnais 53640 Le Ribay,53190_0049,G,CHEMIN DU BOURDONNAIS,
331200071,00024,33120007100024,O,2009-04-01,,,,2021-02-23T10:51:23,true,1,,,,,ROUTE D'HARDANGES,53640,LE RIBAY,,,53190,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.13Z,NAFRev2,N,-0.406319,48.380982,0.94,street,Route d’Hardanges 53640 Le Ribay,53190_0010,G,ROUTE D HARDANGES,
331625699,00011,33162569900011,O,1985-01-01,NN,,,2008-01-04T20:15:26,true,3,,,,LD,LA LAINE,53640,LE RIBAY,,,53190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.404134,48.37422,0.57,street,Chemin de la Laire 53640 Le Ribay,53190_0071,G,CHEMIN DE LA LAIRE,
331787754,00018,33178775400018,O,1985-01-01,NN,,,,true,1,,,,,BOURG,53640,LE RIBAY,,,53190,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,55.3A,NAF1993,O,-0.429255,48.370017,0.58,street,Chemin du Bourdonnais 53640 Le Ribay,53190_0049,G,CHEMIN DU BOURDONNAIS,
334080363,00016,33408036300016,O,1985-01-01,NN,,,2017-10-12T15:16:08,true,4,,,,,LA COUR,53640,LE RIBAY,,,53190,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,01.41Z,NAFRev2,N,-0.427686,48.398194,0.91,locality,La Cour Landais 53640 Le Ribay,53190_B267,G,LA COUR LANDAIS,
338339773,00016,33833977300016,O,1986-07-15,NN,,,2008-11-07T00:57:26,true,3,,,,,LE GUE,53640,LE RIBAY,,,53190,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.3A,NAFRev1,N,-0.410199,48.384188,0.77,street,Rue du Gué de Boul 53640 Le Ribay,53190_0009,G,RUE DU GUE DE BOUL,
339448524,00019,33944852400019,O,1986-10-01,NN,,,2014-02-20T03:15:20,true,4,LES MONNERIES,,,,LE BOIS HU,53640,LE RIBAY,,,53190,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,-0.415476,48.383593,0.83,street,Chemin du Bois Hu 53640 Le Ribay,53190_0019,G,CHEMIN DU BOIS HU,
339621153,00016,33962115300016,O,1986-11-01,NN,,,2016-01-12T00:12:28,true,3,LA CHAMPONNIERE,,,,LA CHAMPONNIERE,53640,LE RIBAY,,,53190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.404838,48.39579,0.92,street,Chemin de la Champonnière 53640 Le Ribay,53190_0017,G,CHEMIN DE LA CHAMPONNIERE,
340071059,00018,34007105900018,O,,,,,,true,1,,,,,BOURG,53640,LE RIBAY,,,53190,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,67.07,NAP,N,-0.429255,48.370017,0.58,street,Chemin du Bourdonnais 53640 Le Ribay,53190_0049,G,CHEMIN DU BOURDONNAIS,
340211051,00016,34021105100016,O,1987-01-01,NN,,,,true,1,,,,,LE GRAND AUNAY,53640,LE RIBAY,,,53190,,,,,,,,,,,,,,,,,,,1990-10-07,F,,,,,01.2A,NAF1993,N,-0.418689,48.39893,0.82,locality,Le Grand Aulnay 53640 Le Ribay,53190_B305,G,LE GRAND AULNAY,
340213990,00013,34021399000013,O,1987-01-01,NN,,,2021-01-07T08:34:30,true,5,,,,,LA COURLANDAIS,53640,LE RIBAY,,,53190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,-0.427443,48.398135,0.92,street,Chemin de la Courlandais 53640 Le Ribay,53190_0012,G,CHEMIN DE LA COURLANDAIS,
342582376,00014,34258237600014,O,1987-10-01,NN,,,,true,4,,,,,LA GUYARDIERE,53640,LE RIBAY,,,53190,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.56,NAP,N,-0.430631,48.381943,0.92,street,Chemin de la Guyardière 53640 Le Ribay,53190_0021,G,CHEMIN DE LA GUYARDIERE,
344342563,00014,34434256300014,O,1988-01-01,NN,,,2008-01-04T22:26:25,true,3,,,,,LE COURLANDAIS,53640,LE RIBAY,,,53190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.427443,48.398135,0.85,street,Chemin de la Courlandais 53640 Le Ribay,53190_0012,G,CHEMIN DE LA COURLANDAIS,
349819151,00011,34981915100011,O,1989-01-25,NN,,,,true,1,,,,,LE CORBELET,53640,LE RIBAY,,,53190,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,-0.43471,48.358748,0.83,street,Chemin du Corbelet 53640 Le Ribay,53190_0063,G,CHEMIN DU CORBELET,
350981130,00015,35098113000015,O,1989-06-05,NN,,,2014-07-08T00:54:56,true,4,,12,,RUE,DE BELLE VUE,53640,LE RIBAY,,,53190,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.12A,NAFRev2,N,-0.41884,48.379188,0.63,street,Chemin de Belle Vue 53640 Le Ribay,53190_0043,G,CHEMIN DE BELLE VUE,
352038913,00013,35203891300013,O,1986-01-01,NN,,,2016-01-12T00:13:21,true,3,,,,,LOTISSEMENT DE LA POSTE,53640,LE RIBAY,,,53190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.43316,48.367318,0.3,street,Chemin de la Frette 53640 Le Ribay,53190_0048,G,CHEMIN DE LA FRETTE,
352038913,00021,35203891300021,O,2016-07-15,,,,2021-02-23T11:04:33,false,1,,11,,RUE,BELLEVUE,53640,LE RIBAY,,,53190,,,,,,,,,,,,,,,,,,,2016-07-15,A,,,,,01.49Z,NAFRev2,N,-0.409147,48.382067,0.94,housenumber,11 Rue de Bellevue 53640 Le Ribay,53190_jmem69_00011,G,11 RUE DE BELLEVUE,
353307119,00019,35330711900019,O,1990-01-01,NN,,,2008-01-04T23:52:52,true,3,,,,,LA VAUGONNIERE,53640,LE RIBAY,,,53190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.415172,48.357285,0.92,street,Chemin de la Vaugonnière 53640 Le Ribay,53190_0062,G,CHEMIN DE LA VAUGONNIERE,
377579016,00017,37757901600017,O,1989-01-01,NN,,,2008-01-04T21:04:55,true,3,,,,,L EPINAY,53640,LE RIBAY,,,53190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.40196,48.395459,0.91,street,Chemin de l’Épinay 53640 Le Ribay,53190_0018,G,CHEMIN DE L EPINAY,
378609739,00016,37860973900016,O,1990-05-08,NN,,,2008-01-04T21:18:39,true,3,,,,,ECOLE PUBLIQUE,53640,LE RIBAY,,,53190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
380243394,00018,38024339400018,O,,NN,,,,true,1,,,,,BOURG,53640,LE RIBAY,,,53190,,,,,,,,,,,,,,,,,,,1996-04-21,F,,,,,55.4B,NAF1993,N,-0.429255,48.370017,0.58,street,Chemin du Bourdonnais 53640 Le Ribay,53190_0049,G,CHEMIN DU BOURDONNAIS,
381826015,00020,38182601500020,O,1998-01-01,NN,,,,true,4,,,,,LE GRAND AULNAY,53640,LE RIBAY,,,53190,,,,,,,,,,,,,,,,,,,2002-05-24,F,,,,,01.2A,NAF1993,N,-0.418689,48.39893,0.94,locality,Le Grand Aulnay 53640 Le Ribay,53190_B305,G,LE GRAND AULNAY,
382533008,00019,38253300800019,O,1991-04-01,NN,,,2008-01-04T22:11:22,true,3,,,,,LA COUR,53640,LE RIBAY,,,53190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.427686,48.398194,0.91,locality,La Cour Landais 53640 Le Ribay,53190_B267,G,LA COUR LANDAIS,
383169521,00010,38316952100010,O,,NN,,,,true,1,,,,,BOURG,53640,LE RIBAY,,,53190,,,,,,,,,,,,,,,,,,,1992-02-25,F,,,,,15.8C,NAF1993,N,-0.429255,48.370017,0.58,street,Chemin du Bourdonnais 53640 Le Ribay,53190_0049,G,CHEMIN DU BOURDONNAIS,
384576401,00010,38457640100010,O,1992-01-06,,,,2008-04-25T00:22:43,false,3,,,,,LA COURLANDAIS,53640,LE RIBAY,,,53190,,,,,,,,,,,,,,,,,,,1997-10-21,F,,,,,51.1L,NAF1993,N,-0.427443,48.398135,0.92,street,Chemin de la Courlandais 53640 Le Ribay,53190_0012,G,CHEMIN DE LA COURLANDAIS,
385310198,00010,38531019800010,O,,NN,,,,true,1,,,,,LE BOURG,53640,LE RIBAY,,,53190,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,15.8C,NAF1993,N,-0.429255,48.370017,0.6,street,Chemin du Bourdonnais 53640 Le Ribay,53190_0049,G,CHEMIN DU BOURDONNAIS,
390534709,00022,39053470900022,O,1997-03-01,NN,,,,true,3,,,,LD,AUX BAS BOIS,53640,LE RIBAY,,,53190,,,,,,,,,,,,,,,,,,,2003-10-24,F,,,,,60.2L,NAFRev1,O,-0.404675,48.366365,0.65,locality,Le Bas Bois 53640 Le Ribay,53190_B010,G,LE BAS BOIS,
392147047,00014,39214704700014,O,1993-05-01,NN,,,2019-12-16T11:12:50,false,4,,,,,LA GODARIERE,53640,LE RIBAY,,,53190,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-0.421826,48.369808,0.78,street,Chemin de la Godardière 53640 Le Ribay,53190_0053,G,CHEMIN DE LA GODARDIERE,
392147047,00022,39214704700022,O,2013-12-01,,,,2019-12-16T11:12:50,true,1,,,,,LA BAUMERIE,53640,LE RIBAY,,,53190,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,35.11Z,NAFRev2,N,-0.408499,48.375907,0.92,street,Chemin de la Baumerie 53640 Le Ribay,53190_0072,G,CHEMIN DE LA BAUMERIE,
392147047,00030,39214704700030,O,2019-02-01,,,,2019-11-26T15:59:11,false,1,,,,,LA BAUMERIE,53640,LE RIBAY,,,53190,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,68.20A,NAFRev2,N,-0.408499,48.375907,0.92,street,Chemin de la Baumerie 53640 Le Ribay,53190_0072,G,CHEMIN DE LA BAUMERIE,
392792214,00018,39279221400018,O,1993-10-05,NN,,,2008-11-08T00:57:00,false,4,,,,,LE BOURG,53640,LE RIBAY,,,53190,,,,,,,,,,,,,,,,,,,1997-11-24,F,,,,,15.8C,NAF1993,O,-0.429255,48.370017,0.6,street,Chemin du Bourdonnais 53640 Le Ribay,53190_0049,G,CHEMIN DU BOURDONNAIS,
393125976,00018,39312597600018,O,1993-10-31,NN,,,2008-01-05T00:12:34,true,4,,,,LD,L'EPINAY,53640,LE RIBAY,,,53190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.40196,48.395459,0.91,street,Chemin de l’Épinay 53640 Le Ribay,53190_0018,G,CHEMIN DE L EPINAY,
393929633,00013,39392963300013,O,1992-01-01,NN,,,2008-01-05T00:22:02,true,3,,,,,LE BAS BOIS,53640,LE RIBAY,,,53190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.404675,48.366365,0.94,locality,Le Bas Bois 53640 Le Ribay,53190_B010,G,LE BAS BOIS,
394248751,00031,39424875100031,O,2000-03-31,NN,,,2006-11-25T12:22:22,false,4,,,,,,53640,LE RIBAY,,,53190,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,71.1A,NAFRev1,N,,,0,,,,,,
395226376,00014,39522637600014,O,1994-05-01,01,2019,,2021-11-27T03:54:36,true,3,,,,LD,LA MARE,53640,LE RIBAY,,,53190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.409835,48.371014,0.94,street,La Mare 53640 Le Ribay,53190_kfiy0z,G,LA MARE,
397601964,00018,39760196400018,O,1994-04-01,NN,,,2008-01-04T18:31:04,true,3,,,,RTE,PARIS-BREST,53640,LE RIBAY,,,53190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399518620,00014,39951862000014,O,1995-01-02,NN,,,2008-01-05T20:14:31,true,3,,,,RUE,DES QUATRE VINGTS,53640,LE RIBAY,,,53190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.40829,48.382358,0.94,street,Rue des Quatre Vingts 53640 Le Ribay,53190_0042,G,RUE DES QUATRE VINGTS,
400242434,00027,40024243400027,O,2000-10-01,NN,,,2008-04-26T13:06:01,true,4,,,,,LE GRAND AULNAY,53640,LE RIBAY,,,53190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,-0.418689,48.39893,0.94,locality,Le Grand Aulnay 53640 Le Ribay,53190_B305,G,LE GRAND AULNAY,
400775060,00017,40077506000017,O,1995-04-01,NN,,,2020-08-25T10:33:17,true,4,,,,,LA BAUMERIE,53640,LE RIBAY,,,53190,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-0.408499,48.375907,0.92,street,Chemin de la Baumerie 53640 Le Ribay,53190_0072,G,CHEMIN DE LA BAUMERIE,
403035819,02319,40303581902319,O,2019-06-01,,,,2019-08-28T11:23:29,false,1,,,,,ZA DU STADE,53640,LE RIBAY,,,53190,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,47.78B,NAFRev2,N,-0.413347,48.382866,0.7,street,Rue du Stade 53640 Le Ribay,53190_0076,G,RUE DU STADE,
403552615,00011,40355261500011,O,,NN,,,,true,1,,,,,LA LAIRE,53640,LE RIBAY,,,53190,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.2A,NAF1993,N,-0.404134,48.37422,0.91,street,Chemin de la Laire 53640 Le Ribay,53190_0071,G,CHEMIN DE LA LAIRE,
404190936,00017,40419093600017,O,1996-02-01,NN,,,,true,4,,,,,LE BUFFET,53640,LE RIBAY,,,53190,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.2A,NAF1993,N,-0.428305,48.38724,0.81,street,Chemin du Buffet 53640 Le Ribay,53190_0026,G,CHEMIN DU BUFFET,
405052754,00018,40505275400018,O,1982-01-01,NN,,,2008-01-04T20:49:52,true,3,,,,,GRAND AULNAY,53640,LE RIBAY,,,53190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.418689,48.39893,0.93,locality,Le Grand Aulnay 53640 Le Ribay,53190_B305,G,LE GRAND AULNAY,
405053091,00014,40505309100014,O,1980-01-01,NN,,,,true,1,,,,,LE PETIT BAS BOIS,53640,LE RIBAY,,,53190,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.3Z,NAF1993,N,-0.413241,48.36328,0.78,locality,Les Petits Bas Bois 53640 Le Ribay,53190_B558,G,LES PETITS BAS BOIS,
405053109,00014,40505310900014,O,1989-11-01,NN,,,2008-03-20T06:51:52,true,4,,,,,LE GRAND AULNAY,53640,LE RIBAY,,,53190,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,-0.418689,48.39893,0.94,locality,Le Grand Aulnay 53640 Le Ribay,53190_B305,G,LE GRAND AULNAY,
405112897,00013,40511289700013,O,1977-01-01,NN,,,,true,4,,,,,BIRY,53640,LE RIBAY,,,53190,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.3Z,NAF1993,N,-0.442074,48.372811,0.9,street,Chemin de Biry 53640 Le Ribay,53190_0045,G,CHEMIN DE BIRY,
405112954,00012,40511295400012,O,1971-09-01,NN,,,,true,1,,,,,LA MAUPAS,53640,LE RIBAY,,,53190,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.3Z,NAF1993,N,-0.423109,48.361087,0.64,street,Chemin de Maupas 53640 Le Ribay,53190_0061,G,CHEMIN DE MAUPAS,
405113010,00012,40511301000012,O,1980-01-01,NN,,,2016-11-24T11:34:12,true,6,LES HAUTES FROGERIES,,,,LES HAUTES FROGERES,53640,LE RIBAY,,,53190,,,,,,,,,,,,,,,,,,,2016-07-31,A,,,,,68.20B,NAFRev2,N,-0.393658,48.39006,0.84,locality,Les Hautes Frogeries 53640 Le Ribay,53190_B387,G,LES HAUTES FROGERIES,
405369463,00014,40536946300014,O,1996-05-02,NN,,,2021-02-23T11:29:38,true,3,,17,,RUE,NATIONALE,53640,LE RIBAY,,,53190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,-0.40964,48.383319,0.95,housenumber,17 Rue Nationale 53640 Le Ribay,53190_0031_00017,G,17 RUE NATIONALE,
407340074,00027,40734007400027,O,,NN,,,,true,1,,,,,LE BAS BOIS,53640,LE RIBAY,,,53190,,,,,,,,,,,,,,,,,,,1994-12-14,F,,,,,52.7C,NAF1993,N,-0.404675,48.366365,0.94,locality,Le Bas Bois 53640 Le Ribay,53190_B010,G,LE BAS BOIS,
409836749,00013,40983674900013,O,1983-12-31,NN,,,2008-01-04T21:32:34,true,3,,,,,LE TERTRE,53640,LE RIBAY,,,53190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.438131,48.383308,0.82,street,Chemin du Tertre 53640 Le Ribay,53190_0024,G,CHEMIN DU TERTRE,
409961000,00018,40996100000018,O,1996-11-01,NN,,,2021-01-04T20:00:45,true,4,,,,RTE,D'HARDANGES,53640,LE RIBAY,,,53190,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,43.99C,NAFRev2,O,-0.406319,48.380982,0.82,street,Route d’Hardanges 53640 Le Ribay,53190_0010,G,ROUTE D HARDANGES,
411059066,00018,41105906600018,O,1978-01-01,NN,,,2006-10-28T03:52:49,true,3,,,,,CHAUVALLON,53640,LE RIBAY,,,53190,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.1A,NAFRev1,N,-0.409613,48.390939,0.92,street,Chemin de Chauvallon 53640 Le Ribay,53190_0015,G,CHEMIN DE CHAUVALLON,
411059074,00012,41105907400012,O,1978-01-01,NN,,,2008-01-04T21:52:56,true,3,,,,,LA GODARDIERE,53640,LE RIBAY,,,53190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.421826,48.369808,0.92,street,Chemin de la Godardière 53640 Le Ribay,53190_0053,G,CHEMIN DE LA GODARDIERE,
411059082,00015,41105908200015,O,1988-12-31,NN,,,2011-12-22T05:41:46,true,4,,,,,COULION,53640,LE RIBAY,,,53190,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,-0.428464,48.381408,0.91,street,Chemin de Coulion 53640 Le Ribay,53190_0023,G,CHEMIN DE COULION,
411059090,00018,41105909000018,O,,NN,,,,true,1,,,,,,53640,LE RIBAY,,,53190,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,