id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1165830,2020-03-03,000001,Vente,226216,112,,CHE DE LA MARINIE,0181,81150,81232,Rouffiac,81,,,812320000A0207,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1038,2.062247,43.89877
2020-1165830,2020-03-03,000001,Vente,226216,112,,CHE DE LA MARINIE,0181,81150,81232,Rouffiac,81,,,812320000A0207,,,,,,,,,,,,,0,1,Maison,128,5,BT,taillis simples,,,2078,2.062247,43.89877
2020-1165995,2020-02-28,000001,Vente,64500,21,,CHE DE LA BOUSQUIE,0036,81150,81232,Rouffiac,81,,,812320000B0235,,,,,,,,,,,,,0,1,Maison,105,5,L,landes,PACAG,Pacage,1057,2.073615,43.897558
2020-1165995,2020-02-28,000001,Vente,64500,21,,CHE DE LA BOUSQUIE,0036,81150,81232,Rouffiac,81,,,812320000B0235,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1000,2.073615,43.897558
2020-1166345,2020-04-30,000002,Vente,3500,,,LA CAVASIE,B016,81150,81232,Rouffiac,81,,,812320000D0295,,,,,,,,,,,,,0,,,,,T,terres,,,116,2.066936,43.882834
2020-1166345,2020-04-30,000002,Vente,3500,,,LA CAVASIE,B016,81150,81232,Rouffiac,81,,,812320000D0297,,,,,,,,,,,,,0,,,,,T,terres,,,121,2.0671,43.882991
2020-1166556,2020-05-29,000001,Vente,1,,,MARINIE,B042,81150,81232,Rouffiac,81,,,812320000A0610,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,160,2.062204,43.89934
2020-1166960,2020-06-16,000001,Vente,,6,C,CHE DU GRES,0112,81150,81232,Rouffiac,81,,,812320000E0620,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,579,2.072479,43.877891
2020-1166960,2020-06-16,000001,Vente,,,,LE GRES,B029,81150,81232,Rouffiac,81,,,812320000E0621,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,9,2.072367,43.877801
2020-1166960,2020-06-16,000001,Vente,,,,LE GRES,B029,81150,81232,Rouffiac,81,,,812320000E0622,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,222,2.072721,43.877621
2020-1166960,2020-06-16,000001,Vente,,,,LE GRES,B029,81150,81232,Rouffiac,81,,,812320000E0623,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,818,2.072206,43.877964
2020-1166960,2020-06-16,000001,Vente,,,,LE GRES,B029,81150,81232,Rouffiac,81,,,812320000E0624,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,117,2.072617,43.877641
2020-1166960,2020-06-16,000001,Vente,,,,LE GRES,B029,81150,81232,Rouffiac,81,,,812320000E0625,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,115,2.072651,43.877604
2020-1166961,2020-06-16,000002,Vente,45000,,,LE GRES,B029,81150,81232,Rouffiac,81,,,812320000E0621,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,9,2.072367,43.877801
2020-1166961,2020-06-16,000002,Vente,45000,,,LE GRES,B029,81150,81232,Rouffiac,81,,,812320000E0623,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,818,2.072206,43.877964
2020-1166968,2020-06-20,000001,Vente,220000,3,,RUE DES CHENES,0054,81150,81232,Rouffiac,81,,,812320000E0591,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,817,2.070888,43.881351
2020-1167391,2020-07-30,000001,Vente,232400,,,ROUFFIAC,B066,81150,81232,Rouffiac,81,,,812320000E0351,,,,,,,,,,,,,0,,,,,S,sols,,,427,2.069198,43.881096
2020-1167391,2020-07-30,000001,Vente,232400,8,,RTE DE LA GAUZIDE,0110,81150,81232,Rouffiac,81,,,812320000E0438,,,,,,,,,,,,,0,1,Maison,125,4,AG,terrains d'agrément,PARC,Parc,1400,2.069263,43.880859
2020-1167391,2020-07-30,000001,Vente,232400,8,,RTE DE LA GAUZIDE,0110,81150,81232,Rouffiac,81,,,812320000E0438,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1631,2.069263,43.880859
2020-1167637,2020-08-27,000002,Vente,35000,,,PISSE LEBRE,B051,81150,81232,Rouffiac,81,,,812320000E0217,,,,,,,,,,,,,0,,,,,T,terres,,,7700,2.072325,43.875132
2020-1167637,2020-08-27,000002,Vente,35000,,,PISSE LEBRE,B051,81150,81232,Rouffiac,81,,,812320000E0217,,,,,,,,,,,,,0,,,,,T,terres,,,7701,2.072325,43.875132
2020-1167637,2020-08-27,000002,Vente,35000,,,NERAILLE,B047,81150,81232,Rouffiac,81,,,812320000E0249,,,,,,,,,,,,,0,,,,,T,terres,,,980,2.070134,43.874544
2020-1168840,2020-10-23,000001,Vente,314940,80,,CHE DE ROUFFIAC,0243,81150,81232,Rouffiac,81,,,812320000A0511,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1360,2.062127,43.899445
2020-1168840,2020-10-23,000001,Vente,314940,80,,CHE DE ROUFFIAC,0243,81150,81232,Rouffiac,81,,,812320000A0511,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,PARC,Parc,1115,2.062127,43.899445
2020-1168840,2020-10-23,000001,Vente,314940,,,MARINIE,B042,81150,81232,Rouffiac,81,,,812320000A0513,,,,,,,,,,,,,0,,,,,S,sols,,,160,2.061872,43.899569
2020-1168840,2020-10-23,000001,Vente,314940,,,MARINIE,B042,81150,81232,Rouffiac,81,,,812320000A0610,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,160,2.062204,43.89934
