id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1352679,2021-01-26,000001,Vente,37395,14,,RUE DES MILLEPERTUIS,0159,79400,79276,Saint-Martin-de-Saint-Maixent,79,,,79276000ZA0137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,831,-0.205133,46.393602
2021-1352781,2021-01-04,000001,Vente,150000,22,,RUE DE CHABANNAY,0019,79400,79276,Saint-Martin-de-Saint-Maixent,79,,,79276000AB0110,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,635,-0.19636,46.399368
2021-1352876,2021-01-15,000001,Vente,126000,24,,RUE DE FIOL,0038,79400,79276,Saint-Martin-de-Saint-Maixent,79,,,79276000AI0028,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1245,-0.193449,46.387969
2021-1353430,2021-01-29,000001,Vente,270000,15,,RUE DES TROIS VERSENNES,0072,79400,79276,Saint-Martin-de-Saint-Maixent,79,,,79276000AB0008,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1391,-0.200529,46.399264
2021-1353430,2021-01-29,000001,Vente,270000,15,,RUE DES TROIS VERSENNES,0072,79400,79276,Saint-Martin-de-Saint-Maixent,79,,,79276000AB0008,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1391,-0.200529,46.399264
2021-1353651,2021-01-12,000001,Vente,51023.62,10,,IMP VICTOR JACQUES VANDIER,0258,79400,79276,Saint-Martin-de-Saint-Maixent,79,,,79276000AB0121,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,974,-0.200082,46.401072
2021-1354512,2021-03-26,000001,Vente,135500,26,,RUE DES SCYTHES,0071,79400,79276,Saint-Martin-de-Saint-Maixent,79,,,79276000AD0053,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,835,-0.197478,46.397456
2021-1354869,2021-03-16,000001,Vente,41000,6,,IMP VICTOR JACQUES VANDIER,0258,79400,79276,Saint-Martin-de-Saint-Maixent,79,,,79276000AB0123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,975,-0.199512,46.400731
2021-1354887,2021-04-07,000001,Vente,40095,,,PLAINE DE BEAUVAIS,B138,79400,79276,Saint-Martin-de-Saint-Maixent,79,,,79276000ZA0139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,76,-0.205042,46.392967
2021-1354887,2021-04-07,000001,Vente,40095,1,,RUE DU CHAMP MARGUERITE,0080,79400,79276,Saint-Martin-de-Saint-Maixent,79,,,79276000ZA0148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,595,-0.204741,46.392877
2021-1354887,2021-04-07,000001,Vente,40095,,,PLAINE DE BEAUVAIS,B138,79400,79276,Saint-Martin-de-Saint-Maixent,79,,,79276000ZA0182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,220,-0.204735,46.392989
2021-1355242,2021-03-26,000001,Vente,106100,,,IMP DES OUCHES  BOISNE,0136,79400,79276,Saint-Martin-de-Saint-Maixent,79,,,79276000AL0076,,,,,,,,,,,,,0,,,,,S,sols,,,55,-0.216564,46.377002
2021-1355242,2021-03-26,000001,Vente,106100,1,,IMP DES OUCHES  BOISNE,0136,79400,79276,Saint-Martin-de-Saint-Maixent,79,,,79276000AL0077,,,,,,,,,,,,,0,1,Maison,174,6,AG,terrains d'agrément,,,2000,-0.216887,46.376809
2021-1355242,2021-03-26,000001,Vente,106100,1,,IMP DES OUCHES  BOISNE,0136,79400,79276,Saint-Martin-de-Saint-Maixent,79,,,79276000AL0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1160,-0.216887,46.376809
2021-1355242,2021-03-26,000001,Vente,106100,1,,IMP DES OUCHES  BOISNE,0136,79400,79276,Saint-Martin-de-Saint-Maixent,79,,,79276000AL0077,,,,,,,,,,,,,0,1,Maison,174,6,S,sols,,,1160,-0.216887,46.376809
2021-1355242,2021-03-26,000001,Vente,106100,1,,IMP DES OUCHES  BOISNE,0136,79400,79276,Saint-Martin-de-Saint-Maixent,79,,,79276000AL0077,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,-0.216887,46.376809
2021-1355242,2021-03-26,000001,Vente,106100,,,BOISNE,B019,79400,79276,Saint-Martin-de-Saint-Maixent,79,,,79276000AL0078,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.217215,46.376871
2021-1355714,2021-04-13,000001,Vente,4300,,,LA GESIE,B085,79400,79276,Saint-Martin-de-Saint-Maixent,79,,,79276000ZI0020,,,,,,,,,,,,,0,,,,,T,terres,,,14495,-0.203502,46.376343
2021-1355714,2021-04-13,000001,Vente,4300,,,LA GESIE,B085,79400,79276,Saint-Martin-de-Saint-Maixent,79,,,79276000ZI0049,,,,,,,,,,,,,0,,,,,T,terres,,,2815,-0.204312,46.377287
2021-1356767,2021-05-31,000001,Vente,220000,2,,IMP DU PLAN,0068,79400,79276,Saint-Martin-de-Saint-Maixent,79,,,79276000AA0104,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,311,-0.196742,46.401933
2021-1356767,2021-05-31,000001,Vente,220000,,,LEIGNE,B066,79400,79276,Saint-Martin-de-Saint-Maixent,79,,,79276000AA0108,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,31,-0.196945,46.402063
2021-1356767,2021-05-31,000001,Vente,220000,,,LEIGNE,B066,79400,79276,Saint-Martin-de-Saint-Maixent,79,,,79276000AA0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,497,-0.196721,46.402057
2021-1356767,2021-05-31,000001,Vente,220000,2,,IMP DU PLAN,0068,79400,79276,Saint-Martin-de-Saint-Maixent,79,,,79276000AA0114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,56,-0.196868,46.401944
2021-1356767,2021-05-31,000001,Vente,220000,,,LEIGNE,B066,79400,79276,Saint-Martin-de-Saint-Maixent,79,,,79276000AA0116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,39,-0.196976,46.40206
2021-1356767,2021-05-31,000001,Vente,220000,,,LEIGNE,B066,79400,79276,Saint-Martin-de-Saint-Maixent,79,,,79276000AA0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,72,-0.196844,46.40216
2021-1356955,2021-05-19,000001,Vente,145000,13,,RUE DES FRENES,0102,79400,79276,Saint-Martin-de-Saint-Maixent,79,,,79276000ZA0167,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,579,-0.203771,46.39198
2021-1357439,2021-06-18,000001,Vente,28800,,,PLAINE DE BEAUVAIS,B138,79400,79276,Saint-Martin-de-Saint-Maixent,79,,,79276000ZA0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,-0.20502,46.393073
2021-1357439,2021-06-18,000001,Vente,28800,11,,RUE DES MILLEPERTUIS,0159,79400,79276,Saint-Martin-de-Saint-Maixent,79,,,79276000ZA0180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,638,-0.204901,46.393138
2021-1357674,2021-06-24,000001,Vente,75000,20,,RUE DU VALLON,0251,79400,79276,Saint-Martin-de-Saint-Maixent,79,,,79276000AA0079,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,723,-0.196572,46.401473
2021-1358053,2021-07-05,000001,Vente,1600,,,RUE DES METAIRIES BOISNE,0045,79400,79276,Saint-Martin-de-Saint-Maixent,79,,,79276000AL0043,,,,,,,,,,,,,0,,,,,S,sols,,,293,-0.214316,46.378357
2021-1359114,2021-07-29,000001,Vente,250000,,,EPRON,B067,79400,79276,Saint-Martin-de-Saint-Maixent,79,,,792760000A1098,,,,,,,,,,,,,0,,,,,S,sols,,,1113,-0.221668,46.398162
2021-1359114,2021-07-29,000001,Vente,250000,8,,EPRON,B067,79400,79276,Saint-Martin-de-Saint-Maixent,79,,,792760000A1132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,622,-0.221781,46.397706
2021-1359114,2021-07-29,000001,Vente,250000,8,,EPRON,B067,79400,79276,Saint-Martin-de-Saint-Maixent,79,,,792760000A1132,,,,,,,,,,,,,0,1,Maison,212,7,S,sols,,,622,-0.221781,46.397706
2021-1359114,2021-07-29,000001,Vente,250000,4,,EPRON,B067,79400,79276,Saint-Martin-de-Saint-Maixent,79,,,792760000A1192,,,,,,,,,,,,,0,,,,,S,sols,,,44,-0.221841,46.397544
2021-1359191,2021-08-02,000001,Vente,10000,,,LA PLACE,B137,79400,79276,Saint-Martin-de-Saint-Maixent,79,,,792760000A1197,,,,,,,,,,,,,0,,,,,T,terres,,,11187,-0.217196,46.399673
2021-1359191,2021-08-02,000001,Vente,10000,,,LA PLACE,B137,79400,79276,Saint-Martin-de-Saint-Maixent,79,,,792760000A1197,,,,,,,,,,,,,0,,,,,P,prés,,,11188,-0.217196,46.399673
2021-1359885,2021-08-25,000001,Vente,31005,,,PLAINE DE BEAUVAIS,B138,79400,79276,Saint-Martin-de-Saint-Maixent,79,,,79276000ZA0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,-0.204975,46.393588
2021-1359885,2021-08-25,000001,Vente,31005,12,,RUE DES MILLEPERTUIS,0159,79400,79276,Saint-Martin-de-Saint-Maixent,79,,,79276000ZA0179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,673,-0.204798,46.393576
2021-1360206,2021-08-11,000001,Vente,211000,30,,RUE DE LA PLAINE DE BEAUVAIS,0067,79400,79276,Saint-Martin-de-Saint-Maixent,79,,,79276000AC0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,969,-0.202464,46.395159
2021-1360206,2021-08-11,000001,Vente,211000,30,,RUE DE LA PLAINE DE BEAUVAIS,0067,79400,79276,Saint-Martin-de-Saint-Maixent,79,,,79276000AC0081,,,,,,,,,,,,,0,1,Maison,144,7,S,sols,,,969,-0.202464,46.395159
2021-1360507,2021-09-08,000001,Vente,287386,44,,RTE DES LILAS,0156,79400,79276,Saint-Martin-de-Saint-Maixent,79,,,79276000AN0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,559,-0.225405,46.387694
2021-1360507,2021-09-08,000001,Vente,287386,44,,RTE DES LILAS,0156,79400,79276,Saint-Martin-de-Saint-Maixent,79,,,79276000AN0034,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2841,-0.225405,46.387694
2021-1360507,2021-09-08,000001,Vente,287386,44,,RTE DES LILAS,0156,79400,79276,Saint-Martin-de-Saint-Maixent,79,,,79276000AN0034,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2841,-0.225405,46.387694
2021-1360507,2021-09-08,000001,Vente,287386,44,,RTE DES LILAS,0156,79400,79276,Saint-Martin-de-Saint-Maixent,79,,,79276000AN0034,,,,,,,,,,,,,0,1,Maison,183,7,P,prés,,,2841,-0.225405,46.387694
2021-1360507,2021-09-08,000001,Vente,287386,44,,RTE DES LILAS,0156,79400,79276,Saint-Martin-de-Saint-Maixent,79,,,79276000AN0034,,,,,,,,,,,,,0,1,Maison,183,7,S,sols,,,559,-0.225405,46.387694
2021-1360507,2021-09-08,000001,Vente,287386,44,,RTE DES LILAS,0156,79400,79276,Saint-Martin-de-Saint-Maixent,79,,,79276000AN0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,559,-0.225405,46.387694
2021-1360524,2021-09-09,000001,Vente,160000,23,,RTE DE ROMANS L'HOUMEAU,0196,79400,79276,Saint-Martin-de-Saint-Maixent,79,,,79276000AK0009,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3045,-0.202267,46.381423
2021-1360524,2021-09-09,000001,Vente,160000,23,,RTE DE ROMANS L'HOUMEAU,0196,79400,79276,Saint-Martin-de-Saint-Maixent,79,,,79276000AK0009,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3045,-0.202267,46.381423
2021-1360524,2021-09-09,000001,Vente,160000,23,,RTE DE ROMANS L'HOUMEAU,0196,79400,79276,Saint-Martin-de-Saint-Maixent,79,,,79276000AK0009,,,,,,,,,,,,,0,1,Maison,146,6,AG,terrains d'agrément,,,3045,-0.202267,46.381423
2021-1360524,2021-09-09,000001,Vente,160000,23,,RTE DE ROMANS L'HOUMEAU,0196,79400,79276,Saint-Martin-de-Saint-Maixent,79,,,79276000AK0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.202267,46.381423
2021-1360524,2021-09-09,000001,Vente,160000,23,,RTE DE ROMANS L'HOUMEAU,0196,79400,79276,Saint-Martin-de-Saint-Maixent,79,,,79276000AK0009,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,1000,-0.202267,46.381423
2021-1360524,2021-09-09,000001,Vente,160000,23,,RTE DE ROMANS L'HOUMEAU,0196,79400,79276,Saint-Martin-de-Saint-Maixent,79,,,79276000AK0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.202267,46.381423
2021-1360524,2021-09-09,000001,Vente,160000,23,,RTE DE ROMANS L'HOUMEAU,0196,79400,79276,Saint-Martin-de-Saint-Maixent,79,,,79276000AK0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.202267,46.381423
2021-1360524,2021-09-09,000001,Vente,160000,23,,RTE DE ROMANS L'HOUMEAU,0196,79400,79276,Saint-Martin-de-Saint-Maixent,79,,,79276000AK0009,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3045,-0.202267,46.381423
2021-1360524,2021-09-09,000001,Vente,160000,,,RTE DE ROMANS L'HOUMEAU,0196,79400,79276,Saint-Martin-de-Saint-Maixent,79,,,79276000AK0010,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1335,-0.201996,46.380955
2021-1360524,2021-09-09,000001,Vente,160000,,,RTE DE ROMANS L'HOUMEAU,0196,79400,79276,Saint-Martin-de-Saint-Maixent,79,,,79276000AK0011,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,453,-0.201677,46.38124
2021-1360524,2021-09-09,000001,Vente,160000,,,L HOUMEAU,B106,79400,79276,Saint-Martin-de-Saint-Maixent,79,,,79276000AK0012,,,,,,,,,,,,,0,,,,,J,jardins,,,3122,-0.201734,46.381617
2021-1360769,2021-09-17,000001,Vente,34000,6,,RUE BELLE COUR,0013,79400,79276,Saint-Martin-de-Saint-Maixent,79,,,79276000AC0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1073,-0.202739,46.397619
2021-1360769,2021-09-17,000001,Vente,34000,6,,RUE BELLE COUR,0013,79400,79276,Saint-Martin-de-Saint-Maixent,79,,,79276000AC0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1073,-0.202739,46.397619
2021-1360769,2021-09-17,000001,Vente,34000,6,,RUE BELLE COUR,0013,79400,79276,Saint-Martin-de-Saint-Maixent,79,,,79276000AC0029,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1073,-0.202739,46.397619
2021-1360769,2021-09-17,000001,Vente,34000,,,RUE BELLE COUR,0013,79400,79276,Saint-Martin-de-Saint-Maixent,79,,,79276000AC0032,,,,,,,,,,,,,0,,,,,S,sols,,,200,-0.202284,46.397321
2021-1361241,2021-09-14,000001,Vente,155400,,,RUE DE FIOL,0038,79400,79276,Saint-Martin-de-Saint-Maixent,79,,,79276000AE0098,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,58,-0.191081,46.388764
2021-1361241,2021-09-14,000001,Vente,155400,42,,RUE DE FIOL,0038,79400,79276,Saint-Martin-de-Saint-Maixent,79,,,79276000AE0102,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,979,-0.190694,46.388529
2021-1361241,2021-09-14,000001,Vente,155400,,,RUE DE FIOL,0038,79400,79276,Saint-Martin-de-Saint-Maixent,79,,,79276000AE0104,,,,,,,,,,,,,0,,,,,S,sols,,,191,-0.190914,46.388682
2021-1361717,2021-09-24,000001,Vente,155000,6,,RUE DES TROIS VERSENNES,0072,79400,79276,Saint-Martin-de-Saint-Maixent,79,,,79276000AB0040,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1000,-0.201004,46.39831
2021-1361840,2021-10-15,000001,Vente,215000,18,,RUE DE LEIGNE,0041,79400,79276,Saint-Martin-de-Saint-Maixent,79,,,79276000AB0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1447,-0.199081,46.40184
2021-1361840,2021-10-15,000001,Vente,215000,18,,RUE DE LEIGNE,0041,79400,79276,Saint-Martin-de-Saint-Maixent,79,,,79276000AB0026,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1166,-0.199081,46.40184
2021-1361840,2021-10-15,000001,Vente,215000,18,,RUE DE LEIGNE,0041,79400,79276,Saint-Martin-de-Saint-Maixent,79,,,79276000AB0026,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,1447,-0.199081,46.40184
2021-1361840,2021-10-15,000001,Vente,215000,18,,RUE DE LEIGNE,0041,79400,79276,Saint-Martin-de-Saint-Maixent,79,,,79276000AB0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1447,-0.199081,46.40184
2021-1361840,2021-10-15,000001,Vente,215000,18,,RUE DE LEIGNE,0041,79400,79276,Saint-Martin-de-Saint-Maixent,79,,,79276000AB0026,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1166,-0.199081,46.40184
2021-1361840,2021-10-15,000001,Vente,215000,18,,RUE DE LEIGNE,0041,79400,79276,Saint-Martin-de-Saint-Maixent,79,,,79276000AB0026,,,,,,,,,,,,,0,1,Maison,104,6,AG,terrains d'agrément,,,1166,-0.199081,46.40184
2021-1361841,2021-10-04,000001,Vente,190000,12,,RUE DE LA LAITERIE SOIGNON,0141,79400,79276,Saint-Martin-de-Saint-Maixent,79,,,79276000AE0100,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,732,-0.188781,46.388721
2021-1362866,2021-11-15,000001,Vente,115000,17,,RTE DES LILAS,0156,79400,79276,Saint-Martin-de-Saint-Maixent,79,,,79276000AN0088,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1000,-0.220336,46.386424
2021-1363169,2021-11-10,000001,Vente,239000,6,,RUE DE LA PLAINE DE BEAUVAIS,0067,79400,79276,Saint-Martin-de-Saint-Maixent,79,,,79276000AC0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1156,-0.205541,46.394389
2021-1363169,2021-11-10,000001,Vente,239000,6,,RUE DE LA PLAINE DE BEAUVAIS,0067,79400,79276,Saint-Martin-de-Saint-Maixent,79,,,79276000AC0093,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1156,-0.205541,46.394389
2021-1363926,2021-11-23,000001,Vente,37000,,,LA PARSONNERIE,B121,79400,79276,Saint-Martin-de-Saint-Maixent,79,,,792760000A0082,,,,,,,,,,,,,0,,,,,P,prés,,,11300,-0.230926,46.388965
2021-1364732,2021-12-10,000001,Vente,160,,,GRANDES VIGNES DE BOISNE S,B095,79400,79276,Saint-Martin-de-Saint-Maixent,79,,,79276000ZI0037,,,,,,,,,,,,,0,,,,,T,terres,,,145,-0.219268,46.375372
2021-1364732,2021-12-10,000001,Vente,160,,,GRANDES VIGNES DE BOISNE S,B095,79400,79276,Saint-Martin-de-Saint-Maixent,79,,,79276000ZI0077,,,,,,,,,,,,,0,,,,,VI,vignes,,,2735,-0.219569,46.374979
2021-1365131,2021-12-31,000001,Vente,266.4,,,L HOUMEAU EST,B195,79400,79276,Saint-Martin-de-Saint-Maixent,79,,,79276000ZN0066,,,,,,,,,,,,,0,,,,,S,sols,,,70,-0.201788,46.382597
2021-1365131,2021-12-31,000001,Vente,266.4,,,L HOUMEAU EST,B195,79400,79276,Saint-Martin-de-Saint-Maixent,79,,,79276000ZN0067,,,,,,,,,,,,,0,,,,,S,sols,,,171,-0.201775,46.382654
2021-1365131,2021-12-31,000001,Vente,266.4,,,L HOUMEAU EST,B195,79400,79276,Saint-Martin-de-Saint-Maixent,79,,,79276000ZN0068,,,,,,,,,,,,,0,,,,,S,sols,,,119,-0.201796,46.382732
