id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1069001,2020-01-06,000001,Vente,125000,5755,,LE BOCAGE,B001,76480,76222,Duclair,76,,,76222000AK0045,,,,,,,,,,,,,0,1,Maison,100,6,AG,terrains d'agrément,,,1141,0.850012,49.482224
2020-1069001,2020-01-06,000001,Vente,125000,5755,,LE BOCAGE,B001,76480,76222,Duclair,76,,,76222000AK0045,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,500,0.850012,49.482224
2020-1069027,2020-01-17,000001,Vente,90000,363,,SAINT PAUL,B032,76480,76222,Duclair,76,,,76222000AW0048,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,178,0.870388,49.478842
2020-1069045,2020-01-14,000001,Vente,237500,124,,IMP DE LA CLOSERAIE DES POMMIE,0189,76480,76222,Duclair,76,,,76222000AO0132,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,544,0.880239,49.489462
2020-1069077,2020-01-14,000001,Vente,205000,259,A,RUE DES FONTAINES,0240,76480,76222,Duclair,76,,,76222000AZ0020,,,,,,,,,,,,,0,1,Maison,131,7,AG,terrains d'agrément,,,752,0.875362,49.487649
2020-1069077,2020-01-14,000001,Vente,205000,259,A,RUE DES FONTAINES,0240,76480,76222,Duclair,76,,,76222000AZ0020,,,,,,,,,,,,,0,1,Maison,131,7,S,sols,,,500,0.875362,49.487649
2020-1069105,2020-01-13,000001,Vente,204930,161,,RUE DU PARC,0666,76480,76222,Duclair,76,,,76222000AW0071,,,8,100.45,,,,,,,,,1,2,Appartement,98,4,,,,,,0.866998,49.478402
2020-1069105,2020-01-13,000001,Vente,204930,161,,RUE DU PARC,0666,76480,76222,Duclair,76,,,76222000AW0071,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.866998,49.478402
2020-1069105,2020-01-13,000001,Vente,204930,161,,RUE DU PARC,0666,76480,76222,Duclair,76,,,76222000AW0071,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.866998,49.478402
2020-1069105,2020-01-13,000001,Vente,204930,161,,RUE DU PARC,0666,76480,76222,Duclair,76,,,76222000AW0071,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.866998,49.478402
2020-1069172,2020-01-22,000001,Vente,205000,666,,SAINT PAUL,B032,76480,76222,Duclair,76,,,76222000AX0005,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,825,0.859542,49.471336
2020-1069172,2020-01-22,000001,Vente,205000,666,,SAINT PAUL,B032,76480,76222,Duclair,76,,,76222000AX0005,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,0.859542,49.471336
2020-1069226,2020-01-22,000001,Vente,243900,818,,RUE DE VERDUN,0860,76480,76222,Duclair,76,,,76222000AP0004,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,643,0.87964,49.486863
2020-1069304,2020-01-29,000001,Vente,226000,289,,RUE L'OREE DE LA FORET,0641,76480,76222,Duclair,76,,,76222000AK0089,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,919,0.86006,49.480134
2020-1069315,2020-01-23,000002,Vente,90000,42,,AV DU PRESIDENT COTY,0720,76480,76222,Duclair,76,,,76222000AV0362,,,,,,,,,,,,,0,,,,,S,sols,,,126,0.873568,49.480896
2020-1069349,2020-02-04,000001,Vente,60000,,,LE PASSAGE,B022,76480,76222,Duclair,76,,,762220000B0077,,,,,,,,,,,,,0,,,,,P,prés,,,808,0.877499,49.490489
2020-1069349,2020-02-04,000001,Vente,60000,,,BOIS DE RESERVE,B002,76480,76222,Duclair,76,,,762220000B0078,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,13942,0.877913,49.491006
2020-1069349,2020-02-04,000001,Vente,60000,,,BOIS DE RESERVE,B002,76480,76222,Duclair,76,,,762220000B0079,,,,,,,,,,,,,0,,,,,S,sols,,,33,0.879106,49.492313
2020-1069349,2020-02-04,000001,Vente,60000,,,BOIS DE RESERVE,B002,76480,76222,Duclair,76,,,762220000B0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9407,0.879033,49.49251
2020-1069349,2020-02-04,000001,Vente,60000,,,CLOS DU MOULIN MARTIN,B007,76480,76222,Duclair,76,,,762220000B0083,,,,,,,,,,,,,0,,,,,P,prés,,,51279,0.879411,49.494474
2020-1069349,2020-02-04,000001,Vente,60000,,,CLOS DU MOULIN MARTIN,B007,76480,76222,Duclair,76,,,762220000B0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4291,0.879309,49.495273
2020-1069358,2020-02-15,000001,Vente,67000,,,PLAINE DE DUCLAIR,B025,76480,76222,Duclair,76,,,76222000AS0034,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,631,0.88265,49.48527
2020-1069378,2020-02-06,000001,Vente,170000,7026,,LE VAUROUY,B036,76480,76222,Duclair,76,,,76222000AL0072,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1000,0.855752,49.487652
2020-1069465,2020-02-26,000001,Vente,117400,471,,SAINT PAUL,B032,76480,76222,Duclair,76,,,76222000AX0120,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,596,0.861835,49.472432
2020-1069509,2020-02-20,000001,Vente,115000,65,,RUE CLARIN MUSTAD,0183,76480,76222,Duclair,76,,,76222000AW0019,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.868704,49.478696
2020-1069509,2020-02-20,000001,Vente,115000,65,,RUE CLARIN MUSTAD,0183,76480,76222,Duclair,76,,,76222000AW0019,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.868704,49.478696
2020-1069509,2020-02-20,000001,Vente,115000,65,,RUE CLARIN MUSTAD,0183,76480,76222,Duclair,76,,,76222000AW0019,,,1,,,,,,,,,,1,2,Appartement,49,2,,,,,,0.868704,49.478696
2020-1069593,2020-02-17,000001,Vente,129000,209,B,RUE LOUIS PASTEUR,0520,76480,76222,Duclair,76,,,76222000AT0090,,,,,,,,,,,,,0,,,,,S,sols,,,79,0.873729,49.485045
2020-1069594,2020-03-05,000001,Vente,110000,21,,RUE DES FONTAINES,0240,76480,76222,Duclair,76,,,76222000AZ0034,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,74,0.874445,49.485645
2020-1069669,2020-03-09,000001,Vente,127000,,,RUE LOUIS PASTEUR,0520,76480,76222,Duclair,76,,,76222000AM0274,,,,,,,,,,,,,0,,,,,S,sols,,,118,0.874421,49.490305
2020-1069669,2020-03-09,000001,Vente,127000,,,RUE LOUIS PASTEUR,0520,76480,76222,Duclair,76,,,76222000AM0276,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.874394,49.490252
2020-1069669,2020-03-09,000001,Vente,127000,815,,RUE LOUIS PASTEUR,0520,76480,76222,Duclair,76,,,76222000AM0277,,,,,,,,,,,,,0,,,,,P,prés,,,519,0.874015,49.490212
2020-1069669,2020-03-09,000001,Vente,127000,815,,RUE LOUIS PASTEUR,0520,76480,76222,Duclair,76,,,76222000AM0279,,,,,,,,,,,,,0,,,,,S,sols,,,36,0.874224,49.490173
2020-1069669,2020-03-09,000001,Vente,127000,815,,RUE LOUIS PASTEUR,0520,76480,76222,Duclair,76,,,76222000AM0280,,1,,,,,,,,,,,0,,,,,,,,,,0.874076,49.490255
2020-1069741,2020-03-25,000001,Vente,166000,290,,RUE LOUIS PERGAUD,0500,76480,76222,Duclair,76,,,76222000AP0043,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,433,0.883051,49.488831
2020-1069908,2020-04-17,000001,Vente,147000,363,,RUE ROBERT SCHUMAN,0730,76480,76222,Duclair,76,,,76222000AP0235,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,786,0.885542,49.490455
2020-1069964,2020-04-21,000001,Vente,146000,854,A,RUE ROBERT SCHUMAN,0730,76480,76222,Duclair,76,,,76222000AP0210,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,666,0.886868,49.487429
2020-1069970,2020-04-30,000001,Vente,178500,1209,,RUE DE VERDUN,0860,76480,76222,Duclair,76,,,76222000AO0023,,,,,,,,,,,,,0,1,Maison,115,6,AG,terrains d'agrément,,,1253,0.881978,49.490317
2020-1069970,2020-04-30,000001,Vente,178500,1209,,RUE DE VERDUN,0860,76480,76222,Duclair,76,,,76222000AO0023,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,1000,0.881978,49.490317
2020-1069971,2020-04-30,000001,Vente,279000,5844,,AV MAURICE LEFEBVRE,0545,76480,76222,Duclair,76,,,76222000AX0084,,,,,,,,,,,,,0,1,Maison,151,5,AG,terrains d'agrément,,,1994,0.864165,49.474288
2020-1069971,2020-04-30,000001,Vente,279000,5844,,AV MAURICE LEFEBVRE,0545,76480,76222,Duclair,76,,,76222000AX0084,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,500,0.864165,49.474288
2020-1069997,2020-04-30,000001,Vente,260000,875,,RUE DE VERDUN,0860,76480,76222,Duclair,76,,,76222000AO0071,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,403,0.87984,49.487674
2020-1069997,2020-04-30,000001,Vente,260000,875,,RUE DE VERDUN,0860,76480,76222,Duclair,76,,,76222000AO0071,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,403,0.87984,49.487674
2020-1069997,2020-04-30,000001,Vente,260000,875,,RUE DE VERDUN,0860,76480,76222,Duclair,76,,,76222000AO0071,,,,,,,,,,,,,0,2,Appartement,73,4,S,sols,,,403,0.87984,49.487674
2020-1069997,2020-04-30,000001,Vente,260000,875,,RUE DE VERDUN,0860,76480,76222,Duclair,76,,,76222000AO0071,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,403,0.87984,49.487674
2020-1070005,2020-05-05,000001,Vente,110000,403,,RTE DU HAVRE,0434,76480,76222,Duclair,76,,,76222000AX0100,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,762,0.86255,49.472837
2020-1070005,2020-05-05,000001,Vente,110000,395,,RTE DU HAVRE,0434,76480,76222,Duclair,76,,,76222000AX0161,,1,,,,,,,,,,,0,,,,,,,,,,0.862347,49.473023
2020-1070005,2020-05-05,000001,Vente,110000,395,,RTE DU HAVRE,0434,76480,76222,Duclair,76,,,76222000AX0161,,3,,,,,,,,,,,0,,,,,,,,,,0.862347,49.473023
2020-1070005,2020-05-05,000001,Vente,110000,395,,RTE DU HAVRE,0434,76480,76222,Duclair,76,,,76222000AX0162,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.862264,49.473063
2020-1070050,2020-05-05,000001,Vente,120000,50,,RUE VICTOR HUGO,0880,76480,76222,Duclair,76,,,76222000AS0106,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,247,0.878133,49.484905
2020-1070050,2020-05-05,000001,Vente,120000,293,,RUE JULES FERRY,0460,76480,76222,Duclair,76,,,76222000AS0135,,,,,,,,,,,,,0,,,,,S,sols,,,3,0.878155,49.484825
2020-1070050,2020-05-05,000001,Vente,120000,,,RUE JULES FERRY,0460,76480,76222,Duclair,76,,,76222000AS0136,,,,,,,,,,,,,0,,,,,S,sols,,,49,0.878075,49.484844
2020-1070085,2020-05-14,000001,Vente,76000,,,RTE DE ROUEN,0740,76480,76222,Duclair,76,,,76222000AR0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,635,0.888985,49.485668
2020-1070085,2020-05-14,000001,Vente,76000,478,,RTE DE ROUEN,0740,76480,76222,Duclair,76,,,76222000AR0067,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,416,0.888979,49.485636
2020-1070086,2020-05-18,000001,Vente,290000,93,,RUE DU PDT SARRAUT,0723,76480,76222,Duclair,76,,,76222000AV0243,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,760,0.87475,49.481717
2020-1070204,2020-05-27,000001,Vente,79000,248,,RUE DE VERDUN,0860,76480,76222,Duclair,76,,,76222000AV0229,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,42,0.874886,49.483005
2020-1070220,2020-05-27,000001,Vente,66000,317,,LE BOCAGE,B001,76480,76222,Duclair,76,,,76222000AK0047,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,362,0.850311,49.482771
2020-1070231,2020-05-15,000001,Vente,186000,5903,,RUE ROBERT SCHUMAN,0730,76480,76222,Duclair,76,,,76222000AP0157,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,715,0.885057,49.491104
2020-1070357,2020-05-15,000001,Vente,66000,294,,AV ANATOLE FRANCE,0020,76480,76222,Duclair,76,,,76222000AS0080,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,268,0.881132,49.483268
2020-1070357,2020-05-15,000001,Vente,66000,,,AV ANATOLE FRANCE,0020,76480,76222,Duclair,76,,,76222000AS0085,,,,,,,,,,,,,0,,,,,S,sols,,,31,0.881183,49.482953
2020-1070394,2020-06-10,000001,Vente,371800,93,,CHE DE LA QUENETTE,0732,76480,76222,Duclair,76,,,76222000AX0138,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,500,0.859315,49.472554
2020-1070394,2020-06-10,000001,Vente,371800,93,,CHE DE LA QUENETTE,0732,76480,76222,Duclair,76,,,76222000AX0138,,,,,,,,,,,,,0,1,Maison,169,6,AG,terrains d'agrément,,,1247,0.859315,49.472554
2020-1070397,2020-05-29,000001,Vente,108100,182,,RUE DES JARDINS,0445,76480,76222,Duclair,76,,,76222000AO0163,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,177,0.881715,49.490848
2020-1070617,2020-06-24,000001,Vente,70000,279,A,RUE DE VERDUN,0860,76480,76222,Duclair,76,,,76222000AV0065,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,70,0.874739,49.48335
2020-1070742,2020-06-18,000001,Vente,55020.2,,,LA GRANDE PLAINE COIFIER,B013,76480,76222,Duclair,76,,,762220000B0094,,,,,,,,,,,,,0,,,,,T,terres,,,57916,0.872602,49.500211
2020-1070788,2020-07-08,000002,Vente,40000,,,LE TAILLIS,B034,76480,76222,Duclair,76,,,76222000AY0013,,,,,,,,,,,,,0,,,,,S,sols,,,123,0.851838,49.467824
2020-1070788,2020-07-08,000002,Vente,40000,,,LE TAILLIS,B034,76480,76222,Duclair,76,,,76222000AY0014,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.851783,49.467713
2020-1070788,2020-07-08,000002,Vente,40000,,,LE TAILLIS,B034,76480,76222,Duclair,76,,,76222000AY0015,,,,,,,,,,,,,0,,,,,S,sols,,,163,0.851924,49.4676
2020-1070788,2020-07-08,000002,Vente,40000,1456,,RTE DU HAVRE,0434,76480,76222,Duclair,76,,,76222000AY0016,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,287,0.85225,49.467413
2020-1070788,2020-07-08,000002,Vente,40000,,,LE TAILLIS,B034,76480,76222,Duclair,76,,,76222000AY0017,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.852143,49.46713
2020-1070788,2020-07-08,000002,Vente,40000,,,LE TAILLIS,B034,76480,76222,Duclair,76,,,76222000AY0153,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,5283,0.851919,49.467677
2020-1070858,2020-07-16,000001,Vente,307000,,,VC DES MOULINS,0579,76480,76222,Duclair,76,,,76222000AN0111,,,,,,,,,,,,,0,,,,,S,sols,,,555,0.872051,49.486719
2020-1070858,2020-07-16,000001,Vente,307000,,,VC DES MOULINS,0579,76480,76222,Duclair,76,,,76222000AN0112,,,,,,,,,,,,,0,,,,,S,sols,,,220,0.872366,49.486976
2020-1070858,2020-07-16,000001,Vente,307000,220,,CAVEE DES MONTS,B038,76480,76222,Duclair,76,,,76222000AN0114,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,701,0.872014,49.486759
2020-1070858,2020-07-16,000001,Vente,307000,220,,CAVEE DES MONTS,B038,76480,76222,Duclair,76,,,76222000AN0114,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,500,0.872014,49.486759
2020-1070866,2020-07-09,000001,Vente,135000,,,LES MONTS,B018,76480,76222,Duclair,76,,,76222000AN0022,,,,,,,,,,,,,0,,,,,P,prés,,,3913,0.870691,49.488587
2020-1070866,2020-07-09,000001,Vente,135000,,,VC DES MOULINS,0579,76480,76222,Duclair,76,,,76222000AN0023,,,,,,,,,,,,,0,,,,,P,prés,,,6814,0.871321,49.488405
2020-1070866,2020-07-09,000001,Vente,135000,,,VC DES MOULINS,0579,76480,76222,Duclair,76,,,76222000AN0029,,,,,,,,,,,,,0,,,,,P,prés,,,4668,0.871832,49.48814
2020-1070929,2020-07-20,000001,Vente,118000,,,RUE DU HUIT MAI 1945,0521,76480,76222,Duclair,76,,,76222000AV0214,,,,,,,,,,,,,0,,,,,S,sols,,,14,0.874467,49.482399
2020-1070929,2020-07-20,000001,Vente,118000,5050,A,RLE DE LA GARE,0300,76480,76222,Duclair,76,,,76222000AV0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,0.87454,49.482395
2020-1070929,2020-07-20,000001,Vente,118000,33,,RUE DU HUIT MAI 1945,0521,76480,76222,Duclair,76,,,76222000AV0343,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,51,0.874642,49.482383
2020-1070929,2020-07-20,000001,Vente,118000,33,,RUE DU HUIT MAI 1945,0521,76480,76222,Duclair,76,,,76222000AV0343,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,51,0.874642,49.482383
2020-1070970,2020-07-09,000001,Vente,180000,38,,AV DU PRESIDENT COTY,0720,76480,76222,Duclair,76,,,76222000AV0013,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,65,0.87382,49.480742
2020-1070970,2020-07-09,000001,Vente,180000,38,,AV DU PRESIDENT COTY,0720,76480,76222,Duclair,76,,,76222000AV0013,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,65,0.87382,49.480742
2020-1070970,2020-07-09,000001,Vente,180000,38,,AV DU PRESIDENT COTY,0720,76480,76222,Duclair,76,,,76222000AV0013,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,65,0.87382,49.480742
2020-1071118,2020-08-05,000001,Vente,165000,390,,RUE ROBERT SCHUMAN,0730,76480,76222,Duclair,76,,,76222000AP0101,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,517,0.884944,49.490146
2020-1071179,2020-07-09,000001,Vente,140000,42,,AV DU PRESIDENT COTY,0720,76480,76222,Duclair,76,,,76222000AV0361,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,196,0.87363,49.480779
2020-1071179,2020-07-09,000001,Vente,140000,42,,AV DU PRESIDENT COTY,0720,76480,76222,Duclair,76,,,76222000AV0361,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,196,0.87363,49.480779
2020-1071179,2020-07-09,000001,Vente,140000,42,,AV DU PRESIDENT COTY,0720,76480,76222,Duclair,76,,,76222000AV0361,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,196,0.87363,49.480779
2020-1071187,2020-08-12,000001,Vente,173500,185,,RUE SAINT EXUPERY,0770,76480,76222,Duclair,76,,,76222000AP0081,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,710,0.884865,49.488651
2020-1071203,2020-08-10,000001,Vente,13000,,,AV ANATOLE FRANCE,0020,76480,76222,Duclair,76,,,76222000AS0061,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,430,0.882395,49.483515
2020-1071337,2020-08-28,000001,Vente,139000,790,,RUE DE VERDUN,0860,76480,76222,Duclair,76,,,76222000AP0002,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,158,0.879406,49.486764
2020-1071395,2020-09-02,000001,Vente,324000,97,,PL DU GENERAL DE GAULLE,0320,76480,76222,Duclair,76,,,76222000AV0235,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,239,0.874739,49.482222
2020-1071395,2020-09-02,000001,Vente,324000,97,,PL DU GENERAL DE GAULLE,0320,76480,76222,Duclair,76,,,76222000AV0235,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,239,0.874739,49.482222
2020-1071395,2020-09-02,000001,Vente,324000,97,,PL DU GENERAL DE GAULLE,0320,76480,76222,Duclair,76,,,76222000AV0235,,,,,,,,,,,,,0,2,Appartement,26,2,S,sols,,,239,0.874739,49.482222
2020-1071395,2020-09-02,000001,Vente,324000,97,,PL DU GENERAL DE GAULLE,0320,76480,76222,Duclair,76,,,76222000AV0235,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,239,0.874739,49.482222
2020-1071395,2020-09-02,000001,Vente,324000,97,,PL DU GENERAL DE GAULLE,0320,76480,76222,Duclair,76,,,76222000AV0235,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,239,0.874739,49.482222
2020-1071411,2020-09-09,000001,Vente,220000,6,,CLAQUEMEURE,B006,76480,76222,Duclair,76,,,76222000AK0061,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,1001,0.859853,49.480295
2020-1071423,2020-09-01,000001,Vente,52000,283,,RUE DE VERDUN,0860,76480,76222,Duclair,76,,,76222000AV0066,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,45,0.874828,49.48338
2020-1071480,2020-09-09,000001,Vente,215500,700,,RUE LOUIS PASTEUR,0520,76480,76222,Duclair,76,,,76222000AZ0010,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1000,0.873706,49.489183
2020-1071505,2020-09-10,000001,Vente,68000,65,,RUE CLARIN MUSTAD,0183,76480,76222,Duclair,76,,,76222000AW0019,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.868704,49.478696
2020-1071505,2020-09-10,000001,Vente,68000,65,,RUE CLARIN MUSTAD,0183,76480,76222,Duclair,76,,,76222000AW0019,,,30,42.99,,,,,,,,,1,2,Appartement,42,2,,,,,,0.868704,49.478696
2020-1071720,2020-09-28,000001,Vente,210000,25,,RUE GASTON LEVASSEUR,0304,76480,76222,Duclair,76,,,76222000AX0134,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,710,0.861657,49.470717
2020-1071774,2020-09-30,000001,Vente,166250,11,,RUE DU MARCHE,0540,76480,76222,Duclair,76,,,76222000AV0102,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,186,0.875181,49.483251
2020-1071774,2020-09-30,000001,Vente,166250,11,,RUE DU MARCHE,0540,76480,76222,Duclair,76,,,76222000AV0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,47,0,S,sols,,,186,0.875181,49.483251
2020-1071782,2020-09-16,000001,Vente,195000,264,,RUE DE VERDUN,0860,76480,76222,Duclair,76,,,76222000AV0231,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,70,0.874957,49.483085
2020-1071782,2020-09-16,000001,Vente,195000,264,,RUE DE VERDUN,0860,76480,76222,Duclair,76,,,76222000AV0231,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,70,0.874957,49.483085
2020-1071782,2020-09-16,000001,Vente,195000,264,,RUE DE VERDUN,0860,76480,76222,Duclair,76,,,76222000AV0231,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,70,0.874957,49.483085
2020-1071830,2020-09-28,000001,Vente,95000,161,,RUE DU PARC,0666,76480,76222,Duclair,76,,,76222000AW0088,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1100,0.867068,49.478628
2020-1071830,2020-09-28,000001,Vente,95000,161,,RUE DU PARC,0666,76480,76222,Duclair,76,,,76222000AW0089,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,250,0.86669,49.478538
2020-1072319,2020-11-02,000001,Vente,207000,20,,CHE DES NOISETTES,0639,76480,76222,Duclair,76,,,76222000AI0038,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,700,0.863015,49.48099
2020-1072339,2020-11-13,000001,Vente,195000,51,,SAINT PAUL,B032,76480,76222,Duclair,76,,,76222000AY0112,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,500,0.855844,49.462043
2020-1072339,2020-11-13,000001,Vente,195000,51,,SAINT PAUL,B032,76480,76222,Duclair,76,,,76222000AY0112,,,,,,,,,,,,,0,1,Maison,78,5,J,jardins,POTAG,Jardin potager,1308,0.855844,49.462043
2020-1072339,2020-11-13,000001,Vente,195000,51,,RTE DU HALAGE,0424,76480,76222,Duclair,76,,,76222000AY0113,,,,,,,,,,,,,0,,,,,L,landes,,,402,0.855693,49.462087
2020-1072370,2020-11-04,000001,Vente,455000,6053,,PLAINE DE DUCLAIR,B025,76480,76222,Duclair,76,,,76222000AR0003,,,,,,,,,,,,,0,1,Maison,173,4,AG,terrains d'agrément,,,1951,0.88501,49.485175
2020-1072370,2020-11-04,000001,Vente,455000,6053,,PLAINE DE DUCLAIR,B025,76480,76222,Duclair,76,,,76222000AR0003,,,,,,,,,,,,,0,1,Maison,173,4,S,sols,,,500,0.88501,49.485175
2020-1072378,2020-11-12,000001,Vente,149000,112,,RUE DU CDT CHARCOT,0192,76480,76222,Duclair,76,,,76222000AT0020,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,825,0.873767,49.484314
2020-1072386,2020-10-21,000001,Vente,150000,86,,RUE DU COMMANDANT GUILBAUD,0305,76480,76222,Duclair,76,,,76222000AP0034,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,429,0.882119,49.488889
2020-1072395,2020-11-09,000001,Vente,218000,161,,RUE DU PARC,0666,76480,76222,Duclair,76,,,76222000AW0071,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.866998,49.478402
2020-1072395,2020-11-09,000001,Vente,218000,161,,RUE DU PARC,0666,76480,76222,Duclair,76,,,76222000AW0071,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.866998,49.478402
2020-1072395,2020-11-09,000001,Vente,218000,161,,RUE DU PARC,0666,76480,76222,Duclair,76,,,76222000AW0071,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.866998,49.478402
2020-1072395,2020-11-09,000001,Vente,218000,161,,RUE DU PARC,0666,76480,76222,Duclair,76,,,76222000AW0071,,,28,,,,,,,,,,1,2,Appartement,137,5,,,,,,0.866998,49.478402
2020-1072504,2020-11-13,000001,Vente,220000,22,,RUE LES HTS DU CATEL,0431,76480,76222,Duclair,76,,,76222000AR0001,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,,,719,0.884369,49.485667
2020-1072504,2020-11-13,000001,Vente,220000,22,,RUE LES HTS DU CATEL,0431,76480,76222,Duclair,76,,,76222000AR0001,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,0.884369,49.485667
2020-1072521,2020-11-18,000001,Vente,105000,714,,SAINT PAUL,B032,76480,76222,Duclair,76,,,76222000AX0003,,,,,,,,,,,,,0,1,Maison,64,3,AG,terrains d'agrément,,,809,0.859113,49.470925
2020-1072521,2020-11-18,000001,Vente,105000,714,,SAINT PAUL,B032,76480,76222,Duclair,76,,,76222000AX0003,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,500,0.859113,49.470925
2020-1072546,2020-11-30,000001,Vente,282000,7055,,CHE DE LA GRANDE MARE,0390,76480,76222,Duclair,76,,,76222000AM0170,,,,,,,,,,,,,0,1,Maison,79,2,AG,terrains d'agrément,,,1074,0.863171,49.494393
2020-1072546,2020-11-30,000001,Vente,282000,7055,,CHE DE LA GRANDE MARE,0390,76480,76222,Duclair,76,,,76222000AM0170,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,500,0.863171,49.494393
2020-1072567,2020-11-23,000001,Vente,297500,485,,CHE DU CLAQUEMEURE,0187,76480,76222,Duclair,76,,,76222000AK0082,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,500,0.861347,49.48238
2020-1072567,2020-11-23,000001,Vente,297500,485,,CHE DU CLAQUEMEURE,0187,76480,76222,Duclair,76,,,76222000AK0082,,,,,,,,,,,,,0,1,Maison,190,5,AG,terrains d'agrément,,,1477,0.861347,49.48238
2020-1072674,2020-11-20,000001,Vente,135000,52,,CHE DU CATEL,0140,76480,76222,Duclair,76,,,76222000AV0121,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.877054,49.484043
2020-1072674,2020-11-20,000001,Vente,135000,52,,CHE DU CATEL,0140,76480,76222,Duclair,76,,,76222000AV0121,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.877054,49.484043
2020-1072674,2020-11-20,000001,Vente,135000,52,,CHE DU CATEL,0140,76480,76222,Duclair,76,,,76222000AV0121,,,4,,,,,,,,,,1,2,Appartement,53,2,,,,,,0.877054,49.484043
2020-1072691,2020-12-16,000001,Vente,105000,335,,RUE VICTOR HUGO,0880,76480,76222,Duclair,76,,,76222000AP0225,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,474,0.881725,49.485765
2020-1072760,2020-12-18,000001,Vente,10000,,,RTE DE ROUEN,0740,76480,76222,Duclair,76,,,76222000AR0078,,,,,,,,,,,,,0,,,,,P,prés,,,476,0.884993,49.484411
2020-1072794,2020-12-18,000001,Vente,10000,,,RTE DE ROUEN,0740,76480,76222,Duclair,76,,,76222000AR0064,,,,,,,,,,,,,0,,,,,S,sols,,,425,0.889449,49.485756
2020-1072913,2020-12-10,000002,Vente,55000,162,,AV ANATOLE FRANCE,0020,76480,76222,Duclair,76,,,76222000AS0149,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,77,0.882638,49.48391