siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130025919,00619,13002591900619,O,2020-01-01,11,2020,,2022-08-29T09:03:47,false,1,,,,RUE,DE LA LIBERTE,17100,COURCOURY,,,17128,,,,,,,,,,,,,,,,,,,2020-01-01,A,OFB SERVICE DEPARTEMENTAL DE LA CHARENTE MARITIME,,,,84.13Z,NAFRev2,N,-0.581043,45.711511,0.95,street,Rue de la Liberté 17100 Courcoury,17128_0120,G,RUE DE LA LIBERTE,
180073017,02440,18007301702440,O,2004-01-01,11,2019,,2021-10-27T08:04:28,false,4,,,,RUE,DE LA LIBERTE,17100,COURCOURY,,,17128,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.13Z,NAFRev2,O,-0.581043,45.711511,0.95,street,Rue de la Liberté 17100 Courcoury,17128_0120,G,RUE DE LA LIBERTE,
200026953,00014,20002695300014,O,2010-12-02,,,,2015-05-09T12:42:52,true,2,MAIRIE,15,B,RUE,DE LA LIBERTE,17100,COURCOURY,,,17128,,,,,,,,,,,,,,,,,,,2012-12-18,F,,,,,84.12Z,NAFRev2,N,-0.580217,45.711594,0.86,housenumber,15bis Rue de la Liberté 17100 Courcoury,17128_0120_00015_bis,G,15BIS RUE DE LA LIBERTE,
211701289,00012,21170128900012,O,1983-03-01,03,2020,,2022-08-29T09:06:07,true,4,,15,B,RUE,DE LA LIBERTE,17100,COURCOURY,,,17128,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.580217,45.711594,0.86,housenumber,15bis Rue de la Liberté 17100 Courcoury,17128_0120_00015_bis,G,15BIS RUE DE LA LIBERTE,
211701289,00020,21170128900020,O,1983-12-21,01,2020,,2022-08-29T09:06:07,false,4,,47,,RUE,PIERRE SCHOEFFER,17100,COURCOURY,,,17128,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.577006,45.709786,0.95,housenumber,47 Rue Pierre Schoeffer 17100 Courcoury,17128_0215_00047,G,47 RUE PIERRE SCHOEFFER,
211701289,00038,21170128900038,O,1997-12-26,NN,,,2008-01-04T18:27:01,false,3,,,,,LE BOURG,17100,COURCOURY,,,17128,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL LA SEUGNE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
261701940,00015,26170194000015,O,1984-03-20,NN,,,2017-08-06T14:08:46,true,4,MAIRIE,,,,,17100,COURCOURY,,,17128,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.563715,45.706027,0.36,street,La Métairie 17100 Courcoury,17128_7gge34,D,LA METAIRIE,
291704864,00011,29170486400011,O,1981-11-17,NN,,,2018-09-29T12:08:55,true,4,,,,,MAIRIE,17100,COURCOURY,,,17128,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,42.99Z,NAFRev2,O,-0.563715,45.706027,0.36,street,La Métairie 17100 Courcoury,17128_7gge34,G,LA METAIRIE,
306482712,00099,30648271200099,O,2019-08-09,,,9529ZC,2021-02-23T10:37:28,true,1,,12,,CHE,DU BARRAGE,17100,COURCOURY,,,17128,,,,,,,,,,,,,,,,,,,2019-08-09,A,,,,CLAUDINE COUTURES,95.29Z,NAFRev2,N,-0.546494,45.701459,0.84,housenumber,12 Chemin du Barrage 17100 Courcoury,17128_0005_00012,G,12 CHEMIN DU BARRAGE,
307574160,00015,30757416000015,O,,,,,,true,1,,,,,,17100,COURCOURY,,,17128,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.06,NAP,N,,,0,,,,,,
324578194,00015,32457819400015,O,1982-03-16,NN,,,2021-11-08T11:05:25,true,3,MAIRIE,15,B,RUE,DE LA LIBERTE,17100,COURCOURY,,,17128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.580217,45.711594,0.86,housenumber,15bis Rue de la Liberté 17100 Courcoury,17128_0120_00015_bis,G,15BIS RUE DE LA LIBERTE,
325510147,00011,32551014700011,O,,NN,,,,true,1,,,,,,17100,COURCOURY,,,17128,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,87.07,NAP,N,,,0,,,,,,
327757753,00014,32775775300014,O,,NN,,,,true,1,,,,,LE GRAND VILLAGE,17100,COURCOURY,,,17128,,,,,,,,,,,,,,,,,,,1991-01-21,F,,,,,55.40,NAP,N,,,0,,,,,,
330378548,00029,33037854800029,O,,NN,,,,true,1,,,,LD,CHEZ DESCHAMPS,17100,COURCOURY,,,17128,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,24.06,NAP,N,1.9875176,48.0387525,0.71,poi.track,Impasse de la Clef Deschamps (Chemin) Saint-Lyé-la-Forêt,https://osm.org/way/95454208,G,,
330677253,00073,33067725300073,O,1999-08-01,NN,,,2006-11-25T10:14:36,false,5,,7,,RUE,DE LA SEUGNE,17100,COURCOURY,,,17128,,,,,,,,,,,,,,,,,,,2004-06-01,F,SAMARKO,,,,74.8K,NAFRev1,O,-0.587429,45.711613,0.94,housenumber,7 Rue de la Seugne 17100 Courcoury,17128_0220_00007,G,7 RUE DE LA SEUGNE,
331255653,00015,33125565300015,O,1984-01-01,NN,,,2012-06-27T10:15:25,false,4,,8,,LD,LA METAIRIE,17100,COURCOURY,,,17128,,,,,,,,,,,,,,,,,,,2012-04-24,F,,,,,01.11Z,NAFRev2,N,-0.563619,45.706041,0.94,housenumber,8 La Métairie 17100 Courcoury,17128_7gge34_00008,G,8 LA METAIRIE,
331255653,00023,33125565300023,O,2008-04-01,,,,2020-02-11T09:33:46,true,2,,8,,,LA METAIRIE,17100,COURCOURY,,,17128,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,68.20B,NAFRev2,N,-0.563619,45.706041,0.94,housenumber,8 La Métairie 17100 Courcoury,17128_7gge34_00008,G,8 LA METAIRIE,
331264028,00027,33126402800027,O,,NN,,,,true,1,,30,,RUE,SHEFFER,17100,COURCOURY,,,17128,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.2A,NAF1993,N,-0.57741,45.710213,0.76,housenumber,30 Rue Pierre Schoeffer 17100 Courcoury,17128_0215_00030,G,30 RUE PIERRE SCHOEFFER,
331567677,00017,33156767700017,O,1984-12-31,NN,,,2018-05-19T04:12:11,true,4,,,,,,17100,COURCOURY,,,17128,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331636332,00016,33163633200016,O,1985-01-04,NN,,,2011-09-28T09:01:51,false,3,,,,,CHEZ GUERIN,17100,COURCOURY,,,17128,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
331636332,00024,33163633200024,O,2007-01-01,,,,2021-02-23T10:51:40,true,1,CHEZ GUERIN,4,,,A CHEMIN DES VIGNES,17100,COURCOURY,,,17128,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,01.11Z,NAFRev2,N,-0.543783,45.69303,0.82,housenumber,4a Chemin des Vignes 17100 Courcoury,17128_0240_00004_a,G,4A CHEMIN DES VIGNES,
331708552,00012,33170855200012,O,1985-01-01,NN,,,,true,3,,,,,,17100,COURCOURY,,,17128,,,,,,,,,,,,,,,,,,,2003-02-05,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
334694551,00014,33469455100014,O,1986-01-30,NN,,,2008-01-04T20:53:36,true,3,,,,,LE GRAND VILLAGE,17100,COURCOURY,,,17128,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
334967619,00019,33496761900019,O,1986-02-28,NN,,,2008-01-04T20:56:52,true,3,,,,LD,LA GUERINERIE,17100,COURCOURY,,,17128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
335019774,00017,33501977400017,O,1986-01-01,NN,,,2021-02-23T10:54:02,true,4,,,,LD,LA GUERINERIE,17100,COURCOURY,,,17128,,,,,,,,,,,,,,,,,,,2001-10-23,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
338132285,00010,33813228500010,O,,,,,,true,1,,,,,LE BOURG,17100,COURCOURY,,,17128,,,,,,,,,,,,,,,,,,,1987-11-05,F,,,,,67.01,NAP,N,,,0,,,,,,
339282113,00010,33928211300010,O,,NN,,,,true,1,,,,,CHEZ FRUGET,17100,COURCOURY,,,17128,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,86.01,NAP,N,,,0,,,,,,
339841868,00021,33984186800021,O,2021-05-17,,,,2021-09-11T08:42:46,true,2,,2,,CHE,DES ROSEAUX,17100,COURCOURY,,,17128,,,,,,,,,,,,,,,,,,,2021-08-06,A,GENTLEMAN SENIOR BIJOUX,,,GENTLEMAN SENIOR BIJOUX,47.91B,NAFRev2,N,-0.554261,45.69131,0.84,housenumber,2 Chemin des Roseaux 17100 Courcoury,17128_0205_00002,G,2 CHEMIN DES ROSEAUX,
342008240,00026,34200824000026,O,2005-07-03,NN,,,2008-11-07T01:02:58,true,4,LES GROIES,5,,RUE,DU PORT,17100,COURCOURY,,,17128,,,,,,,,,,,,,,,,,,,2007-08-20,F,,,,,52.6D,NAFRev1,N,-0.575921,45.707359,0.95,housenumber,5 Rue du Port 17100 Courcoury,17128_0175_00005,G,5 RUE DU PORT,
344283924,00027,34428392400027,O,1990-04-01,NN,,,,false,4,,,,,LES GROIES,17100,COURCOURY,,,17128,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.1A,NAF1993,N,,,0,,,,,,
347523292,00030,34752329200030,O,1997-07-18,NN,,,2013-01-16T19:42:51,true,4,,10,,RUE,DE LA SEUGNE,17100,COURCOURY,,,17128,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.89Z,NAFRev2,N,-0.58602,45.711849,0.94,housenumber,10 Rue de la Seugne 17100 Courcoury,17128_0220_00010,G,10 RUE DE LA SEUGNE,
347552671,00021,34755267100021,O,1989-01-01,NN,,,,true,1,,,,,CHEZ BERNE,17100,COURCOURY,,,17128,,,,,,,,,,,,,,,,,,,1994-10-06,F,,,,,51.5E,NAF1993,N,0.0258109,45.2493773,0.88,poi.track,Chemin Rural de Chez Berné à Serignac Chalais,https://osm.org/way/39229017,G,,
350487450,00016,35048745000016,O,1989-04-01,NN,,,,true,3,,,,LD,LES GRANDES MAISONS,17100,COURCOURY,,,17128,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-0.572929,45.70899,0.32,street,Rue des Grands Champs 17100 Courcoury,17128_0025,G,RUE DES GRANDS CHAMPS,
351295241,00050,35129524100050,O,1997-01-01,NN,,,2011-04-23T06:46:40,true,5,LA BLANCHARDERIE,47,,RUE,DES GROS BONNETS,17100,COURCOURY,,,17128,,,,,,,,,,,,,,,,,,,2010-10-07,F,SA LMK,,,,46.14Z,NAFRev2,N,-0.551956,45.696346,0.95,housenumber,47 Rue des Gros Bonnets 17100 Courcoury,17128_0015_00047,G,47 RUE DES GROS BONNETS,
353427826,00014,35342782600014,O,1990-01-01,NN,,,,true,1,,,,,,17100,COURCOURY,,,17128,,,,,,,,,,,,,,,,,,,2001-12-13,F,,,,,92.3H,NAF1993,O,,,0,,,,,,
379920978,00010,37992097800010,O,,NN,,,,true,1,,,,,,17100,COURCOURY,,,17128,,,,,,,,,,,,,,,,,,,1995-11-02,F,,,,,85.3J,NAF1993,N,,,0,,,,,,
381973221,00033,38197322100033,O,2018-01-25,,,9602BB,2021-02-23T11:10:22,true,1,,9,,RTE,DE CORCOSSE,17100,COURCOURY,,,17128,,,,,,,,,,,,,,,,,,,2018-01-25,A,,,,,96.02B,NAFRev2,N,-0.546102,45.700774,0.85,housenumber,9 Route de Corcosse 17100 Courcoury,17128_0045_00009,G,9 ROUTE DE CORCOSSE,
381973221,00041,38197322100041,O,2018-06-15,,,,2021-02-23T11:10:22,false,1,,9,,RTE,DE CORCOSSE,17100,COURCOURY,,,17128,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,,68.20A,NAFRev2,N,-0.546102,45.700774,0.85,housenumber,9 Route de Corcosse 17100 Courcoury,17128_0045_00009,G,9 ROUTE DE CORCOSSE,
383244118,00014,38324411800014,O,1991-09-09,NN,,,,true,1,,,,LD,LE LOGIS,17100,COURCOURY,,,17128,,,,,,,,,,,,,,,,,,,1996-10-17,F,,,,,74.1J,NAF1993,O,-0.552049,45.702486,0.94,street,Le Logis 17100 Courcoury,17128_3mysmm,G,LE LOGIS,
384855219,00018,38485521900018,O,1977-06-29,,,,,true,1,,,,,LE BOURG,17100,COURCOURY,,,17128,,,,,,,,,,,,,,,,,,,1999-03-20,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
385340294,00052,38534029400052,O,2008-02-20,,,,2021-02-23T11:13:26,true,1,,8,,IMP,DES FLEURS,17100,COURCOURY,,,17128,,,,,,,,,,,,,,,,,,,2008-02-20,A,,,,,86.90F,NAFRev2,N,-0.551703,45.695831,0.83,housenumber,8 Impasse des Fleurs 17100 Courcoury,17128_0070_00008,G,8 IMPASSE DES FLEURS,
390071181,00015,39007118100015,O,,,,,,true,1,,,,,BEL AIR,17100,COURCOURY,,,17128,,,,,,,,,,,,,,,,,,,1997-02-17,F,,,,,01.1A,NAF1993,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
394940316,00059,39494031600059,O,2018-01-15,,,,2019-02-15T20:11:07,false,2,,2,,IMP,DES FLEURS,17100,COURCOURY,,,17128,,,,,,,,,,,,,,,,,,,2019-01-28,F,,,,,68.31Z,NAFRev2,N,-0.551368,45.695991,0.83,housenumber,2 Impasse des Fleurs 17100 Courcoury,17128_0070_00002,G,2 IMPASSE DES FLEURS,
397581190,00048,39758119000048,O,2020-12-01,,,,2021-02-23T11:21:20,true,1,,25,B,RUE,DES GROS BONNETS,17100,COURCOURY,,,17128,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,86.90D,NAFRev2,N,-0.554666,45.700089,0.88,housenumber,25bis Rue des Gros Bonnets 17100 Courcoury,17128_0015_00025_bis,G,25BIS RUE DES GROS BONNETS,
399412303,00014,39941230300014,O,1995-01-01,NN,,,2009-06-29T12:34:25,true,3,,3,,CHE,DES ROSEAUX,17100,COURCOURY,,,17128,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.554923,45.691319,0.84,housenumber,3 Chemin des Roseaux 17100 Courcoury,17128_0205_00003,G,3 CHEMIN DES ROSEAUX,
400425070,00010,40042507000010,O,1994-01-01,NN,,,2008-01-04T19:28:32,true,4,,,,,,17100,COURCOURY,,,17128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401026463,00018,40102646300018,O,1995-04-01,NN,,,2011-09-28T09:01:51,true,4,,,,,CHEZ GUERIN,17100,COURCOURY,,,17128,,,,,,,,,,,,,,,,,,,2010-08-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
402062046,00022,40206204600022,O,2018-04-23,00,2019,,2021-10-27T08:28:22,true,1,,30,,RTE,DE CORCOSSE,17100,COURCOURY,,,17128,,,,,,,,,,,,,,,,,,,2018-04-23,A,EUROPE-EXPO,,,,47.78A,NAFRev2,N,-0.545459,45.69988,0.86,housenumber,30 Route de Corcosse 17100 Courcoury,17128_0045_00030,G,30 ROUTE DE CORCOSSE,
402737555,00019,40273755500019,O,1995-11-15,NN,,,2011-11-29T10:42:19,false,3,,2,A,RUE,DES YTROPES,17100,COURCOURY,,,17128,,,,,,,,,,,,,,,,,,,1997-10-02,F,,,,,15.1F,NAF1993,N,-0.580837,45.710934,0.95,housenumber,2a Rue des Ytropes 17100 Courcoury,17128_0250_00002_a,G,2A RUE DES YTROPES,
404411704,00046,40441170400046,O,2017-07-12,,,,2021-02-23T11:28:47,true,1,,,,RUE,RUE PIERRE SCHOEFFER,17100,COURCOURY,,,17128,,,,,,,,,,,,,,,,,,,2017-07-12,A,,,,,47.99A,NAFRev2,N,-0.578055,45.710399,0.92,street,Rue Pierre Schoeffer 17100 Courcoury,17128_0215,G,RUE PIERRE SCHOEFFER,
408559722,00025,40855972200025,O,2009-06-13,,,,2012-11-09T01:04:26,false,3,,5,C,RUE,DES YTROPES,17100,COURCOURY,,,17128,,,,,,,,,,,,,,,,,,,2009-09-01,F,GESTION SOUTIEN ANALYSE,,,,70.22Z,NAFRev2,N,-0.580542,45.710741,0.95,housenumber,5c Rue des Ytropes 17100 Courcoury,17128_0250_00005_c,G,5C RUE DES YTROPES,
409576139,00011,40957613900011,O,1996-02-01,NN,,,2010-04-18T07:21:37,false,3,LES TOUCHES,5,,RUE,DE LA RENARDIERE,17100,COURCOURY,,,17128,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,-0.541498,45.695677,0.94,housenumber,5 Rue de la Renardière 17100 Courcoury,17128_0195_00005,G,5 RUE DE LA RENARDIERE,
409576139,00029,40957613900029,O,1996-02-01,NN,,,2009-08-18T09:03:41,true,4,LES TOUCHES,5,,RUE,DE LA RENARDIERE,17100,COURCOURY,,,17128,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,01.11Z,NAFRev2,N,-0.541498,45.695677,0.94,housenumber,5 Rue de la Renardière 17100 Courcoury,17128_0195_00005,G,5 RUE DE LA RENARDIERE,
410209092,00015,41020909200015,O,1996-12-01,NN,,,2020-03-03T13:44:30,false,5,LES TOUCHES,5,,RUE,DE LA RENARDIERE,17100,COURCOURY,,,17128,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,O,-0.541498,45.695677,0.94,housenumber,5 Rue de la Renardière 17100 Courcoury,17128_0195_00005,G,5 RUE DE LA RENARDIERE,
410209092,00031,41020909200031,O,2014-03-01,,,,2021-02-23T11:32:21,true,1,LES TOUCHES,5,,RUE,DE LA RENARDIERE,17100,COURCOURY,,,17128,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,68.20B,NAFRev2,N,-0.541498,45.695677,0.94,housenumber,5 Rue de la Renardière 17100 Courcoury,17128_0195_00005,G,5 RUE DE LA RENARDIERE,
412237208,00027,41223720800027,O,2008-01-03,NN,,,2014-07-08T01:45:32,false,2,LES GROIES,1,,RTE,DU TERRIER DE LA FADE,17100,COURCOURY,,,17128,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,43.22A,NAFRev2,O,-0.57483,45.708059,0.88,housenumber,1 Route du Terrier de la Fade 17100 Courcoury,17128_0060_00001,G,1 ROUTE DU TERRIER DE LA FADE,
412583098,00014,41258309800014,O,1987-12-31,NN,,,2008-01-04T22:19:06,true,3,,,,,LA GUERINERIE,17100,COURCOURY,,,17128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412583569,00014,41258356900014,O,1987-12-31,NN,,,,true,4,,,,,VILLENEUVE,17100,COURCOURY,,,17128,,,,,,,,,,,,,,,,,,,2003-11-21,F,,,,,01.1G,NAFRev1,N,-0.560949,45.704552,0.92,street,Lieu Dit Villeneuve 17100 Courcoury,17128_p1q510,G,LIEU DIT VILLENEUVE,
412588113,00016,41258811300016,O,1987-12-31,NN,,,2009-04-24T08:40:30,true,4,,,,,CHEZ MARTIN,17100,COURCOURY,,,17128,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412588733,00011,41258873300011,O,1987-12-31,NN,,,2008-01-04T22:19:10,true,3,,,,,CHEZ BERNE,17100,COURCOURY,,,17128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.0258109,45.2493773,0.88,poi.track,Chemin Rural de Chez Berné à Serignac Chalais,https://osm.org/way/39229017,G,,
412588915,00014,41258891500014,O,1987-12-31,NN,,,2016-01-12T00:19:01,true,3,,,,,LE GRAND VILLAGE,17100,COURCOURY,,,17128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412588949,00013,41258894900013,O,1987-12-31,NN,,,2008-01-04T22:19:10,true,3,,,,,CHEZ CHASSEUIL,17100,COURCOURY,,,17128,,,,,,,,,,,,,,,,,,,2007-04-10,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412589343,00018,41258934300018,O,1989-07-01,NN,,,2008-01-04T22:19:11,true,4,,,,,LA RENTE,17100,COURCOURY,,,17128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.590053,45.718015,0.72,street,Chemin de la Charente 17100 Courcoury,17128_0035,G,CHEMIN DE LA CHARENTE,
412593287,00011,41259328700011,O,1987-12-31,NN,,,2020-08-25T10:40:34,true,3,,,,,LE GRAND VILLAGE,17100,COURCOURY,,,17128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
415036300,00010,41503630000010,O,1997-10-10,NN,,,2020-05-20T19:33:57,true,3,,29,A,RUE,DES GROS BONNETS,17100,COURCOURY,,,17128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.555188,45.699913,0.95,housenumber,29a Rue des Gros Bonnets 17100 Courcoury,17128_0015_00029_a,G,29A RUE DES GROS BONNETS,
417633229,00014,41763322900014,O,1998-01-19,NN,,,2014-03-06T09:19:16,true,3,LE CLOS D'ANGOT,,,,CHEZ BERNE,17100,COURCOURY,,,17128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,0.0258109,45.2493773,0.88,poi.track,Chemin Rural de Chez Berné à Serignac Chalais,https://osm.org/way/39229017,G,,
417633229,00022,41763322900022,O,2011-09-11,,,,2014-03-07T11:34:29,false,2,CHEZ BERNE,30,,RTE,DE CORCOSSE,17100,COURCOURY,,,17128,,,,,,,,,,,,,,,,,,,2014-02-26,F,,,,,82.30Z,NAFRev2,N,-0.545459,45.69988,0.86,housenumber,30 Route de Corcosse 17100 Courcoury,17128_0045_00030,G,30 ROUTE DE CORCOSSE,
424893329,00013,42489332900013,O,1990-11-16,NN,,,2008-01-05T01:06:41,true,3,,,,,LE BOURG,17100,COURCOURY,,,17128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429015308,00019,42901530800019,O,2000-01-02,,,,,true,1,,10,,RTE,DE CORCOSSE,17100,COURCOURY,,,17128,,,,,,,,,,,,,,,,,,,2000-02-07,F,,,,,70.3A,NAF1993,N,-0.549386,45.701172,0.86,housenumber,10 Route de Corcosse 17100 Courcoury,17128_0045_00010,G,10 ROUTE DE CORCOSSE,
430190736,00016,43019073600016,O,1997-01-01,NN,,,2008-01-05T01:49:37,true,3,,15,,CHE,DE LA FASSADE,17100,COURCOURY,,,17128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.547343,45.687058,0.72,housenumber,15 Chemin de la Fossade 17100 Courcoury,17128_0085_00015,G,15 CHEMIN DE LA FOSSADE,
431563576,00013,43156357600013,O,2000-04-17,NN,,,2008-01-05T20:54:01,true,3,LA GUERINERIE,2,,RUE,MOISE POTIRON,17100,COURCOURY,,,17128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.568876,45.708642,0.94,housenumber,2 Rue Moise Potiron 17100 Courcoury,17128_0180_00002,G,2 RUE MOISE POTIRON,
432826592,00011,43282659200011,O,2000-01-01,NN,,,2019-03-01T09:01:20,true,4,,55,,RUE,DES GRANDS CHAMPS,17100,COURCOURY,,,17128,,,,,,,,,,,,,,,,,,,2017-11-25,F,,,,,90.02Z,NAFRev2,N,-0.57022,45.708365,0.95,housenumber,55 Rue des Grands Champs 17100 Courcoury,17128_0025_00055,G,55 RUE DES GRANDS CHAMPS,
433478039,00012,43347803900012,O,2000-09-01,01,2020,,2022-08-29T09:11:34,true,3,,1,,ALL,DES ECUREUILS,17100,COURCOURY,,,17128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-0.588455,45.717744,0.85,housenumber,1 Allée des Ecureuils 17100 Courcoury,17128_0055_00001,G,1 ALLEE DES ECUREUILS,
434109179,00011,43410917900011,O,2001-01-12,NN,,,2008-11-08T02:00:07,true,4,17 R DE LA LIBERTE,,,PL,DE L EGLISE,17100,COURCOURY,,,17128,,,,,,,,,,,,,,,,,,,2006-07-18,F,,,,,55.3A,NAFRev1,N,-0.579827,45.712142,0.49,housenumber,17 Rue de la Liberté 17100 Courcoury,17128_0120_00017,D,17 RUE DE LA LIBERTE,
434700589,00014,43470058900014,O,2001-01-15,NN,,,2011-06-07T03:44:50,true,3,,2,A,RUE,DU MAINE,17100,COURCOURY,,,17128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.544221,45.698928,0.94,housenumber,2a Rue du Maine 17100 Courcoury,17128_0135_00002_a,G,2A RUE DU MAINE,
439116914,00029,43911691400029,O,2015-10-15,,,,2018-01-31T04:07:09,true,2,LIEUDIT CHEZ FRUGER,1,B,RTE,DE CORCOSSE,17100,COURCOURY,,,17128,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.31Z,NAFRev2,N,-0.550474,45.701613,0.76,housenumber,1bis Route de Corcosse 17100 Courcoury,17128_0045_00001_bis,G,1BIS ROUTE DE CORCOSSE,
439343070,00017,43934307000017,O,2001-09-19,NN,,,2008-01-04T20:32:36,true,3,MAIRIE DE COURCOURY,,,PL,DE PAMPILOSA,17100,COURCOURY,,,17128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.580308,45.711222,0.41,street,Rue de la Distillerie 17100 Courcoury,17128_0050,D,RUE DE LA DISTILLERIE,
439785924,00010,43978592400010,O,2001-11-08,NN,,,2008-11-08T02:09:01,true,4,,28,,RUE,DE LA LIBERTE,17100,COURCOURY,,,17128,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,60.2M,NAFRev1,N,-0.579846,45.711916,0.95,housenumber,28 Rue de la Liberté 17100 Courcoury,17128_0120_00028,G,28 RUE DE LA LIBERTE,
440082329,00010,44008232900010,O,2001-11-27,NN,,,2006-11-25T17:40:29,true,5,,12,,RUE,PIERRE SCHOEFFER,17100,COURCOURY,,,17128,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.4C,NAFRev1,N,-0.57879,45.711945,0.95,housenumber,12 Rue Pierre Schoeffer 17100 Courcoury,17128_0215_00012,G,12 RUE PIERRE SCHOEFFER,
440593812,00025,44059381200025,O,2005-08-08,,,,2007-07-11T06:59:48,true,2,,7,,RUE,DES VENDANGES,17100,COURCOURY,,,17128,,,,,,,,,,,,,,,,,,,2007-05-10,F,,,,,70.1F,NAFRev1,N,-0.548273,45.699166,0.95,housenumber,7 Rue des Vendanges 17100 Courcoury,17128_0230_00007,G,7 RUE DES VENDANGES,
442207429,00048,44220742900048,O,2022-01-19,,,,2022-03-05T12:49:34,true,1,,19,,RUE,DES GROS BONNETS,17100,COURCOURY,,,17128,,,,,,,,,,,,,,,,,,,2022-01-19,A,,,,,96.09Z,NAFRev2,N,-0.553901,45.700716,0.95,housenumber,19 Rue des Gros Bonnets 17100 Courcoury,17128_0015_00019,G,19 RUE DES GROS BONNETS,
444550792,00022,44455079200022,O,2005-02-15,,,,2021-02-23T13:27:20,true,2,,57,,RUE,PIERRE SCHOEFFER,17100,COURCOURY,,,17128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-0.575883,45.708834,0.95,housenumber,57 Rue Pierre Schoeffer 17100 Courcoury,17128_0215_00057,G,57 RUE PIERRE SCHOEFFER,
448662908,00020,44866290800020,O,2003-05-02,NN,,,2006-11-25T18:31:05,false,3,,3,,RUE,DES GLYCINES,17100,COURCOURY,,,17128,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,52.6E,NAFRev1,N,-0.553549,45.700255,0.95,housenumber,3 Rue des Glycines 17100 Courcoury,17128_0095_00003,G,3 RUE DES GLYCINES,
449206143,00025,44920614300025,O,2008-07-01,,,,2008-11-26T14:03:45,false,2,LES TOUCHES,3,,RUE,DE LA RENARDIERE,17100,COURCOURY,,,17128,,,,,,,,,,,,,,,,,,,2008-11-25,F,,,,,47.91A,NAFRev2,N,-0.54122,45.696153,0.94,housenumber,3 Rue de la Renardière 17100 Courcoury,17128_0195_00003,G,3 RUE DE LA RENARDIERE,
449206143,00033,44920614300033,O,2008-07-01,,,,2009-02-04T10:36:12,false,2,LES TOUCHES,3,,RUE,DE LA RENARDIERE,17100,COURCOURY,,,17128,,,,,,,,,,,,,,,,,,,2008-12-15,F,ID,,,,96.04Z,NAFRev2,N,-0.54122,45.696153,0.94,housenumber,3 Rue de la Renardière 17100 Courcoury,17128_0195_00003,G,3 RUE DE LA RENARDIERE,
452546419,00030,45254641900030,O,2014-11-03,,,,2021-02-23T13:36:30,true,1,,12,,RUE,DES GROS BONNETS,17100,COURCOURY,,,17128,,,,,,,,,,,,,,,,,,,2014-11-03,A,,,,,90.03A,NAFRev2,N,-0.554716,45.701023,0.95,housenumber,12 Rue des Gros Bonnets 17100 Courcoury,17128_0015_00012,G,12 RUE DES GROS BONNETS,
453739146,00018,45373914600018,O,2004-05-19,NN,,,2020-06-09T03:34:36,true,3,,24,,RUE,PIERRE SCHOEFFER,17100,COURCOURY,,,17128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.578018,45.711052,0.95,housenumber,24 Rue Pierre Schoeffer 17100 Courcoury,17128_0215_00024,G,24 RUE PIERRE SCHOEFFER,