siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210900213,00013,21090021300013,O,1983-03-01,01,2019,,2021-10-27T08:06:37,true,3,,,,,,09120,ARTIX,,,09021,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
260901459,00016,26090145900016,O,1984-09-17,NN,,,2017-08-06T14:07:37,true,5,MAIRIE,,,,,09120,ARTIX,,,09021,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,,,0,,,,,,
304560253,00011,30456025300011,O,2005-06-14,NN,,,2019-12-10T13:52:30,true,3,,,,LD,LA MOUCHAQUE,09120,ARTIX,,,09021,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.61Z,NAFRev2,N,1.560139,43.071223,0.91,street,Lieu Dit la Mouchaque 09120 Artix,09021_euotgk,G,LIEU DIT LA MOUCHAQUE,
304560253,00029,30456025300029,O,2016-01-01,,,,2018-02-15T10:15:45,false,2,,,,,LA MOUCHAQUE,09120,ARTIX,,,09021,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,1.560139,43.071223,0.91,street,Lieu Dit la Mouchaque 09120 Artix,09021_euotgk,G,LIEU DIT LA MOUCHAQUE,
314255134,00038,31425513400038,O,2003-06-16,NN,,,2008-05-15T00:14:20,false,3,,,,LD,LES CASTILLOUS,09120,ARTIX,,,09021,,,,,,,,,,,,,,,,,,,2006-07-16,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
314871245,00010,31487124500010,O,,NN,,,,true,1,,,,,,09120,ARTIX,,,09021,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
316226455,00012,31622645500012,O,1979-01-01,NN,,,2008-04-05T00:16:41,true,3,,,,LD,MOUCHAQUE,09120,ARTIX,,,09021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.560139,43.071223,0.9,street,Lieu Dit la Mouchaque 09120 Artix,09021_euotgk,G,LIEU DIT LA MOUCHAQUE,
319003042,00037,31900304200037,O,,NN,,,,true,1,,,,,,09120,ARTIX,,,09021,,,,,,,,,,,,,,,,,,,1995-01-16,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
326826203,00043,32682620300043,O,2001-04-10,,,,,true,1,,,,,LE TUQUET,09120,ARTIX,,,09021,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,72.1Z,NAF1993,N,1.579116,43.063444,0.67,street,Tuquet 09120 Artix,09021_ow4hf9,G,TUQUET,
327594024,00017,32759402400017,O,1983-05-01,NN,,,,true,4,,,,,,09120,ARTIX,,,09021,,,,,,,,,,,,,,,,,,,2000-11-15,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
331945980,00034,33194598000034,O,1990-04-12,NN,,,2016-01-12T00:12:02,true,3,,,,,LE PRIEU,09120,ARTIX,,,09021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.568023,43.068281,0.4,street,Lieu Dit Souleille de Touron 09120 Artix,09021_B066,G,LIEU DIT SOULEILLE DE TOURON,
347525263,00039,34752526300039,O,1992-07-15,NN,,,2006-11-25T10:54:55,true,1,,,,,TUQUET,09120,ARTIX,,,09021,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,80.4C,NAF1993,N,1.579116,43.063444,0.93,street,Tuquet 09120 Artix,09021_ow4hf9,G,TUQUET,
348376435,00015,34837643500015,O,1988-09-01,NN,,,2016-03-14T15:34:44,true,4,,,,,,09120,ARTIX,,,09021,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
382142123,00019,38214212300019,O,1991-05-22,NN,,,,true,3,,,,LD,SANCY,09120,ARTIX,,,09021,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.4A,NAF1993,N,1.578627,43.070203,0.9,street,Goutail de Sancy 09120 Artix,09021_B028,G,GOUTAIL DE SANCY,
391030087,00012,39103008700012,O,1993-03-25,NN,,,2021-05-26T11:35:55,true,4,SANCI,,,,,09120,ARTIX,,,09021,,,,,,,,,,,,,,,,,,,2021-05-05,F,,,,,68.20A,NAFRev2,N,1.578627,43.070203,0.58,street,Goutail de Sancy 09120 Artix,09021_B028,D,GOUTAIL DE SANCY,
400683793,00014,40068379300014,O,1995-02-10,NN,,,2008-01-04T19:33:13,true,3,,,,,MAIRIE,09120,ARTIX,,,09021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
404980872,00018,40498087200018,O,1973-01-01,NN,,,,true,1,,,,,BAYCHE,09120,ARTIX,,,09021,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,1.572347,43.069097,0.91,street,Lieu Dit Bayche 09120 Artix,09021_mrwit6,G,LIEU DIT BAYCHE,
404980880,00011,40498088000011,O,1980-10-01,NN,,,2022-02-03T08:48:55,true,5,,,,,GRAVE,09120,ARTIX,,,09021,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,01.19Z,NAFRev2,N,1.550294,43.073521,0.93,street,Grave 09120 Artix,09021_t4c6aw,G,GRAVE,
404980898,00013,40498089800013,O,1975-01-01,NN,,,2016-01-12T00:17:11,true,3,,,,,,09120,ARTIX,,,09021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404980906,00014,40498090600014,O,1990-01-01,NN,,,2008-01-04T20:48:44,true,4,,,,,LIMOUZY,09120,ARTIX,,,09021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.548091,43.064895,0.91,street,Hameau du Limouzy 09120 Artix,09021_531q60,G,HAMEAU DU LIMOUZY,
404980914,00018,40498091400018,O,1984-09-01,NN,,,,true,4,,,,,LIMOUZY,09120,ARTIX,,,09021,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.548091,43.064895,0.91,street,Hameau du Limouzy 09120 Artix,09021_531q60,G,HAMEAU DU LIMOUZY,
411552888,00025,41155288800025,O,2002-01-01,NN,,,2014-06-14T04:29:58,true,3,,,,,LAURENS,09120,ARTIX,,,09021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.544964,43.055764,0.33,street,Pech de Loubens 09120 Artix,09021_B043,G,PECH DE LOUBENS,
417599685,00019,41759968500019,O,1998-01-01,NN,,,2008-01-04T23:07:26,true,3,,,,,,09120,ARTIX,,,09021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418061081,00018,41806108100018,O,1998-04-01,NN,,,2021-12-02T12:10:10,true,3,,,,,BAYCHES,09120,ARTIX,,,09021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.572347,43.069097,0.67,street,Lieu Dit Bayche 09120 Artix,09021_mrwit6,G,LIEU DIT BAYCHE,
418061081,00026,41806108100026,O,2021-11-01,,,,2021-12-04T13:44:40,false,1,,,,,BAYCHES,09120,ARTIX,,,09021,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,LAUR DE LA FORET,81.30Z,NAFRev2,N,1.572347,43.069097,0.67,street,Lieu Dit Bayche 09120 Artix,09021_mrwit6,G,LIEU DIT BAYCHE,
430049270,00027,43004927000027,O,2010-09-13,,,,2021-02-23T11:49:51,true,1,,,,LD,LE PRIEU,09120,ARTIX,,,09021,,,,,,,,,,,,,,,,,,,2010-09-13,A,,,,,68.20B,NAFRev2,N,1.568023,43.068281,0.4,street,Lieu Dit Souleille de Touron 09120 Artix,09021_B066,G,LIEU DIT SOULEILLE DE TOURON,
433790797,00016,43379079700016,O,2000-11-16,NN,,,2007-03-14T10:17:12,true,3,,,,,LE PEYROT,09120,ARTIX,,,09021,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.3Z,NAFRev1,N,1.586269,43.068076,0.73,street,Chemin de Peyrot 09120 Artix,09021_0230,G,CHEMIN DE PEYROT,
450101050,00018,45010105000018,O,2003-10-19,NN,,,2013-09-17T10:30:34,false,9,,,,LD,LE PRIEU,09120,ARTIX,,,09021,,,,,,,,,,,,,,,,,,,2013-08-26,F,,,,,43.91B,NAFRev2,N,1.568023,43.068281,0.4,street,Lieu Dit Souleille de Touron 09120 Artix,09021_B066,G,LIEU DIT SOULEILLE DE TOURON,
484443791,00013,48444379100013,O,2005-10-01,NN,,4332BB,2016-04-26T03:31:39,false,3,,,,CHE,DE MICHEOU,09120,ARTIX,,,09021,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,,43.32B,NAFRev2,O,1.564559,43.067822,0.79,street,Plaine de Micheou 09120 Artix,09021_B049,G,PLAINE DE MICHEOU,
492286034,00011,49228603400011,O,2006-10-01,,,,2022-02-03T08:48:55,true,3,,,,LD,GRAVES,09120,ARTIX,,,09021,,,,,,,,,,,,,,,,,,,2021-12-30,F,,,,,01.42Z,NAFRev2,N,1.550294,43.073521,0.67,street,Grave 09120 Artix,09021_t4c6aw,G,GRAVE,
494834682,00010,49483468200010,O,2007-04-01,NN,,,2021-12-22T03:48:34,true,4,,,,LD,PEYROT,09120,ARTIX,,,09021,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,1.586269,43.068076,0.9,street,Chemin de Peyrot 09120 Artix,09021_0230,G,CHEMIN DE PEYROT,
504813296,00119,50481329600119,O,2010-01-11,,,,2010-01-25T08:23:43,false,1,,,,LD,ESQUIROL,09120,ARTIX,,,09021,,,,,,,,,,,,,,,,,,,2010-01-11,A,,,,,35.11Z,NAFRev2,N,2.4289008,48.8190962,0.9,poi.hospital,Hôpital Esquirol Saint-Maurice,https://osm.org/way/149626647,G,,
513802215,00014,51380221500014,O,2009-07-21,,,,2011-07-22T05:56:41,true,2,,,,,BAYCHES,09120,ARTIX,,,09021,,,,,,,,,,,,,,,,,,,2011-03-22,A,,,,,35.11Z,NAFRev2,N,1.572347,43.069097,0.67,street,Lieu Dit Bayche 09120 Artix,09021_mrwit6,G,LIEU DIT BAYCHE,
515013308,00017,51501330800017,O,2009-09-02,,,,2009-09-24T08:24:31,true,1,,,,,LE  LIMOUSY,09120,ARTIX,,,09021,,,,,,,,,,,,,,,,,,,2009-09-02,A,,,,,35.11Z,NAFRev2,N,1.548091,43.064895,0.43,street,Hameau du Limouzy 09120 Artix,09021_531q60,G,HAMEAU DU LIMOUZY,
521632596,00016,52163259600016,O,2010-04-08,,,4332AA,2015-03-18T01:29:48,false,2,,,,,L'ECOLE,09120,ARTIX,,,09021,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.32A,NAFRev2,N,1.562406,43.068131,0.33,street,Lieu Dit Devant l’Eglise 09120 Artix,09021_B017,G,LIEU DIT DEVANT L EGLISE,
524995727,00012,52499572700012,O,2010-10-01,,,,2011-06-04T13:52:37,true,1,,,,LD,LE PRIEU,09120,ARTIX,,,09021,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,SENEXA,46.90Z,NAFRev2,N,1.568023,43.068281,0.4,street,Lieu Dit Souleille de Touron 09120 Artix,09021_B066,G,LIEU DIT SOULEILLE DE TOURON,
525374385,00017,52537438500017,O,2010-09-01,,,,2010-10-06T10:44:23,true,1,,,,CHE,DE MICHEOU,09120,ARTIX,,,09021,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,68.20B,NAFRev2,N,1.564559,43.067822,0.79,street,Plaine de Micheou 09120 Artix,09021_B049,G,PLAINE DE MICHEOU,
532877891,00020,53287789100020,O,2022-01-20,,,,2022-03-05T12:03:04,true,1,APPT 4,,,LD,JACQUES,09120,ARTIX,,,09021,,,,,,,,,,,,,,,,,,,2022-01-20,A,,,,,68.32A,NAFRev2,N,1.550864,43.06625,0.9,street,Planier de Jacques 09120 Artix,09021_B051,G,PLANIER DE JACQUES,
538520271,00031,53852027100031,O,2020-10-06,,,4334ZC,2021-02-23T15:59:52,true,1,,,,LD,SANCY,09120,ARTIX,,,09021,,,,,,,,,,,,,,,,,,,2020-10-06,A,DPI,,,MOKRANE PASCAL,43.34Z,NAFRev2,N,1.578627,43.070203,0.9,street,Goutail de Sancy 09120 Artix,09021_B028,G,GOUTAIL DE SANCY,
776645020,00012,77664502000012,O,,NN,,,,true,1,,,,,,09120,ARTIX,,,09021,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
790883995,00058,79088399500058,O,2019-11-18,,,,2019-11-25T07:55:00,false,1,,,,,ESQUIROL GOUTAIL,09120,ARTIX,,,09021,,,,,,,,,,,,,,,,,,,2019-11-18,A,,,,,35.11Z,NAFRev2,N,1.585876,43.069047,0.43,street,Goutails 09120 Artix,09021_uiz6qn,G,GOUTAILS,
797717071,00022,79771707100022,O,2021-01-01,,,,2021-02-23T16:25:40,true,1,,,,,LIEU-DIT TERRREFORT,09120,ARTIX,,,09021,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,85.59A,NAFRev2,N,1.563202,43.068422,0.82,street,Lieu Dit Terrefort 09120 Artix,09021_emc1u3,G,LIEU DIT TERREFORT,
814345922,00011,81434592200011,O,2015-10-08,,,,2016-06-13T03:49:01,false,2,,,,,FERME LAURENS,09120,ARTIX,,,09021,,,,,,,,,,,,,,,,,,,2016-05-27,F,,,,,01.42Z,NAFRev2,N,2.6030313,42.4137581,0.82,poi.farmyard,Mas de la Quera (Corps de ferme) Saint-Laurent-de-Cerdans,https://osm.org/way/534926496,G,,
822872602,00161,82287260200161,O,2017-10-02,,,,2017-10-26T14:45:02,false,1,,,,LD,ESQUIROL,09120,ARTIX,,,09021,,,,,,,,,,,,,,,,,,,2017-10-02,A,,,,,35.11Z,NAFRev2,N,2.4289008,48.8190962,0.9,poi.hospital,Hôpital Esquirol Saint-Maurice,https://osm.org/way/149626647,G,,
823187851,01467,82318785101467,O,2019-09-25,,,,2020-07-09T11:28:15,false,2,,,,,ESQUIROL - GOUTAIL,09120,ARTIX,,,09021,,,,,,,,,,,,,,,,,,,2020-06-10,F,,,,,35.11Z,NAFRev2,N,1.585876,43.069047,0.43,street,Goutails 09120 Artix,09021_uiz6qn,G,GOUTAILS,
838365476,00020,83836547600020,O,2019-07-15,,,8211ZP,2021-02-23T17:57:21,true,1,APPARTEMENT 1,,,LD,JACQUES,09120,ARTIX,,,09021,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,82.11Z,NAFRev2,N,1.550864,43.06625,0.9,street,Planier de Jacques 09120 Artix,09021_B051,G,PLANIER DE JACQUES,
847897477,00018,84789747700018,O,2019-01-01,,,,2019-02-04T08:08:41,true,1,,,,,BURLAN,09120,ARTIX,,,09021,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.42Z,NAFRev2,N,1.551361,43.066809,0.9,street,Souleille de Burlan 09120 Artix,09021_B063,G,SOULEILLE DE BURLAN,
852564012,00023,85256401200023,O,2022-04-01,,,,2022-04-02T13:31:14,true,1,,,,,LIEU-DIT TERREFORT,09120,ARTIX,,,09021,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,BDESIGN,74.10Z,NAFRev2,N,1.563202,43.068422,0.91,street,Lieu Dit Terrefort 09120 Artix,09021_emc1u3,G,LIEU DIT TERREFORT,
885031716,00016,88503171600016,O,2020-04-06,,,,2020-07-10T03:46:12,true,1,,,,,LIEU DIT SANCY,09120,ARTIX,,,09021,,,,,,,,,,,,,,,,,,,2020-04-06,A,,,,,47.99A,NAFRev2,N,1.578627,43.070203,0.9,street,Goutail de Sancy 09120 Artix,09021_B028,G,GOUTAIL DE SANCY,
891592800,00017,89159280000017,O,2020-12-25,,,,2021-07-23T15:23:39,false,2,,,,,LIEU DIT BAYCHE,09120,ARTIX,,,09021,,,,,,,,,,,,,,,,,,,2021-03-11,F,,,,,86.90F,NAFRev2,N,1.572347,43.069097,0.91,street,Lieu Dit Bayche 09120 Artix,09021_mrwit6,G,LIEU DIT BAYCHE,
891859241,00020,89185924100020,O,2021-09-09,,,1512ZA,2021-12-04T15:01:02,true,1,SANCY,,,,RD413,09120,ARTIX,,,09021,,,,,,,,,,,,,,,,,,,2021-09-09,A,,,,LA SELLERIE D'HELIOS,15.12Z,NAFRev2,N,1.578627,43.070203,0.46,street,Goutail de Sancy 09120 Artix,09021_B028,D,GOUTAIL DE SANCY,
907591911,00017,90759191100017,O,2021-11-10,,,,2021-11-27T08:31:58,true,1,,,,LD,SANCY,09120,ARTIX,,,09021,,,,,,,,,,,,,,,,,,,2021-11-10,A,,,,,68.20B,NAFRev2,N,1.578627,43.070203,0.9,street,Goutail de Sancy 09120 Artix,09021_B028,G,GOUTAIL DE SANCY,
908440910,00010,90844091000010,O,2022-01-01,,,,2021-12-22T03:48:34,true,1,,,,LD,PEYROT,09120,ARTIX,,,09021,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.19Z,NAFRev2,N,1.586269,43.068076,0.9,street,Chemin de Peyrot 09120 Artix,09021_0230,G,CHEMIN DE PEYROT,
912308459,00011,91230845900011,O,2022-01-01,,,,2022-04-09T04:11:05,true,1,,,,,HAMEAU DE MICHEAU,09120,ARTIX,,,09021,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.45Z,NAFRev2,N,1.565154,43.068322,0.62,street,Micheou Hameau 09120 Artix,09021_B038,G,MICHEOU HAMEAU,
