siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214201857,00015,21420185700015,O,1983-03-01,03,2020,,2022-08-29T09:07:14,true,4,HOTEL DE VILLE,,,,,42340,RIVAS,,,42185,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214201857,00023,21420185700023,O,1983-12-21,02,2020,,2022-08-29T09:07:14,false,3,,5,,PL,DE L'EGLISE,42340,RIVAS,,,42185,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.247683,45.58548,0.83,housenumber,5 Place de l’Eglise 42340 Rivas,42185_0070_00005,G,5 PLACE DE L EGLISE,
214201857,00031,21420185700031,O,2001-01-01,NN,,,2008-01-04T18:33:43,false,3,,,,,HOTEL DE VILLE,42340,RIVAS,,,42185,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214201857,00049,21420185700049,O,2001-01-01,NN,,,2019-01-08T15:38:43,false,4,,,,,HOTEL DE VILLE,42340,RIVAS,,,42185,,,,,,,,,,,,,,,,,,,2018-10-23,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214201857,00056,21420185700056,O,2023-01-01,,,,2023-05-06T13:26:14,false,1,HOTEL DE VILLE,,,,,42340,RIVAS,,,42185,,,,,,,,,,,,,,,,,,,2023-01-01,A,AMENAGEMENT DE L' ILOT VERT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
264202268,00019,26420226800019,O,1992-01-01,NN,,,2010-06-26T03:09:44,true,3,,,,,MAIRIE,42340,RIVAS,,,42185,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.250659,45.583912,0.39,street,Chemin des 3 Maisons 42340 Rivas,42185_0210,G,CHEMIN DES 3 MAISONS,
294200241,00015,29420024100015,O,1983-08-10,NN,,,2006-11-25T09:10:41,true,1,,,,,MAIRIE,42340,RIVAS,,,42185,,,,,,,,,,,,,,,,,,,2004-02-06,F,,,,,70.1C,NAFRev1,N,4.250659,45.583912,0.39,street,Chemin des 3 Maisons 42340 Rivas,42185_0210,G,CHEMIN DES 3 MAISONS,
294200688,00017,29420068800017,O,1978-01-01,NN,,,2008-01-04T19:06:44,true,3,,,,,MAIRIE,42340,RIVAS,,,42185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.250659,45.583912,0.39,street,Chemin des 3 Maisons 42340 Rivas,42185_0210,G,CHEMIN DES 3 MAISONS,
302561063,00017,30256106300017,O,,,,,,true,1,,,,LD,L'HERMITAGE,42340,RIVAS,,,42185,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,52.2J,NAF1993,N,6.0682888,45.0937183,0.9,poi.hotel,Hôtel L'Hermitage Huez,https://osm.org/way/30749427,G,,
304577083,00039,30457708300039,O,2004-12-01,NN,,,2014-06-14T00:03:20,true,5,LE BOURG,,,RUE,DE LA LOIRE,42340,RIVAS,,,42185,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,46.49Z,NAFRev2,N,4.248153,45.586254,0.95,street,Rue de la Loire 42340 Rivas,42185_0110,G,RUE DE LA LOIRE,
310964572,00062,31096457200062,O,1998-01-01,NN,,,2008-11-07T00:25:55,false,4,,,,LD,L HERMITAGE,42340,RIVAS,,,42185,,,,,,,,,,,,,,,,,,,2001-01-08,F,,,,,45.4C,NAF1993,N,6.0682888,45.0937183,0.9,poi.hotel,Hôtel L'Hermitage Huez,https://osm.org/way/30749427,G,,
312828957,00018,31282895700018,O,,NN,,,,true,1,,,,,AUX TROIS MAISONS,42340,RIVAS,,,42185,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.2L,NAF1993,N,4.250659,45.583912,0.43,street,Chemin des 3 Maisons 42340 Rivas,42185_0210,G,CHEMIN DES 3 MAISONS,
314770132,00046,31477013200046,O,2005-02-08,,,,2008-03-12T13:40:10,true,2,,,,CHE,DES ECUREUILS,42340,RIVAS,,,42185,,,,,,,,,,,,,,,,,,,2006-09-25,F,,,,,74.8A,NAFRev1,N,4.264235,45.583085,0.85,street,Chemin des Ecureuils 42340 Rivas,42185_0065,G,CHEMIN DES ECUREUILS,
315975037,00013,31597503700013,O,,,,,,true,1,,,,,LE BOURG,42340,RIVAS,,,42185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.247142,45.586293,0.62,street,Rue du Bourg 42340 Rivas,42185_0030,G,RUE DU BOURG,
317592533,00028,31759253300028,O,1980-09-05,NN,,4334ZC,2015-03-18T01:42:52,true,4,,,,LD,L HERMITAGE,42340,RIVAS,,,42185,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.34Z,NAFRev2,N,6.0682888,45.0937183,0.9,poi.hotel,Hôtel L'Hermitage Huez,https://osm.org/way/30749427,G,,
317829984,00077,31782998400077,O,2010-05-16,,,,2013-06-07T09:25:04,false,2,LE BOURG,,,PL,DE L'EGLISE,42340,RIVAS,,,42185,,,,,,,,,,,,,,,,,,,2013-04-12,F,,,,,56.10A,NAFRev2,N,4.24728,45.585394,0.82,street,Place de l’Eglise 42340 Rivas,42185_0070,G,PLACE DE L EGLISE,
321621757,00012,32162175700012,O,,,,,,true,1,,,,,AU BOURG,42340,RIVAS,,,42185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,4.247142,45.586293,0.72,street,Rue du Bourg 42340 Rivas,42185_0030,G,RUE DU BOURG,
323695460,00010,32369546000010,O,,NN,,,,true,1,,,,,AU BOURG,42340,RIVAS,,,42185,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.247142,45.586293,0.72,street,Rue du Bourg 42340 Rivas,42185_0030,G,RUE DU BOURG,
324077023,00012,32407702300012,O,1978-12-01,NN,,,,false,3,,,,,LES PLAGNES,42340,RIVAS,,,42185,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,70.2C,NAF1993,N,4.267233,45.588504,0.94,street,Les Plagnes 42340 Rivas,42185_ll2rui,G,LES PLAGNES,
324257039,00028,32425703900028,O,1972-01-01,NN,,,,true,3,,,,LD,AU BOURG,42340,RIVAS,,,42185,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,4.247142,45.586293,0.72,street,Rue du Bourg 42340 Rivas,42185_0030,G,RUE DU BOURG,
324257047,00013,32425704700013,O,1900-01-01,NN,,,2011-04-28T00:21:04,false,4,,,,LD,LE MARENDON,42340,RIVAS,,,42185,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,4.248951,45.585938,0.71,street,Allee du Marendon 42340 Rivas,42185_0120,G,ALLEE DU MARENDON,
325306272,00023,32530627200023,O,2011-11-14,02,2020,,2022-08-29T09:18:48,true,1,,1680,,CHE,DE LA VORZILLIERE,42340,RIVAS,,,42185,,,,,,,,,,,,,,,,,,,2011-11-14,A,,,,,49.41B,NAFRev2,O,4.239921,45.597929,0.88,housenumber,1680 Chemin de la Vorzilliere 42340 Rivas,42185_0240_01680,G,1680 CHEMIN DE LA VORZILLIERE,
327243598,00064,32724359800064,P,2020-11-17,,,,2021-02-23T10:48:56,true,1,[ND],[ND],[ND],[ND],[ND],[ND],RIVAS,,[ND],42185,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-17,A,[ND],[ND],[ND],[ND],72.19Z,NAFRev2,N,,,0,,,,,,
329151195,00040,32915119500040,O,2007-07-01,,,,2021-02-23T10:50:04,true,2,LE MARANDON,,,RUE,DE LA LOIRE,42340,RIVAS,,,42185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.248153,45.586254,0.95,street,Rue de la Loire 42340 Rivas,42185_0110,G,RUE DE LA LOIRE,
331681627,00039,33168162700039,O,2007-12-01,,,,2022-02-02T16:27:39,true,2,VILLA LA COLOMBIERE,,,RUE,DE VEAUCHE,42340,RIVAS,,,42185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.265775,45.582855,0.95,street,Rue de Veauche 42340 Rivas,42185_0230,G,RUE DE VEAUCHE,
332340033,00015,33234003300015,O,,NN,,,,true,1,,,,LD,LE BOURG,42340,RIVAS,,,42185,,,,,,,,,,,,,,,,,,,1987-04-15,F,,,,,67.01,NAP,N,4.247142,45.586293,0.62,street,Rue du Bourg 42340 Rivas,42185_0030,G,RUE DU BOURG,
339635203,00013,33963520300013,O,,NN,,,,true,1,,,,,LE BOURG,42340,RIVAS,,,42185,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,67.01,NAP,N,4.247142,45.586293,0.62,street,Rue du Bourg 42340 Rivas,42185_0030,G,RUE DU BOURG,
341874782,00020,34187478200020,O,1997-12-23,NN,,,2019-06-24T13:31:03,true,6,,,,,LES GRAVIERES,42340,RIVAS,,BP49,42185,,,,,,,,,,,,,,,,,,,2017-12-05,F,,,,,64.20Z,NAFRev2,O,4.237966,45.589328,0.94,street,Les Gravieres 42340 Rivas,42185_7nb4by,G,LES GRAVIERES,
344851787,00012,34485178700012,O,,NN,,,,true,1,,,,LD,LE BOURG,42340,RIVAS,,,42185,,,,,,,,,,,,,,,,,,,1988-10-13,F,,,,,67.01,NAP,N,4.247142,45.586293,0.62,street,Rue du Bourg 42340 Rivas,42185_0030,G,RUE DU BOURG,
347577819,00019,34757781900019,O,1988-07-01,NN,,,2006-10-27T03:35:53,true,3,,,,,LA VORZELIERE,42340,RIVAS,,,42185,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,4.244348,45.586451,0.74,street,Chemin de la Vorzilliere 42340 Rivas,42185_0240,G,CHEMIN DE LA VORZILLIERE,
348690728,00012,34869072800012,O,,,,,,true,1,,,,LD,LE BOURG,42340,RIVAS,,,42185,,,,,,,,,,,,,,,,,,,1989-11-29,F,,,,,67.01,NAP,N,4.247142,45.586293,0.62,street,Rue du Bourg 42340 Rivas,42185_0030,G,RUE DU BOURG,
349847731,00081,34984773100081,O,1993-07-01,NN,,,,false,4,,,,,LE PETIT CHATEAU,42340,RIVAS,,,42185,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,90.0C,NAF1993,O,-0.5017179,46.4746355,0.91,poi.castle,Le Petit Château Béceleuf,https://osm.org/node/921177212,G,,
351098017,00012,35109801700012,O,1989-05-12,NN,,,2008-01-04T23:25:03,false,4,,,,LD,LES PLAGNES,42340,RIVAS,,,42185,,,,,,,,,,,,,,,,,,,2006-05-17,F,,,,,19.2Z,NAFRev1,O,4.267233,45.588504,0.94,street,Les Plagnes 42340 Rivas,42185_ll2rui,G,LES PLAGNES,
351237607,00020,35123760700020,O,1993-04-19,NN,,,,false,3,,2,,LOT,DE L HERMITAGE,42340,RIVAS,,,42185,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,74.2C,NAF1993,,4.262082,45.582432,0.35,housenumber,2 Lot le Domaine des Crozets 42340 Rivas,42185_8q9np5_00002,G,2 LOT LE DOMAINE DES CROZETS,
351779434,00023,35177943400023,O,,NN,,,,true,1,,,,,L HERMITAGE,42340,RIVAS,,,42185,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,60.2M,NAF1993,N,6.0682888,45.0937183,0.9,poi.hotel,Hôtel L'Hermitage Huez,https://osm.org/way/30749427,G,,
352832570,00035,35283257000035,O,2004-02-23,NN,,,2014-12-19T13:30:17,false,5,,,,,LES GRAVIERES,42340,RIVAS,,BP49,42185,,,,,,,,,,,,,,,,,,,2014-12-18,F,,,,,68.20B,NAFRev2,N,4.237966,45.589328,0.94,street,Les Gravieres 42340 Rivas,42185_7nb4by,G,LES GRAVIERES,
352847602,00013,35284760200013,O,,NN,,,,true,1,,,,,LOT L HERMITAGE,42340,RIVAS,,,42185,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,79.06,NAP,N,4.261589,45.582287,0.32,street,Lot le Domaine des Crozets 42340 Rivas,42185_8q9np5,G,LOT LE DOMAINE DES CROZETS,
353522170,00011,35352217000011,O,1990-01-01,NN,,,2008-01-04T23:55:22,false,4,,,,,LES PLAGNES,42340,RIVAS,,,42185,,,,,,,,,,,,,,,,,,,2006-05-17,F,,,,,19.2Z,NAFRev1,O,4.267233,45.588504,0.94,street,Les Plagnes 42340 Rivas,42185_ll2rui,G,LES PLAGNES,
354024572,00019,35402457200019,O,1990-04-01,NN,,,2006-10-28T00:08:52,true,3,,,,,LE BOURG,42340,RIVAS,,,42185,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.2A,NAFRev1,N,4.247142,45.586293,0.62,street,Rue du Bourg 42340 Rivas,42185_0030,G,RUE DU BOURG,
377921267,00011,37792126700011,O,1990-04-19,NN,,,,false,3,,,,,LE MORANDON,42340,RIVAS,,,42185,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,52.6D,NAF1993,,,,0,,,,,,
380550012,00013,38055001200013,O,,NN,,,,true,1,,,,,LE BOURG,42340,RIVAS,,,42185,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3A,NAF1993,N,4.247142,45.586293,0.62,street,Rue du Bourg 42340 Rivas,42185_0030,G,RUE DU BOURG,
381898840,00016,38189884000016,O,1991-05-05,NN,,,,false,4,,,,,LE PETIT CHATEAU,42340,RIVAS,,,42185,,,,,,,,,,,,,,,,,,,1993-03-24,F,EURO FONTAINES,,,,51.6K,NAF1993,N,-0.5017179,46.4746355,0.91,poi.castle,Le Petit Château Béceleuf,https://osm.org/node/921177212,G,,
381991371,00018,38199137100018,O,1991-06-01,NN,,,,false,3,,,,,LE PETIT CHATEAU,42340,RIVAS,,,42185,,,,,,,,,,,,,,,,,,,1995-09-15,F,,,,,51.6K,NAF1993,N,-0.5017179,46.4746355,0.91,poi.castle,Le Petit Château Béceleuf,https://osm.org/node/921177212,G,,
381991371,00034,38199137100034,O,1991-09-01,,,,,true,3,,,,,LE PETIT CHATEAU,42340,RIVAS,,,42185,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4B,NAF1993,N,-0.5017179,46.4746355,0.91,poi.castle,Le Petit Château Béceleuf,https://osm.org/node/921177212,G,,
382376903,00045,38237690300045,O,2004-04-01,,,,2008-11-08T00:41:15,false,2,,,,RTE,DE LA LOIRE,42340,RIVAS,,,42185,,,,,,,,,,,,,,,,,,,2004-10-05,F,,,,,,,N,4.247991,45.58731,0.32,street,Route de Cuzieu 42340 Rivas,42185_0055,G,ROUTE DE CUZIEU,
384318721,00014,38431872100014,O,,NN,,,,true,1,,,,,LES PLAGNES,42340,RIVAS,,,42185,,,,,,,,,,,,,,,,,,,1993-05-14,F,,,,,19.2Z,NAF1993,N,4.267233,45.588504,0.94,street,Les Plagnes 42340 Rivas,42185_ll2rui,G,LES PLAGNES,
388321382,00078,38832138200078,O,2019-02-08,,,4312AZ,2023-04-27T03:42:03,false,2,,405,,RUE,DE VEAUCHE,42340,RIVAS,,,42185,,,,,,,,,,,,,,,,,,,2023-04-20,F,,,,,43.12A,NAFRev2,N,4.265729,45.584508,0.95,housenumber,405 Rue de Veauche 42340 Rivas,42185_0230_00405,G,405 RUE DE VEAUCHE,
389860917,00019,38986091700019,O,1978-01-01,NN,,,2016-06-02T09:26:54,false,4,,,,LD,LE LAC,42340,RIVAS,,,42185,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.11Z,NAFRev2,N,4.246296,45.592367,0.51,street,Chemin du Lac 42340 Rivas,42185_0092,G,CHEMIN DU LAC,
389882846,00014,38988284600014,O,1983-01-01,NN,,,2011-04-07T08:28:53,true,4,,,,LD,MARANDON,42340,RIVAS,,,42185,,,,,,,,,,,,,,,,,,,2011-03-15,A,,,,,68.20B,NAFRev2,N,4.248951,45.585938,0.62,street,Allee du Marendon 42340 Rivas,42185_0120,G,ALLEE DU MARENDON,
392693909,00021,39269390900021,O,2002-11-08,NN,,,,false,1,,,,ALL,DES MESANGES,42340,RIVAS,,,42185,,,,,,,,,,,,,,,,,,,2002-11-08,F,,,,,,,,4.267359,45.582035,0.83,street,Allee des Mesanges 42340 Rivas,42185_0130,G,ALLEE DES MESANGES,
392791794,00010,39279179400010,O,1993-10-25,NN,,,,false,4,,,,,LE PETIT CHATEAU,42340,RIVAS,,,42185,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,37.2Z,NAF1993,O,-0.5017179,46.4746355,0.91,poi.castle,Le Petit Château Béceleuf,https://osm.org/node/921177212,G,,
398081299,00016,39808129900016,O,,NN,,,,true,1,,,,,LES GLYCINES LE BOURG,42340,RIVAS,,,42185,,,,,,,,,,,,,,,,,,,1996-07-22,F,,,,,52.2P,NAF1993,N,4.247142,45.586293,0.33,street,Rue du Bourg 42340 Rivas,42185_0030,G,RUE DU BOURG,
398084947,00025,39808494700025,O,2014-09-01,,,3230ZZ,2021-02-23T11:21:50,true,2,,156,,CHE,DES ECUREUILS,42340,RIVAS,,,42185,,,,,,,,,,,,,,,,,,,2017-06-27,A,,,,DE PLUMES ET  D'ACIER,32.30Z,NAFRev2,N,4.264112,45.583598,0.86,housenumber,156 Chemin des Ecureuils 42340 Rivas,42185_0065_00156,G,156 CHEMIN DES ECUREUILS,
399613058,00011,39961305800011,O,,NN,,,,true,1,,19,,LOT,LE MARENDON,42340,RIVAS,,,42185,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6D,NAF1993,N,4.248426,45.58581,0.56,housenumber,19 Allee du Marendon 42340 Rivas,42185_0120_00019,G,19 ALLEE DU MARENDON,
400423448,00036,40042344800036,O,2004-06-01,NN,,,2019-08-26T07:59:26,true,3,,193,,CHE,DE LA COTE,42340,RIVAS,,,42185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.265856,45.586135,0.85,housenumber,193 Chemin de la Cote 42340 Rivas,42185_0047_00193,G,193 CHEMIN DE LA COTE,
400933784,00037,40093378400037,O,2002-01-01,NN,,,,true,4,,,,ALL,DES MESANGES,42340,RIVAS,,,42185,,,,,,,,,,,,,,,,,,,2003-03-12,F,,,,,52.6E,NAFRev1,N,4.267359,45.582035,0.83,street,Allee des Mesanges 42340 Rivas,42185_0130,G,ALLEE DES MESANGES,
402185656,00012,40218565600012,O,,NN,,,,true,1,,,,,LE BOURG,42340,RIVAS,,,42185,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3A,NAF1993,N,4.247142,45.586293,0.62,street,Rue du Bourg 42340 Rivas,42185_0030,G,RUE DU BOURG,
409911807,00033,40991180700033,O,1996-10-01,NN,,,2009-06-27T08:20:53,false,3,,,,,L HERMITAGE,42340,RIVAS,,,42185,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,O,6.0682888,45.0937183,0.9,poi.hotel,Hôtel L'Hermitage Huez,https://osm.org/way/30749427,G,,
411159270,00015,41115927000015,O,1992-07-01,NN,,,,true,1,,,,,,42340,RIVAS,,,42185,,,,,,,,,,,,,,,,,,,2002-09-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411829500,00015,41182950000015,O,,,,,,true,1,,,,,L'HERMITAGE,42340,RIVAS,,,42185,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.2J,NAF1993,N,6.0682888,45.0937183,0.9,poi.hotel,Hôtel L'Hermitage Huez,https://osm.org/way/30749427,G,,
414143040,00049,41414304000049,O,2015-02-02,,,,2015-09-11T10:19:07,false,1,,2,,DOM,DES PLAGNES,42340,RIVAS,,,42185,,,,,,,,,,,,,,,,,,,2015-02-02,F,,,,,47.11C,NAFRev2,O,4.26685,45.58347,0.84,housenumber,2 Domaine des Plagnes 42340 Rivas,42185_a021_00002,G,2 DOMAINE DES PLAGNES,
414287276,00011,41428727600011,O,1997-10-01,NN,,,,true,1,,,,,LE BOURG,42340,RIVAS,,,42185,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,N,4.247142,45.586293,0.62,street,Rue du Bourg 42340 Rivas,42185_0030,G,RUE DU BOURG,
415367481,00017,41536748100017,O,1998-01-12,NN,,,2008-11-08T01:31:55,false,3,,,,LD,LES PLAGNES,42340,RIVAS,,,42185,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,36.1H,NAFRev1,O,4.267233,45.588504,0.94,street,Les Plagnes 42340 Rivas,42185_ll2rui,G,LES PLAGNES,
417788288,00047,41778828800047,O,1999-11-22,NN,,,2007-08-08T15:20:43,true,4,,,,,LA COLOMBIERE,42340,RIVAS,,,42185,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,50.1Z,NAF1993,N,4.244348,45.586451,0.42,street,Chemin de la Vorzilliere 42340 Rivas,42185_0240,G,CHEMIN DE LA VORZILLIERE,
418091286,00017,41809128600017,O,1993-04-19,,,,2006-11-25T15:55:06,false,3,,2,,LOT,L HERMITAGE,42340,RIVAS,,,42185,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,74.1J,NAF1993,N,4.262082,45.582432,0.39,housenumber,2 Lot le Domaine des Crozets 42340 Rivas,42185_8q9np5_00002,G,2 LOT LE DOMAINE DES CROZETS,
418518700,00046,41851870000046,O,2013-07-01,11,2020,,2023-07-02T20:19:52,true,1,LD LES PLAGNES,,,RUE,FREDERIC MISTRAL,42340,RIVAS,,,42185,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,CTS INDUS-TECH,33.20A,NAFRev2,O,4.26789,45.580897,0.94,street,Rue Frederic Mistral 42340 Rivas,42185_0132,G,RUE FREDERIC MISTRAL,
421643875,00063,42164387500063,P,2020-07-01,,,,2021-03-02T13:48:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],RIVAS,,[ND],42185,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-01,A,[ND],[ND],[ND],[ND],85.53Z,NAFRev2,N,,,0,,,,,,
423199181,00029,42319918100029,O,2013-02-19,,,,2014-05-28T14:39:30,false,1,,49,,LOT,LES RIVES DU PARC,42340,RIVAS,,,42185,,,,,,,,,,,,,,,,,,,2013-02-19,F,,,,,46.42Z,NAFRev2,N,,,0,,,,,,
423502863,00016,42350286300016,O,1999-07-01,,,,,true,1,,,,,BEAULIEU,42340,RIVAS,,,42185,,,,,,,,,,,,,,,,,,,1999-09-22,F,,,,,52.6E,NAF1993,N,4.247991,45.58731,0.31,street,Route de Cuzieu 42340 Rivas,42185_0055,G,ROUTE DE CUZIEU,
423854009,00028,42385400900028,O,1999-11-22,NN,,,2014-02-27T03:58:41,true,4,LA COLOMBIERE,,,RTE,DE L HERMITAGE,42340,RIVAS,,,42185,,,,,,,,,,,,,,,,,,,2013-03-19,F,,,,,66.30Z,NAFRev2,N,4.24728,45.585394,0.32,street,Place de l’Eglise 42340 Rivas,42185_0070,G,PLACE DE L EGLISE,
424537793,00038,42453779300038,O,2001-10-01,NN,,,2022-05-09T13:54:49,true,7,,673,,RUE,DE LA LOIRE,42340,RIVAS,,,42185,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,49.41B,NAFRev2,N,4.25243,45.587179,0.95,housenumber,673 Rue de la Loire 42340 Rivas,42185_0110_00673,G,673 RUE DE LA LOIRE,
429912413,00029,42991241300029,O,2014-10-13,,,,2021-02-23T11:49:40,true,1,,3,,RUE,DES LILAS,42340,RIVAS,,,42185,,,,,,,,,,,,,,,,,,,2014-10-13,A,,,,,68.20B,NAFRev2,N,4.261957,45.583822,0.95,housenumber,3 Rue des Lilas 42340 Rivas,42185_0095_00003,G,3 RUE DES LILAS,
431234004,00015,43123400400015,P,2000-05-01,,,,2011-05-03T00:40:22,false,3,[ND],[ND],[ND],[ND],[ND],[ND],RIVAS,,[ND],42185,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-12-31,F,[ND],[ND],[ND],[ND],74.8F,NAF1993,N,,,0,,,,,,
431574417,00025,43157441700025,O,2022-05-05,,,,2022-05-13T11:23:33,true,1,,517,,CHE,DE LA COTE,42340,RIVAS,,,42185,,,,,,,,,,,,,,,,,,,2022-05-05,A,,,,SCI CO-MO,68.20B,NAFRev2,N,4.266809,45.589648,0.85,housenumber,517 Chemin de la Cote 42340 Rivas,42185_0047_00517,G,517 CHEMIN DE LA COTE,
432141158,00035,43214115800035,O,2020-08-01,,,,2021-07-17T03:42:26,false,1,,3,,RUE,DES LILAS,42340,RIVAS,,,42185,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,68.20A,NAFRev2,N,4.261957,45.583822,0.95,housenumber,3 Rue des Lilas 42340 Rivas,42185_0095_00003,G,3 RUE DES LILAS,
432365054,00027,43236505400027,O,2005-11-07,,,,2006-12-06T11:49:16,false,2,L HERMITAGE,,,ALL,DES MESANGES,42340,RIVAS,,,42185,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,70.2C,NAFRev1,N,4.267359,45.582035,0.83,street,Allee des Mesanges 42340 Rivas,42185_0130,G,ALLEE DES MESANGES,
434430070,00038,43443007000038,O,2013-03-01,,,4334ZC,2021-07-13T08:57:03,false,2,,7,,ALL,DES MESANGES,42340,RIVAS,,,42185,,,,,,,,,,,,,,,,,,,2021-06-28,F,,,,,43.34Z,NAFRev2,N,4.267855,45.582358,0.85,housenumber,7 Allee des Mesanges 42340 Rivas,42185_0130_00007,G,7 ALLEE DES MESANGES,
437512619,00010,43751261900010,O,2001-03-01,NN,,,2012-10-11T04:22:59,true,3,RTE DE VEAUCHE,,,,LES PLAGNES,42340,RIVAS,,,42185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.267233,45.588504,0.94,street,Les Plagnes 42340 Rivas,42185_ll2rui,G,LES PLAGNES,
438109225,00021,43810922500021,O,2007-06-26,,,,2008-02-14T11:18:23,false,2,,,,ALL,DES CHARDONNERETS,42340,RIVAS,,,42185,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,4.244919,45.586176,0.86,street,Allee des Chardonnerets 42340 Rivas,42185_0040,G,ALLEE DES CHARDONNERETS,
438489197,00014,43848919700014,O,2001-07-04,NN,,4334ZC,2018-08-02T11:41:17,false,4,L'HERMITAGE,13,,ALL,DES MESANGES,42340,RIVAS,,,42185,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.34Z,NAFRev2,N,4.267721,45.581823,0.85,housenumber,13 Allee des Mesanges 42340 Rivas,42185_0130_00013,G,13 ALLEE DES MESANGES,
438593725,00015,43859372500015,O,2001-06-29,NN,,,2008-08-07T14:12:01,false,4,,,,RUE,DE LA LOIRE,42340,RIVAS,,,42185,,,,,,,,,,,,,,,,,,,2008-07-17,F,,,,,68.20B,NAFRev2,N,4.248153,45.586254,0.95,street,Rue de la Loire 42340 Rivas,42185_0110,G,RUE DE LA LOIRE,
439274119,00023,43927411900023,P,2020-09-14,,,,2021-02-23T13:19:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],RIVAS,,[ND],42185,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-14,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
440359073,00010,44035907300010,O,2001-11-12,NN,,,2021-12-11T03:51:18,true,8,LE MARANDON,,,RUE,DE LA LOIRE,42340,RIVAS,,,42185,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,49.41B,NAFRev2,O,4.248153,45.586254,0.95,street,Rue de la Loire 42340 Rivas,42185_0110,G,RUE DE LA LOIRE,
440736155,00019,44073615500019,O,2002-01-01,NN,,,2006-11-25T17:45:12,true,3,,,,PL,DE L'EGLISE,42340,RIVAS,,,42185,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,55.3A,NAFRev1,N,4.24728,45.585394,0.82,street,Place de l’Eglise 42340 Rivas,42185_0070,G,PLACE DE L EGLISE,
440815173,00024,44081517300024,O,2012-04-03,,,,2021-02-23T13:22:07,true,1,,,,CHE,DE LA VORZELIERE,42340,RIVAS,,,42185,,,,,,,,,,,,,,,,,,,2012-04-03,A,,,,,68.20B,NAFRev2,N,4.244348,45.586451,0.73,street,Chemin de la Vorzilliere 42340 Rivas,42185_0240,G,CHEMIN DE LA VORZILLIERE,
441019841,00010,44101984100010,O,2001-07-01,NN,,,2008-01-04T21:10:13,true,3,,,,,LE MARANDON,42340,RIVAS,,,42185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.248951,45.585938,0.49,street,Allee du Marendon 42340 Rivas,42185_0120,G,ALLEE DU MARENDON,
441094711,00013,44109471100013,O,2001-05-08,NN,,,2008-01-04T21:12:05,true,3,,,,ALL,DES CHARDONNERET,42340,RIVAS,,,42185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,4.244919,45.586176,0.82,street,Allee des Chardonnerets 42340 Rivas,42185_0040,G,ALLEE DES CHARDONNERETS,
441544442,00029,44154444200029,P,2004-07-01,NN,,,2006-11-25T17:51:55,true,3,[ND],[ND],[ND],[ND],[ND],[ND],RIVAS,,[ND],42185,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-09-30,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
443148929,00021,44314892900021,O,2008-02-18,,,,2022-08-06T11:48:06,false,1,VILLA LA COLOMBIERE,,,RUE,DE VEAUCHE,42340,RIVAS,,,42185,,,,,,,,,,,,,,,,,,,2008-02-18,A,,,,,68.20A,NAFRev2,N,4.265775,45.582855,0.95,street,Rue de Veauche 42340 Rivas,42185_0230,G,RUE DE VEAUCHE,
447650656,00013,44765065600013,O,2003-03-01,NN,,,2009-08-16T04:55:56,true,4,,,,LD,BEAULIEU,42340,RIVAS,,,42185,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,4.247991,45.58731,0.31,street,Route de Cuzieu 42340 Rivas,42185_0055,G,ROUTE DE CUZIEU,