siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216006684,00015,21600668400015,O,1983-03-01,02,2018,,2020-08-25T10:18:12,true,4,,,,,,60650,VILLEMBRAY,,,60677,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216006684,00023,21600668400023,O,1978-01-01,NN,,,2016-04-26T01:24:59,false,4,,1,,RUE,DE L'EGLISE,60650,VILLEMBRAY,,,60677,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.871003,49.47815,0.93,housenumber,1 Rue de l'Eglise 60650 Villembray,60677_0015_00001,G,1 RUE DE L EGLISE,
266006691,00015,26600669100015,O,1983-03-01,NN,,,2010-06-26T03:12:57,true,3,,,,,,60650,VILLEMBRAY,,,60677,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
315472894,00023,31547289400023,O,1990-12-19,NN,,,2008-01-04T20:39:09,true,3,,,,ALL,DU BOIS,60650,VILLEMBRAY,,,60677,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.870777,49.474175,0.78,street,Allee du Bois 60650 Villembray,60677_0009,G,ALLEE DU BOIS,
323261149,00013,32326114900013,O,,,,,,true,1,,,,RUE,PRINCIPALE,60650,VILLEMBRAY,,,60677,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
327377750,00010,32737775000010,O,1983-04-30,01,2018,,2020-12-08T10:38:19,false,4,,,,,LANLU,60650,VILLEMBRAY,,,60677,,,,,,,,,,,,,,,,,,,2020-09-22,F,,,,,01.42Z,NAFRev2,N,1.868997,49.478001,0.91,street,Rue de Lanlu 60650 Villembray,60677_0025,G,RUE DE LANLU,
327377750,00028,32737775000028,O,2020-09-22,,,,2020-12-08T10:36:42,true,1,LANLU,8,,RUE,DE MONTPERTHUIS,60650,VILLEMBRAY,,,60677,,,,,,,,,,,,,,,,,,,2020-09-22,A,,,,,01.42Z,NAFRev2,N,1.870491,49.4911,0.93,housenumber,8 Rue de Montperthuis 60650 Villembray,60677_ucdw8e_00008,G,8 RUE DE MONTPERTHUIS,
329223416,00010,32922341600010,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,60650,VILLEMBRAY,,,60677,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
329275309,00014,32927530900014,O,1983-12-12,NN,,,2015-07-15T09:23:15,true,3,LIEUDIT LE BOIS DE VILLEMBRAY,,,LD,BOIS DE VILLEMBRAY,60650,VILLEMBRAY,,,60677,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.870152,49.470399,0.81,street,Chemin de la Cavee aux Bois 60650 Villembray,60677_0012,G,CHEMIN DE LA CAVEE AUX BOIS,
334223047,00039,33422304700039,O,2009-02-24,,,,2021-02-23T10:53:27,true,1,,5,,RUE,DE L ECOLE,60650,VILLEMBRAY,,,60677,,,,,,,,,,,,,,,,,,,2009-02-24,A,,,,,66.22Z,NAFRev2,N,1.870329,49.478058,0.93,housenumber,5 Rue de l'Ecole 60650 Villembray,60677_0014_00005,G,5 RUE DE L ECOLE,
337923635,00011,33792363500011,O,,,,,,true,1,,,,,,60650,VILLEMBRAY,,,60677,,,,,,,,,,,,,,,,,,,1993-09-06,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
339009276,00017,33900927600017,O,1986-06-01,NN,,,2007-01-18T09:22:42,true,3,,,,,,60650,VILLEMBRAY,,,60677,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
347809980,00027,34780998000027,O,1990-12-19,NN,,,,true,1,,,,ALL,DU BOIS,60650,VILLEMBRAY,,,60677,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.3A,NAF1993,O,1.870777,49.474175,0.78,street,Allee du Bois 60650 Villembray,60677_0009,G,ALLEE DU BOIS,
348573114,00025,34857311400025,O,1988-05-01,NN,,,2008-01-04T22:53:30,false,3,,,,,,60650,VILLEMBRAY,,,60677,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
350252904,00031,35025290400031,O,2010-05-03,,,4399CZ,2019-05-01T03:38:50,true,4,,12,,RUE,DE BLACOURT,60650,VILLEMBRAY,,,60677,,,,,,,,,,,,,,,,,,,2019-03-10,F,,,,,43.39Z,NAFRev2,N,1.870376,49.474041,0.93,housenumber,12 Rue de Blacourt 60650 Villembray,60677_0006_00012,G,12 RUE DE BLACOURT,
353624349,00042,35362434900042,O,2004-05-06,,,,2010-01-11T11:17:43,false,4,,1,,CHE,DU BEL AIR,60650,VILLEMBRAY,,,60677,,,,,,,,,,,,,,,,,,,2009-10-20,F,,,,,70.10Z,NAFRev2,N,1.5451856,50.1182419,0.83,poi.track,Rue du Bel Air (Chemin) Vaudricourt,https://osm.org/way/93266028,G,,
379591639,00024,37959163900024,O,2004-10-12,,,,2011-03-27T06:17:59,true,4,,15,,ALL,DU BOIS,60650,VILLEMBRAY,,,60677,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.43Z,NAFRev2,O,1.876245,49.472071,0.81,housenumber,15 Allee du Bois 60650 Villembray,60677_0009_00015,G,15 ALLEE DU BOIS,
381117993,00018,38111799300018,O,,NN,,,,true,1,,,,,,60650,VILLEMBRAY,,,60677,,,,,,,,,,,,,,,,,,,1993-09-06,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
383716420,00047,38371642000047,O,1999-04-27,NN,,,2015-06-18T08:32:52,false,7,LANLU,15,,RUE,DES PLAINES,60650,VILLEMBRAY,,,60677,,,,,,,,,,,,,,,,,,,2012-06-23,F,PROFORM'OISE,,,,80.20Z,NAFRev2,N,1.867237,49.488394,0.93,housenumber,15 Rue des Plaines 60650 Villembray,60677_lp78c5_00015,G,15 RUE DES PLAINES,
384078390,00018,38407839000018,O,1991-12-06,NN,,,,false,4,,6,,RUE,DE L'EGLISE,60650,VILLEMBRAY,,,60677,,,,,,,,,,,,,,,,,,,1999-08-14,F,,,,,51.4S,NAF1993,N,1.870137,49.477787,0.93,housenumber,6 Rue de l'Eglise 60650 Villembray,60677_0015_00006,G,6 RUE DE L EGLISE,
394835078,00012,39483507800012,O,1994-02-02,NN,,,,false,4,,15,,ALL,DU BOIS,60650,VILLEMBRAY,,,60677,,,,,,,,,,,,,,,,,,,2001-04-14,F,,,,,02.0A,NAF1993,N,1.876245,49.472071,0.81,housenumber,15 Allee du Bois 60650 Villembray,60677_0009_00015,G,15 ALLEE DU BOIS,
398603902,00014,39860390200014,O,1994-08-09,NN,,,2006-10-28T02:35:18,false,3,,,,ALL,DU BOIS,60650,VILLEMBRAY,,,60677,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,02.0A,NAFRev1,N,1.870777,49.474175,0.78,street,Allee du Bois 60650 Villembray,60677_0009,G,ALLEE DU BOIS,
399081116,00010,39908111600010,O,1994-10-15,NN,,,,true,1,,,,ALL,DU BOIS,60650,VILLEMBRAY,,,60677,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,1.870777,49.474175,0.78,street,Allee du Bois 60650 Villembray,60677_0009,G,ALLEE DU BOIS,
399105097,00014,39910509700014,O,1975-01-01,NN,,,2008-01-04T19:02:47,true,3,,20,,RUE,DES PLAINES,60650,VILLEMBRAY,,,60677,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.3Z,NAFRev1,N,1.867294,49.48839,0.93,housenumber,20 Rue des Plaines 60650 Villembray,60677_lp78c5_00020,G,20 RUE DES PLAINES,
401270368,00012,40127036800012,O,,NN,,,,true,1,,6,,RUE,D'HANVOILE,60650,VILLEMBRAY,,,60677,,,,,,,,,,,,,,,,,,,1995-05-09,F,,,,,45.4A,NAF1993,O,1.868405,49.476351,0.93,housenumber,6 Rue d'Hanvoile 60650 Villembray,60677_0020_00006,G,6 RUE D HANVOILE,
403772072,00019,40377207200019,O,1985-08-01,NN,,,2008-01-04T20:28:45,true,3,,11,,,,60650,VILLEMBRAY,,,60677,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
403772080,00012,40377208000012,O,1984-12-31,NN,,,2014-07-24T07:25:11,false,4,,,,,,60650,VILLEMBRAY,,,60677,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403772098,00014,40377209800014,O,1990-04-01,NN,,,2008-01-04T20:28:45,true,5,,7,,RUE,D HANVOILE,60650,VILLEMBRAY,,,60677,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.869483,49.477323,0.93,housenumber,7 Rue d'Hanvoile 60650 Villembray,60677_0020_00007,G,7 RUE D HANVOILE,
405095498,00011,40509549800011,O,1982-12-31,NN,,,2019-08-27T16:10:42,true,3,,,,RTE,DE SENANTES,60650,VILLEMBRAY,,,60677,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.869421,49.475938,0.76,street,Rue de Senantes 60650 Villembray,60677_0033,G,RUE DE SENANTES,
405095506,00011,40509550600011,O,1982-12-31,NN,,,2006-10-28T03:26:10,true,3,,3,,RUE,DE BLACOURT,60650,VILLEMBRAY,,,60677,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,1.868728,49.475462,0.93,housenumber,3 Rue de Blacourt 60650 Villembray,60677_0006_00003,G,3 RUE DE BLACOURT,
418607206,00020,41860720600020,O,2006-03-01,NN,,,2018-09-29T12:42:20,true,2,LA JONCQUERIE,,,,,60650,VILLEMBRAY,,,60677,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,O,,,0,,,,,,
418922456,00011,41892245600011,O,1998-05-01,,,,,false,3,,,,,FERME DU BEL AIR,60650,VILLEMBRAY,,,60677,,,,,,,,,,,,,,,,,,,2000-10-10,F,,,,,01.1A,NAF1993,N,3.0345642,44.060176,0.74,poi.3,Ferme de Bel-Air (Patrimoine national) Creissels,https://osm.org/way/401038430,G,,
424772531,00028,42477253100028,O,2004-01-01,,,,2021-02-23T11:47:03,true,4,,15,,ALL,DU BOIS,60650,VILLEMBRAY,,,60677,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.43Z,NAFRev2,O,1.876245,49.472071,0.81,housenumber,15 Allee du Bois 60650 Villembray,60677_0009_00015,G,15 ALLEE DU BOIS,
424803260,00019,42480326000019,O,1999-09-22,NN,,,2014-11-12T04:58:16,true,4,,15,,ALL,DU BOIS,60650,VILLEMBRAY,,,60677,,,,,,,,,,,,,,,,,,,2014-10-09,F,,,,,68.20B,NAFRev2,N,1.876245,49.472071,0.81,housenumber,15 Allee du Bois 60650 Villembray,60677_0009_00015,G,15 ALLEE DU BOIS,
428965982,00013,42896598200013,O,2000-01-11,NN,,,2020-01-10T03:58:29,false,4,,2,,RUE,DE L'EGLISE,60650,VILLEMBRAY,,,60677,,,,,,,,,,,,,,,,,,,2019-10-10,F,,,,,68.20B,NAFRev2,N,1.8715,49.47793,0.93,housenumber,2 Rue de l'Eglise 60650 Villembray,60677_0015_00002,G,2 RUE DE L EGLISE,
434599007,00011,43459900700011,O,2001-01-01,NN,,,2015-03-11T04:24:43,true,3,,15,,ALL,DES BOIS,60650,VILLEMBRAY,,,60677,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,6.9702155,48.9793949,0.82,poi,Allée des Bois (Pont) Le Val-de-Guéblange,https://osm.org/way/372399875,G,,
437514003,00015,43751400300015,O,1993-01-01,,,,,true,1,,12,,RUE,DE MPNTPERTHUIS,60650,VILLEMBRAY,,,60677,,,,,,,,,,,,,,,,,,,2000-01-25,F,,,,,01.1A,NAF1993,N,1.869937,49.492292,0.82,housenumber,12 Rue de Montperthuis 60650 Villembray,60677_ucdw8e_00012,G,12 RUE DE MONTPERTHUIS,
438576688,00016,43857668800016,O,2001-07-02,NN,,,2018-09-29T12:20:33,true,4,,7,,RUE,D'HANVOILE,60650,VILLEMBRAY,,,60677,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,43.12A,NAFRev2,O,1.869483,49.477323,0.93,housenumber,7 Rue d'Hanvoile 60650 Villembray,60677_0020_00007,G,7 RUE D HANVOILE,
443961099,00019,44396109900019,O,2002-10-01,NN,,,2007-05-19T14:47:59,true,4,,15,,ALL,DU BOIS,60650,VILLEMBRAY,,,60677,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,74.2C,NAFRev1,O,1.876245,49.472071,0.81,housenumber,15 Allee du Bois 60650 Villembray,60677_0009_00015,G,15 ALLEE DU BOIS,
444363329,00020,44436332900020,O,2010-09-20,,,,2021-02-23T13:27:04,true,1,HAMEAU DE LANLU,1,,RUE,DES PLAINES,60650,VILLEMBRAY,,,60677,,,,,,,,,,,,,,,,,,,2010-09-20,A,,,,,95.29Z,NAFRev2,N,1.869728,49.490471,0.93,housenumber,1 Rue des Plaines 60650 Villembray,60677_lp78c5_00001,G,1 RUE DES PLAINES,
449060748,00018,44906074800018,O,2003-04-11,NN,,4120AZ,2015-11-15T03:08:05,true,8,,15,,ALL,DU BOIS,60650,VILLEMBRAY,,,60677,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,43.99C,NAFRev2,N,1.876245,49.472071,0.81,housenumber,15 Allee du Bois 60650 Villembray,60677_0009_00015,G,15 ALLEE DU BOIS,
449482116,00018,44948211600018,O,2002-10-09,NN,,,2008-01-04T23:46:56,true,3,MAIRIE,1,,RUE,DE L EGLISE,60650,VILLEMBRAY,,,60677,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.871003,49.47815,0.93,housenumber,1 Rue de l'Eglise 60650 Villembray,60677_0015_00001,G,1 RUE DE L EGLISE,
449899376,00015,44989937600015,O,2003-08-07,NN,,,2008-05-29T13:53:43,false,3,HAMEAU DE LANLU,6,B,RUE,DE MONTPERTHUIS,60650,VILLEMBRAY,,,60677,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.870802,49.490732,0.83,housenumber,6 bis Rue de Montperthuis 60650 Villembray,60677_ucdw8e_00006_bis,G,6 BIS RUE DE MONTPERTHUIS,
451015267,00011,45101526700011,O,2003-12-01,NN,,,2008-11-08T02:31:43,false,3,,8,,RUE,DE SENANTES,60650,VILLEMBRAY,,,60677,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,45.3A,NAFRev1,N,1.867536,49.476028,0.93,housenumber,8 Rue de Senantes 60650 Villembray,60677_0033_00008,G,8 RUE DE SENANTES,
453857401,00013,45385740100013,O,2004-04-01,,,,2019-04-09T04:06:20,true,3,,3,,RUE,DE BLACOURT,60650,VILLEMBRAY,,,60677,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.868728,49.475462,0.93,housenumber,3 Rue de Blacourt 60650 Villembray,60677_0006_00003,G,3 RUE DE BLACOURT,
482006715,00031,48200671500031,O,2020-02-03,,,,2021-01-07T03:36:35,true,2,,3,,CHE,DU MOULIN,60650,VILLEMBRAY,,,60677,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,68.31Z,NAFRev2,N,1.875553,49.473153,0.82,housenumber,3 Chemin du Moulin 60650 Villembray,60677_b019_00003,G,3 CHEMIN DU MOULIN,
489401661,00017,48940166100017,O,2006-03-21,,,,2012-03-22T05:01:46,true,2,,15,,ALL,DU BOIS,60650,VILLEMBRAY,,,60677,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.876245,49.472071,0.81,housenumber,15 Allee du Bois 60650 Villembray,60677_0009_00015,G,15 ALLEE DU BOIS,
498326818,00016,49832681800016,O,2007-07-01,,,,2015-09-04T04:36:17,true,3,20 RUE DES PLAINES,,,,HAMEAU DE LANLU,60650,VILLEMBRAY,,,60677,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
499110476,00011,49911047600011,O,2007-07-12,,,,2020-04-01T03:53:35,true,2,,12,,RUE,DES PLAINES LANLU,60650,VILLEMBRAY,,,60677,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.868527,49.489188,0.93,housenumber,12 Rue des Plaines (lanlu) 60650 Villembray,60677_0031_00012,G,12 RUE DES PLAINES,LANLU
499972057,00016,49997205700016,O,2007-08-29,,,,2008-01-05T01:32:12,true,2,,15,,ALL,DU BOIS,60650,VILLEMBRAY,,,60677,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,1.876245,49.472071,0.81,housenumber,15 Allee du Bois 60650 Villembray,60677_0009_00015,G,15 ALLEE DU BOIS,
500398292,00010,50039829200010,O,2007-10-01,,,,2012-04-12T04:37:21,true,3,,15,,ALL,DU BOIS,60650,VILLEMBRAY,,,60677,,,,,,,,,,,,,,,,,,,2012-03-21,A,,,,,68.20B,NAFRev2,N,1.876245,49.472071,0.81,housenumber,15 Allee du Bois 60650 Villembray,60677_0009_00015,G,15 ALLEE DU BOIS,
501241863,00031,50124186300031,O,2020-02-01,,,,2021-02-23T14:11:23,true,1,,4,,RUE,DE LANLU,60650,VILLEMBRAY,,,60677,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,68.31Z,NAFRev2,N,1.869097,49.478437,0.93,housenumber,4 Rue de Lanlu 60650 Villembray,60677_0025_00004,G,4 RUE DE LANLU,
502586860,00020,50258686000020,O,2015-02-23,,,4331ZB,2016-04-07T05:01:13,true,2,,28,,RUE,DE BLACOURT,60650,VILLEMBRAY,,,60677,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.31Z,NAFRev2,N,1.870005,49.471581,0.93,housenumber,28 Rue de Blacourt 60650 Villembray,60677_0006_00028,G,28 RUE DE BLACOURT,
508473907,00014,50847390700014,O,2008-10-09,,,,2020-12-23T10:55:49,true,6,LANLU,15,,RUE,DES PLAINES,60650,VILLEMBRAY,,,60677,,,,,,,,,,,,,,,,,,,2020-11-16,A,,,,,66.22Z,NAFRev2,N,1.867237,49.488394,0.93,housenumber,15 Rue des Plaines 60650 Villembray,60677_lp78c5_00015,G,15 RUE DES PLAINES,
508493558,00011,50849355800011,O,2008-08-01,,,,2016-01-12T00:28:05,true,1,3 RUE DES PLAINES,,,,HAMEAU DE LANLU,60650,VILLEMBRAY,,,60677,,,,,,,,,,,,,,,,,,,2008-08-01,A,LES CRINS D'EPONA,,,,93.19Z,NAFRev2,N,,,0,,,,,,
510879356,00010,51087935600010,O,2009-02-26,,,,2019-03-11T09:18:59,false,4,,20,B,RUE,HANVOILE,60650,VILLEMBRAY,,,60677,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,70.22Z,NAFRev2,N,1.87079,49.478934,0.72,housenumber,20 bis Rue d'Hanvoile 60650 Villembray,60677_0020_00020_bis,G,20 BIS RUE D HANVOILE,
511064883,00016,51106488300016,O,2009-03-02,,,,2015-08-16T03:47:18,true,2,,15,,ALL,DU BOIS,60650,VILLEMBRAY,,,60677,,,,,,,,,,,,,,,,,,,2015-05-18,F,,,,,68.20B,NAFRev2,N,1.876245,49.472071,0.81,housenumber,15 Allee du Bois 60650 Villembray,60677_0009_00015,G,15 ALLEE DU BOIS,
511116618,00014,51111661800014,O,2009-03-02,,,,2009-03-17T08:35:03,true,1,,15,,ALL,DU BOIS,60650,VILLEMBRAY,,,60677,,,,,,,,,,,,,,,,,,,2009-03-02,A,,,,,68.20B,NAFRev2,N,1.876245,49.472071,0.81,housenumber,15 Allee du Bois 60650 Villembray,60677_0009_00015,G,15 ALLEE DU BOIS,
520149824,00010,52014982400010,O,2010-02-15,,,,2013-10-07T08:28:08,true,2,HAMEAU DE LANLU,1,,RUE,DES PLAINES,60650,VILLEMBRAY,,,60677,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,96.09Z,NAFRev2,N,1.869728,49.490471,0.93,housenumber,1 Rue des Plaines 60650 Villembray,60677_lp78c5_00001,G,1 RUE DES PLAINES,
520223371,00029,52022337100029,O,2012-10-18,,,,2014-07-10T01:43:08,false,2,,13,,RTE,DE BLACOURT,60650,VILLEMBRAY,,,60677,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,43.99C,NAFRev2,N,1.869994,49.47164,0.79,housenumber,13 Rue de Blacourt 60650 Villembray,60677_0006_00013,G,13 RUE DE BLACOURT,
522580448,00010,52258044800010,O,2010-05-03,,,,2010-05-21T04:45:39,true,1,,15,,ALL,DU BOIS,60650,VILLEMBRAY,,,60677,,,,,,,,,,,,,,,,,,,2010-05-03,A,,,,,68.20B,NAFRev2,N,1.876245,49.472071,0.81,housenumber,15 Allee du Bois 60650 Villembray,60677_0009_00015,G,15 ALLEE DU BOIS,
524433992,00012,52443399200012,O,2010-07-19,,,,2010-08-23T07:16:53,true,1,LANLU,6,,RUE,DU BOIS,60650,VILLEMBRAY,,,60677,,,,,,,,,,,,,,,,,,,2010-07-19,A,,,,,68.20B,NAFRev2,N,1.87143,49.49183,0.93,housenumber,6 Rue du Bois 60650 Villembray,60677_0013_00006,G,6 RUE DU BOIS,
526412630,00042,52641263000042,O,,NN,,,,true,1,,6,,RTE,DE BLACOURT,60650,VILLEMBRAY,,,60677,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,51.1R,NAF1993,N,1.869756,49.475103,0.78,housenumber,6 Rue de Blacourt 60650 Villembray,60677_0006_00006,G,6 RUE DE BLACOURT,
527120604,00014,52712060400014,O,,,,,2015-10-05T11:46:49,true,1,,,,RUE,DE LANLY,60650,VILLEMBRAY,,,60677,,,,,,,,,,,,,,,,,,,1986-12-15,F,,,,,53.05,NAP,N,1.868997,49.478001,0.79,street,Rue de Lanlu 60650 Villembray,60677_0025,G,RUE DE LANLU,
528961717,00014,52896171700014,O,2010-12-01,,,,2013-08-23T03:24:26,true,2,,6,,RUE,DE L'EGLISE,60650,VILLEMBRAY,,,60677,,,,,,,,,,,,,,,,,,,2013-07-01,F,ELEVAGE DE BRAYO,,,,01.43Z,NAFRev2,N,1.870137,49.477787,0.93,housenumber,6 Rue de l'Eglise 60650 Villembray,60677_0015_00006,G,6 RUE DE L EGLISE,
530306976,00016,53030697600016,O,2011-02-21,,,4329AZ,2021-02-23T15:48:36,true,1,,22,,RUE,D HANVOILE,60650,VILLEMBRAY,,,60677,,,,,,,,,,,,,,,,,,,2011-02-21,A,,,,,43.32A,NAFRev2,N,1.871192,49.479159,0.93,housenumber,22 Rue d'Hanvoile 60650 Villembray,60677_0020_00022,G,22 RUE D HANVOILE,
531182103,00022,53118210300022,O,2017-01-01,,,,2021-02-23T15:50:08,true,1,LANLU,18,,RUE,DES PLAINES,60650,VILLEMBRAY,,,60677,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,82.19Z,NAFRev2,N,1.86765,49.488754,0.93,housenumber,18 Rue des Plaines 60650 Villembray,60677_lp78c5_00018,G,18 RUE DES PLAINES,
531593507,00019,53159350700019,O,2011-04-01,,,4321AB,2019-05-17T03:57:49,true,2,LANLU,15,,RUE,DES PLAINES,60650,VILLEMBRAY,,,60677,,,,,,,,,,,,,,,,,,,2017-10-30,A,,,,,43.21A,NAFRev2,O,1.867237,49.488394,0.93,housenumber,15 Rue des Plaines 60650 Villembray,60677_lp78c5_00015,G,15 RUE DES PLAINES,
539157628,00030,53915762800030,O,2020-01-11,,,,2020-11-20T16:00:57,false,2,,4,,RUE,DE LANLU,60650,VILLEMBRAY,,,60677,,,,,,,,,,,,,,,,,,,2020-03-11,F,,,,,01.49Z,NAFRev2,N,1.869097,49.478437,0.93,housenumber,4 Rue de Lanlu 60650 Villembray,60677_0025_00004,G,4 RUE DE LANLU,
539157628,00048,53915762800048,O,2019-07-19,,,,2021-02-23T16:01:14,false,1,,4,,RUE,DE LANLU,60650,VILLEMBRAY,,,60677,,,,,,,,,,,,,,,,,,,2019-07-19,A,,,,,47.99A,NAFRev2,N,1.869097,49.478437,0.93,housenumber,4 Rue de Lanlu 60650 Villembray,60677_0025_00004,G,4 RUE DE LANLU,
780583803,00017,78058380300017,O,,,,,,true,1,,,,,,60650,VILLEMBRAY,,,60677,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,,,0,,,,,,
789327095,00012,78932709500012,O,2012-11-19,NN,,2420ZZ,2019-06-24T13:46:58,true,2,,11,,RUE,DE L'ECOLE,60650,VILLEMBRAY,,,60677,,,,,,,,,,,,,,,,,,,2017-07-04,A,,,,DAVINOX,33.20A,NAFRev2,O,1.869316,49.477901,0.93,housenumber,11 Rue de l'Ecole 60650 Villembray,60677_0014_00011,G,11 RUE DE L ECOLE,
790065478,00022,79006547800022,O,2013-05-20,,,,2020-01-10T08:33:34,true,2,,7,,ALL,DU BOIS,60650,VILLEMBRAY,,,60677,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,86.90F,NAFRev2,N,1.872024,49.473533,0.8,housenumber,7 Allee du Bois 60650 Villembray,60677_0009_00007,G,7 ALLEE DU BOIS,
791266505,00019,79126650500019,O,2013-02-07,,,,2013-02-20T05:02:39,true,1,,15,,ALL,DU BOIS,60650,VILLEMBRAY,,,60677,,,,,,,,,,,,,,,,,,,2013-02-07,A,,,,,68.20B,NAFRev2,N,1.876245,49.472071,0.81,housenumber,15 Allee du Bois 60650 Villembray,60677_0009_00015,G,15 ALLEE DU BOIS,
794076083,00029,79407608300029,O,2015-11-02,,,8121ZZ,2021-02-23T16:22:50,true,1,,3,,RUE,D HANVOILE,60650,VILLEMBRAY,,,60677,,,,,,,,,,,,,,,,,,,2015-11-02,A,BRUIANT,,,BRUIANT MCP,81.21Z,NAFRev2,N,1.868865,49.476697,0.93,housenumber,3 Rue d'Hanvoile 60650 Villembray,60677_0020_00003,G,3 RUE D HANVOILE,
799901418,00019,79990141800019,O,2014-01-14,,,,2014-01-27T02:59:53,true,1,,15,,ALL,DU BOIS,60650,VILLEMBRAY,,,60677,,,,,,,,,,,,,,,,,,,2014-01-14,A,,,,,68.20B,NAFRev2,N,1.876245,49.472071,0.81,housenumber,15 Allee du Bois 60650 Villembray,60677_0009_00015,G,15 ALLEE DU BOIS,
804207694,00014,80420769400014,O,2014-09-01,,,,2016-03-16T08:28:18,true,2,,9,,ALL,DU BOIS,60650,VILLEMBRAY,,,60677,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,85.59A,NAFRev2,N,1.876671,49.471984,0.8,housenumber,9 Allee du Bois 60650 Villembray,60677_0009_00009,G,9 ALLEE DU BOIS,
810930537,00016,81093053700016,O,2015-02-25,,,,2015-04-21T04:50:34,true,1,,1,,CHE,DU BEL AIR,60650,VILLEMBRAY,,,60677,,,,,,,,,,,,,,,,,,,2015-02-25,A,,,,,68.20B,NAFRev2,N,1.5451856,50.1182419,0.83,poi.track,Rue du Bel Air (Chemin) Vaudricourt,https://osm.org/way/93266028,G,,
812728210,00012,81272821000012,O,2015-07-23,,,,2015-11-10T09:18:41,false,2,,4,,RUE,DE LANLU,60650,VILLEMBRAY,,,60677,,,,,,,,,,,,,,,,,,,2015-11-06,F,,,,,96.09Z,NAFRev2,N,1.869097,49.478437,0.93,housenumber,4 Rue de Lanlu 60650 Villembray,60677_0025_00004,G,4 RUE DE LANLU,
813323938,00015,81332393800015,O,2015-09-01,,,,2018-04-06T18:04:08,true,1,LANLU,20,,RUE,DES PLAINES,60650,VILLEMBRAY,,,60677,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.50Z,NAFRev2,N,1.867294,49.48839,0.93,housenumber,20 Rue des Plaines 60650 Villembray,60677_lp78c5_00020,G,20 RUE DES PLAINES,
813615911,00019,81361591100019,O,2015-07-22,,,,2017-10-10T12:14:51,false,2,,6,,RUE,DE BLACOURT,60650,VILLEMBRAY,,,60677,,,,,,,,,,,,,,,,,,,2017-02-06,F,,,,,47.99A,NAFRev2,N,1.869756,49.475103,0.93,housenumber,6 Rue de Blacourt 60650 Villembray,60677_0006_00006,G,6 RUE DE BLACOURT,
820020683,00026,82002068300026,O,2017-12-20,,,,2020-04-16T11:10:13,false,2,,8,,RUE,DES PLAINES,60650,VILLEMBRAY,,,60677,,,,,,,,,,,,,,,,,,,2020-03-11,F,,,,,62.02A,NAFRev2,N,1.868968,49.489735,0.93,housenumber,8 Rue des Plaines 60650 Villembray,60677_lp78c5_00008,G,8 RUE DES PLAINES,
821509684,00014,82150968400014,O,2016-07-01,,,,2018-06-04T08:34:31,true,2,,3,,RUE,DE MONTPERTHUIS,60650,VILLEMBRAY,,,60677,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,82.11Z,NAFRev2,N,1.871128,49.490605,0.93,housenumber,3 Rue de Montperthuis 60650 Villembray,60677_ucdw8e_00003,G,3 RUE DE MONTPERTHUIS,
828789545,00013,82878954500013,O,2017-05-04,,,9529ZA,2017-04-06T10:11:49,true,1,HAMEAU DE LANLU,4,,RUE,DU BOIS,60650,VILLEMBRAY,,,60677,,,,,,,,,,,,,,,,,,,2017-05-04,A,,,,AFFUTAGE-SERVICES,95.29Z,NAFRev2,N,1.870903,49.49149,0.93,housenumber,4 Rue du Bois 60650 Villembray,60677_0013_00004,G,4 RUE DU BOIS,
831179999,00014,83117999900014,O,2017-07-10,,,,2017-07-28T09:20:56,true,1,,15,,ALL,DU BOIS,60650,VILLEMBRAY,,,60677,,,,,,,,,,,,,,,,,,,2017-07-10,A,,,,,70.22Z,NAFRev2,N,1.876245,49.472071,0.81,housenumber,15 Allee du Bois 60650 Villembray,60677_0009_00015,G,15 ALLEE DU BOIS,