id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-754737,2020-06-26,000001,Vente,28000,2,,RUE D AUTREY,0031,54160,54429,Pierreville,54,,,54429000AB0075,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,95,6.120776,48.548582
2020-755129,2020-07-20,000001,Vente,26500,2,,PTR PETITE RUE,0100,54160,54429,Pierreville,54,,,54429000AB0080,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,56,6.121322,48.548428
2020-758287,2020-10-26,000001,Vente,169510,3,,RTE DE XEUILLEY,0044,54160,54429,Pierreville,54,,,544290000B0136,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,772,6.124497,48.54945
2020-758287,2020-10-26,000001,Vente,169510,,,PAQUIS DES OIES,B036,54160,54429,Pierreville,54,,,544290000B0151,,,,,,,,,,,,,0,,,,,J,jardins,,,419,6.124666,48.549466
2020-758847,2020-11-17,000001,Vente,7500,,,DEVANT LE ROUAU,B016,54160,54429,Pierreville,54,,,544290000B0081,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2170,6.118186,48.551166
2020-759934,2020-12-21,000001,Vente,95000,9,,PTR PETITE RUE,0100,54160,54429,Pierreville,54,,,54429000AB0353,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,618,6.122647,48.548695
2020-760178,2020-10-22,000001,Adjudication,31000,10,,RUE D AUTREY,0031,54160,54429,Pierreville,54,,,54429000AB0160,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,255,6.119996,48.548311
2020-760178,2020-10-22,000001,Adjudication,31000,,,AU RUPMONT,B046,54160,54429,Pierreville,54,,,54429000AB0164,,,,,,,,,,,,,0,,,,,S,sols,,,275,6.12003,48.548372
