siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173304312,00460,17330431200460,O,1999-03-19,03,2020,,2022-08-29T09:03:53,false,3,,42,,RUE,DE LA SICARDERIE,33240,PEUJARD,,,33321,,,,,,,,,,,,,,,,,,,2008-01-01,A,IEN ST ANDRE DE CUBZAC 19,,,,84.12Z,NAFRev2,N,-0.430018,45.044657,0.72,street,Ld Planche de la Sicarderie 33240 Peujard,33321_aorppg,G,LD PLANCHE DE LA SICARDERIE,
193327236,00017,19332723600017,O,1986-09-01,21,2020,,2022-08-29T09:04:25,true,3,,6,,,LA MICHERE,33240,PEUJARD,,,33321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-0.41963,45.047848,0.73,housenumber,6 Lieu Dit Michere 33240 Peujard,33321_wbjh20_00006,G,6 LIEU DIT MICHERE,
213303217,00011,21330321700011,O,1983-03-01,12,2020,,2022-08-29T09:06:51,true,4,,,,PL,JEAN JAURES,33240,PEUJARD,,,33321,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.422877,45.043314,0.83,street,Place Jean Jaures 33240 Peujard,33321_0100,G,PLACE JEAN JAURES,
213303217,00029,21330321700029,O,1983-12-21,11,2020,,2022-08-29T09:06:51,false,3,,41,,RUE,DE LA SICARDERIE,33240,PEUJARD,,,33321,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.430018,45.044657,0.72,street,Ld Planche de la Sicarderie 33240 Peujard,33321_aorppg,G,LD PLANCHE DE LA SICARDERIE,
263303166,00015,26330316600015,O,1983-03-01,NN,,,2010-06-26T03:08:37,true,4,MAIRIE,,,PL,JEAN JAURES,33240,PEUJARD,,,33321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.422877,45.043314,0.83,street,Place Jean Jaures 33240 Peujard,33321_0100,G,PLACE JEAN JAURES,
300717683,00019,30071768300019,O,,,,,,true,1,,,,,,33240,PEUJARD,,,33321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.05,NAP,N,,,0,,,,,,
301281697,00039,30128169700039,O,1980-01-01,NN,,,2008-11-07T00:17:20,true,4,,,,LD,LARRAT,33240,PEUJARD,,,33321,,,,,,,,,,,,,,,,,,,2004-08-29,F,,,,,45.4J,NAFRev1,O,-0.416131,45.051969,0.93,street,Lieu Dit Larrat 33240 Peujard,33321_fhe7zp,G,LIEU DIT LARRAT,
301558946,00036,30155894600036,O,2002-07-01,NN,,,2012-06-29T03:49:38,true,4,,6,,RUE,GEORGES BRASSENS,33240,PEUJARD,,,33321,,,,,,,,,,,,,,,,,,,2011-12-27,F,,,,,68.20B,NAFRev2,N,-0.413877,45.044034,0.95,housenumber,6 Rue Georges Brassens 33240 Peujard,33321_xxyvkc_00006,G,6 RUE GEORGES BRASSENS,
301925673,00016,30192567300016,O,,NN,,,,true,1,,,,LD,BOIS DE LION,33240,PEUJARD,,,33321,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,-0.417373,45.038322,0.96,street,Bois de Lion 33240 Peujard,33321_B016,G,BOIS DE LION,
302549340,00016,30254934000016,O,,NN,,,,true,1,,,,,,33240,PEUJARD,,,33321,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
302698873,00536,30269887300536,O,2007-12-01,NN,,,2021-10-27T08:14:27,false,3,ZONE ARTISANALE,,,,BOIS DE LION,33240,PEUJARD,,,33321,,,,,,,,,,,,,,,,,,,2008-05-22,A,,,,,42.11Z,NAFRev2,O,-0.417373,45.038322,0.96,street,Bois de Lion 33240 Peujard,33321_B016,G,BOIS DE LION,
304440902,00019,30444090200019,O,1900-01-01,NN,,,2019-06-24T13:15:42,true,3,,,,,CHATEAU DE PEUJARD,33240,PEUJARD,,,33321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.424788,45.052259,0.93,street,Château de la Valade 33240 Peujard,33321_7ih9i6,G,CHATEAU DE LA VALADE,
306049248,00017,30604924800017,O,1976-01-01,NN,,,2008-11-07T00:21:49,true,4,,,,,CROIX-DU-LIMOUSIN,33240,PEUJARD,,,33321,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2V,NAFRev1,O,-0.434125,45.040185,0.94,street,La Croix du Limousin 33240 Peujard,33321_B039,G,LA CROIX DU LIMOUSIN,
306603028,00029,30660302800029,O,,NN,,,,true,1,,16,,,LARRAT,33240,PEUJARD,,,33321,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,74.8K,NAF1993,N,-0.416131,45.051969,0.93,housenumber,16 Lieu Dit Larrat 33240 Peujard,33321_fhe7zp_00016,G,16 LIEU DIT LARRAT,
309323483,00011,30932348300011,O,,NN,,,,true,1,,,,,,33240,PEUJARD,,,33321,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
310350780,00030,31035078000030,O,1986-03-01,NN,,,2006-11-25T09:26:10,true,2,,,,LD,MOULIN DE LA VALADE,33240,PEUJARD,,,33321,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,,,,-0.427684,45.049843,0.94,street,Moulin de la Valade 33240 Peujard,33321_B087,G,MOULIN DE LA VALADE,
310749643,00048,31074964300048,O,1989-04-02,NN,,,2006-10-27T00:27:26,true,3,,,,,LA BRAUGE,33240,PEUJARD,,,33321,,,,,,,,,,,,,,,,,,,2004-02-04,F,,,,,51.3J,NAFRev1,N,-0.421039,45.048371,0.93,street,Lieu Dit la Brauge 33240 Peujard,33321_x8is2v,G,LIEU DIT LA BRAUGE,
310802632,00011,31080263200011,O,,,,,,true,1,,,,,,33240,PEUJARD,,,33321,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,55.50,NAP,N,,,0,,,,,,
312029077,00038,31202907700038,O,1980-12-23,NN,,,2008-11-07T00:27:04,true,4,,,,RUE,N 10 BOIS DE LION,33240,PEUJARD,,,33321,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,20.5A,NAF1993,N,-0.416015,45.041256,0.74,housenumber,10 Bois de Lion 33240 Peujard,33321_b016_00010,G,10 BOIS DE LION,
313063653,00064,31306365300064,O,2015-10-01,02,2020,3312ZA,2022-08-29T09:14:11,false,1,,,,,,33240,PEUJARD,,,33321,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
313252611,00014,31325261100014,O,,NN,,,,true,1,,,,,BOIS DE LION,33240,PEUJARD,,,33321,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.417373,45.038322,0.96,street,Bois de Lion 33240 Peujard,33321_B016,G,BOIS DE LION,
313303380,00023,31330338000023,O,,NN,,,,true,1,,,,,LE BOIS DU LION,33240,PEUJARD,,,33321,,,,,,,,,,,,,,,,,,,1987-08-14,F,,,,,65.06,NAP,N,-0.417672,45.038557,0.77,street,Lotissement le Bois de Lion 33240 Peujard,33321_3vq9p0,G,LOTISSEMENT LE BOIS DE LION,
313356081,00049,31335608100049,O,1995-08-08,NN,,,2010-08-11T05:38:05,true,4,,11,,PL,JEAN JAURES,33240,PEUJARD,,,33321,,,,,,,,,,,,,,,,,,,2010-07-15,F,,,,,47.62Z,NAFRev2,N,-0.422588,45.043508,0.85,housenumber,11 Place Jean Jaures 33240 Peujard,33321_0100_00011,G,11 PLACE JEAN JAURES,
314264599,00015,31426459900015,O,1978-01-01,NN,,,2008-01-04T20:28:20,true,3,,4,,,LA BRAUGE,33240,PEUJARD,,,33321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,-0.421039,45.048371,0.93,housenumber,4 Lieu Dit la Brauge 33240 Peujard,33321_x8is2v_00004,G,4 LIEU DIT LA BRAUGE,
314264599,00031,31426459900031,O,1985-01-01,NN,,,,false,4,,,,,LES GUILLEREAUX,33240,PEUJARD,,,33321,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4B,NAF1993,N,-0.441421,45.057446,0.77,street,Lieu Dit les Guillebeaux 33240 Peujard,33321_kim0h1,G,LIEU DIT LES GUILLEBEAUX,
315049890,00017,31504989000017,O,1979-01-01,NN,,,2008-11-07T00:30:27,true,5,,,,LD,LA SICARDERIE,33240,PEUJARD,,,33321,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.7D,NAFRev1,N,-0.430171,45.046345,0.94,street,Lieu Dit la Sicarderie 33240 Peujard,33321_ny7e09,G,LIEU DIT LA SICARDERIE,
315307447,00039,31530744700039,O,1987-12-01,,,,,true,1,,,,LD,LE SARTRE,33240,PEUJARD,,,33321,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4M,NAF1993,N,-0.439067,45.050241,0.93,street,Lieu Dit le Sartre 33240 Peujard,33321_u0zm0r,G,LIEU DIT LE SARTRE,
316555127,00026,31655512700026,O,1987-12-31,NN,,,2006-10-27T00:51:29,false,3,,,,,LES LEGERS,33240,PEUJARD,,,33321,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,-0.427879,45.053538,0.75,street,Les Ligers 33240 Peujard,33321_2fux6b,G,LES LIGERS,
317794121,00010,31779412100010,O,,,,,,true,1,,,,LD,LA MOLIERE,33240,PEUJARD,,,33321,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-0.439383,45.038596,0.95,street,La Molière 33240 Peujard,33321_i1hjry,G,LA MOLIERE,
317968410,00017,31796841000017,O,,NN,,,,true,1,,,,LD,LES BICHONS,33240,PEUJARD,,,33321,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,-0.448991,45.057735,0.93,street,Lieu Dit les Bichons 33240 Peujard,33321_i92f2k,G,LIEU DIT LES BICHONS,
318234770,00010,31823477000010,O,,NN,,,,true,1,,,,,LES VIGNEAUX,33240,PEUJARD,,,33321,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,64.46,NAP,N,-0.415502,45.047775,0.53,street,Au Vigneau 33240 Peujard,33321_0515u4,G,AU VIGNEAU,
318361805,00019,31836180500019,O,,NN,,,,true,1,,,,LD,MICHERE DE HAUT,33240,PEUJARD,,,33321,,,,,,,,,,,,,,,,,,,1991-02-04,F,,,,,55.72,NAP,N,-0.422154,45.045838,0.49,street,Lieu Dit Michere 33240 Peujard,33321_wbjh20,G,LIEU DIT MICHERE,
319546776,00018,31954677600018,O,,,,,,true,1,,,,LD,AU BOURG,33240,PEUJARD,,,33321,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,-0.43776,45.038656,0.63,street,Lieu Dit le Vieux Bourg 33240 Peujard,33321_B144,G,LIEU DIT LE VIEUX BOURG,
321947376,00034,32194737600034,O,,,,,,true,1,,,,LD,BRACAUD,33240,PEUJARD,,,33321,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,74.4A,NAF1993,N,-0.426137,45.041325,0.95,street,Bracaud 33240 Peujard,33321_c8pvf3,G,BRACAUD,
322070418,00015,32207041800015,O,,NN,,,,true,1,,,,LD,BOIS DE LION,33240,PEUJARD,,,33321,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,55.72,NAP,N,-0.417373,45.038322,0.96,street,Bois de Lion 33240 Peujard,33321_B016,G,BOIS DE LION,
323539585,00089,32353958500089,O,2010-10-01,21,2020,,2023-04-02T20:08:52,true,1,1 PARC D ACTIVITES DU BOIS MARIN,,,,,33240,PEUJARD,,,33321,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,46.76Z,NAFRev2,O,-0.414155,45.043134,0.8,housenumber,1 Parc d'Activite Bois Marin 33240 Peujard,33321_3n7iib_00001,D,1 PARC D ACTIVITE BOIS MARIN,
323652255,00023,32365225500023,O,2002-01-01,NN,,,2021-10-27T10:51:13,true,4,,1,,,BRACAUD,33240,PEUJARD,,,33321,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,01.21Z,NAFRev2,N,-0.428714,45.041576,0.95,housenumber,1 Bracaud 33240 Peujard,33321_c8pvf3_00001,G,1 BRACAUD,
323666420,00019,32366642000019,O,1982-02-01,NN,,,2008-11-07T00:40:24,false,4,,,,,MOULIN DE LA VALLADE,33240,PEUJARD,,,33321,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,45.4D,NAFRev1,O,-0.427684,45.049843,0.86,street,Moulin de la Valade 33240 Peujard,33321_B087,G,MOULIN DE LA VALADE,
323666420,00027,32366642000027,O,2004-04-01,NN,,,2008-11-07T00:40:24,true,3,PARC D'ACTIVITE,13,,RUE,GEORGES BRASSENS,33240,PEUJARD,,,33321,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4D,NAFRev1,O,-0.41456,45.042875,0.95,housenumber,13 Rue Georges Brassens 33240 Peujard,33321_xxyvkc_00013,G,13 RUE GEORGES BRASSENS,
324472083,00017,32447208300017,O,,NN,,,,true,1,,,,,LES GUILLEBEAUX,33240,PEUJARD,,,33321,,,,,,,,,,,,,,,,,,,1984-04-01,F,,,,,62.43,NAP,N,-0.441421,45.057446,0.94,street,Lieu Dit les Guillebeaux 33240 Peujard,33321_kim0h1,G,LIEU DIT LES GUILLEBEAUX,
325267128,00016,32526712800016,O,,NN,,,,true,1,,,,LD,SOULIGNAC,33240,PEUJARD,,,33321,,,,,,,,,,,,,,,,,,,1987-01-20,F,,,,,55.73,NAP,N,-0.418605,45.049974,0.93,street,Lieu Dit Soulignac 33240 Peujard,33321_hivjbf,G,LIEU DIT SOULIGNAC,
325277119,00013,32527711900013,O,,,,,,true,1,,,,,LE JACQUET,33240,PEUJARD,,,33321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.6675563,48.5360031,0.8,poi.hospital,Centre hospitalier Marc Jacquet (Hôpital) Vaux-le-Pénil,https://osm.org/way/145851930,G,,
325417038,00024,32541703800024,O,2001-01-03,NN,,4399BZ,2023-07-11T11:31:43,true,8,,,,,BRACAUD NORD,33240,PEUJARD,,,33321,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,43.99B,NAFRev2,N,-0.426486,45.042226,0.95,street,Bracaud Nord 33240 Peujard,33321_B153,G,BRACAUD NORD,
330054594,00016,33005459400016,O,,NN,,,,true,1,,,,,,33240,PEUJARD,,,33321,,,,,,,,,,,,,,,,,,,1996-01-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
330359431,00013,33035943100013,O,,NN,,,,true,1,,,,,LE JACQUET,33240,PEUJARD,,,33321,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,65.06,NAP,N,2.6675563,48.5360031,0.8,poi.hospital,Centre hospitalier Marc Jacquet (Hôpital) Vaux-le-Pénil,https://osm.org/way/145851930,G,,
330671371,00020,33067137100020,O,,NN,,,,true,1,,,,,,33240,PEUJARD,,,33321,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,38.40,NAP,N,,,0,,,,,,
331117788,00017,33111778800017,O,1984-06-30,NN,,,2023-07-07T19:50:50,true,4,,,,LD,PLANCHES DE LA SICARDERIE,33240,PEUJARD,,,33321,,,,,,,,,,,,,,,,,,,2023-07-06,F,,,,,68.20B,NAFRev2,N,-0.429634,45.044429,0.85,street,Planche de la Sicarderie 33240 Peujard,33321_B104,G,PLANCHE DE LA SICARDERIE,
332486190,00025,33248619000025,O,1989-02-02,NN,,,2010-11-29T09:26:01,true,4,,,,,LES SARTHES,33240,PEUJARD,,,33321,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-0.439067,45.050241,0.44,street,Lieu Dit le Sartre 33240 Peujard,33321_u0zm0r,G,LIEU DIT LE SARTRE,
333178978,00016,33317897800016,O,1985-07-01,NN,,,2022-12-06T04:10:49,true,6,,17,,LD,BOIS DE LION,33240,PEUJARD,,,33321,,,,,,,,,,,,,,,,,,,2022-12-05,A,,,,,47.89Z,NAFRev2,N,-0.416067,45.041327,0.96,housenumber,17 Bois de Lion 33240 Peujard,33321_b016_00017,G,17 BOIS DE LION,
333471993,00019,33347199300019,O,1985-09-01,NN,,4332AA,2015-03-17T00:22:03,true,5,,63,,LD,AU BOURG,33240,PEUJARD,,,33321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,-0.43999,45.036416,0.64,housenumber,63 Lieu Dit le Vieux Bourg 33240 Peujard,33321_b144_00063,G,63 LIEU DIT LE VIEUX BOURG,
334675782,00018,33467578200018,O,,NN,,,,true,1,,,,LD,AU THILLE,33240,PEUJARD,,,33321,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,-0.439188,45.037197,0.39,street,Rue Gaston Mabille 33240 Peujard,33321_0060,G,RUE GASTON MABILLE,
334865987,00013,33486598700013,O,,NN,,,,true,1,,,,LD,MEZILLE,33240,PEUJARD,,,33321,,,,,,,,,,,,,,,,,,,1988-07-29,F,,,,,62.43,NAP,N,-0.439572,45.055916,0.92,street,Lieu Dit Mezille 33240 Peujard,33321_ixnsd4,G,LIEU DIT MEZILLE,
338066939,00020,33806693900020,O,,NN,,,,true,1,,,,LD,L ETANG,33240,PEUJARD,,,33321,,,,,,,,,,,,,,,,,,,1996-04-16,F,,,,,15.1F,NAF1993,N,2.2978905,44.4487282,0.9,poi.water,L'Étang (Eau) Bournazel,https://osm.org/way/42253212,G,,
339397697,00048,33939769700048,O,2003-01-01,,,,2014-02-05T08:56:40,false,5,,70,,,VIEUX BOURG,33240,PEUJARD,,,33321,,,,,,,,,,,,,,,,,,,2014-01-06,F,,,,,86.90F,NAFRev2,N,-0.440178,45.036244,0.88,housenumber,70 Lieu Dit le Vieux Bourg 33240 Peujard,33321_b144_00070,G,70 LIEU DIT LE VIEUX BOURG,
340112374,00012,34011237400012,O,1987-01-01,NN,,,2008-01-04T21:38:14,true,3,,,,LD,MOULIN DES BOUX,33240,PEUJARD,,,33321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.415592,45.052734,0.59,street,Le Moulin du Roux 33240 Peujard,33321_B089,G,LE MOULIN DU ROUX,
340112630,00017,34011263000017,O,1987-01-01,NN,,,2019-10-15T12:35:02,true,5,,35,,,BOIS DU LION,33240,PEUJARD,,,33321,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,01.13Z,NAFRev2,N,-0.418121,45.040027,0.79,housenumber,35 Bois de Lion 33240 Peujard,33321_b016_00035,G,35 BOIS DE LION,
340417260,00015,34041726000015,O,1987-02-01,NN,,,,true,1,,,,,ANCIEN PRESBYTERE,33240,PEUJARD,,,33321,,,,,,,,,,,,,,,,,,,2001-05-11,F,,,,,85.1G,NAF1993,N,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
340808872,00022,34080887200022,O,1993-02-01,NN,,,2008-11-07T01:01:03,false,3,,5,,,LE SARTRE,33240,PEUJARD,,,33321,,,,,,,,,,,,,,,,,,,1995-06-27,F,,,,,45.3E,NAF1993,N,-0.437087,45.051586,0.94,housenumber,5 Lieu Dit le Sartre 33240 Peujard,33321_u0zm0r_00005,G,5 LIEU DIT LE SARTRE,
342021003,00013,34202100300013,O,1987-08-10,NN,,,2008-11-07T01:02:59,false,3,,,,LD,MARECHAL,33240,PEUJARD,,,33321,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,85.1J,NAF1993,,-0.424674,45.045488,0.92,street,Lieu Dit le Marechal 33240 Peujard,33321_ko8o64,G,LIEU DIT LE MARECHAL,
342021003,00039,34202100300039,O,1995-10-31,NN,,,2008-11-07T01:02:59,false,3,CTRE D'ANIMATION CIAL,4,,PL,JAURES,33240,PEUJARD,,,33321,,,,,,,,,,,,,,,,,,,1998-12-31,F,MEDICAL MAGASIN M,,,,60.2E,NAF1993,O,-0.423283,45.043149,0.79,housenumber,4 Place Jean Jaures 33240 Peujard,33321_0100_00004,G,4 PLACE JEAN JAURES,
342239944,00016,34223994400016,O,1987-09-04,NN,,,,false,4,,,,LD,LE SARTRE,33240,PEUJARD,,,33321,,,,,,,,,,,,,,,,,,,2001-07-20,F,TRANSPORTS POUYADE,,,,60.2M,NAF1993,O,-0.439067,45.050241,0.93,street,Lieu Dit le Sartre 33240 Peujard,33321_u0zm0r,G,LIEU DIT LE SARTRE,
342239944,00024,34223994400024,O,2001-07-20,NN,,,2008-04-26T10:38:53,true,3,ZA DU BOIS DE LION,14,,RUE,GEORGES BRASSENS,33240,PEUJARD,,,33321,,,,,,,,,,,,,,,,,,,2006-03-29,F,,,,,60.2M,NAFRev1,O,-0.414558,45.043333,0.95,housenumber,14 Rue Georges Brassens 33240 Peujard,33321_xxyvkc_00014,G,14 RUE GEORGES BRASSENS,
342787173,00018,34278717300018,O,1987-01-01,NN,,,,true,4,,,,LD,LA VALADE,33240,PEUJARD,,,33321,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,01.1G,NAF1993,N,-0.422757,45.053323,0.93,street,La Valade Est 33240 Peujard,33321_B194,G,LA VALADE EST,
349687517,00038,34968751700038,O,1995-01-31,NN,,,2006-11-25T11:02:37,true,5,,21,,RUE,SARTRE,33240,PEUJARD,,,33321,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,60.2L,NAFRev1,N,-0.440487,45.049408,0.69,housenumber,21 Lieu Dit le Sartre 33240 Peujard,33321_u0zm0r_00021,G,21 LIEU DIT LE SARTRE,
349774471,00016,34977447100016,O,1988-09-01,,,,,true,1,,,,LD,JEAN BERNARD SUD,33240,PEUJARD,,,33321,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,52.4C,NAF1993,N,-0.440006,45.047345,0.73,street,Lieu Dit Jean Bernard 33240 Peujard,33321_B166,G,LIEU DIT JEAN BERNARD,
350252045,00025,35025204500025,O,1989-05-16,NN,,1812ZA,2022-03-29T03:59:56,false,5,,,,LD,BOIS DE LION,33240,PEUJARD,,,33321,,,,,,,,,,,,,,,,,,,2022-03-18,F,,,,,18.12Z,NAFRev2,N,-0.417373,45.038322,0.96,street,Bois de Lion 33240 Peujard,33321_B016,G,BOIS DE LION,
350466942,00033,35046694200033,O,2022-01-01,,,4312AZ,2022-01-12T08:43:36,false,1,PARC ACTIVITE DE PEUJARD ZA BOIS DE LI,3,,AV,GEORGES BRASSENS,33240,PEUJARD,,,33321,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,43.12A,NAFRev2,O,-0.415175,45.042779,0.79,housenumber,3 Rue Georges Brassens 33240 Peujard,33321_xxyvkc_00003,G,3 RUE GEORGES BRASSENS,
350470381,00012,35047038100012,O,1988-01-01,02,2020,,2023-04-07T08:47:16,true,6,,,,,MAIRIE,33240,PEUJARD,,,33321,,,,,,,,,,,,,,,,,,,2022-11-30,A,,,,,85.59B,NAFRev2,N,-0.427494,45.046935,0.91,street,Lotissement de la Mairie 33240 Peujard,33321_A007,G,LOTISSEMENT DE LA MAIRIE,
350502514,00010,35050251400010,O,,NN,,,,true,1,,,,LD,LES VIGNEAUX,33240,PEUJARD,,,33321,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,64.46,NAP,N,-0.415502,45.047775,0.53,street,Au Vigneau 33240 Peujard,33321_0515u4,G,AU VIGNEAU,
351356241,00023,35135624100023,O,2009-04-03,12,2020,,2023-07-19T03:39:56,true,2,,,,ZA,ZA BOIS DE LION,33240,PEUJARD,,,33321,,,,,,,,,,,,,,,,,,,2020-12-30,A,,,,CO-NECT,82.30Z,NAFRev2,O,,,0,,,,,,
352380018,00015,35238001800015,O,1989-03-10,NN,,,2018-10-01T08:36:18,true,4,,15,,AV,DU CLOS VALLON,33240,PEUJARD,,,33321,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.21Z,NAFRev2,N,-0.423317,45.043882,0.77,housenumber,15 Avenue Clos du Vallon 33240 Peujard,33321_x9g7kz_00015,G,15 AVENUE CLOS DU VALLON,
352811343,00016,35281134300016,O,1990-01-15,NN,,,2014-07-08T00:57:29,true,5,,2,,LD,SCABARIT,33240,PEUJARD,,,33321,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,O,-0.446417,45.052001,0.69,housenumber,2 Aux Scabaris 33240 Peujard,33321_3gfllo_00002,G,2 AUX SCABARIS,
353573363,00010,35357336300010,O,1990-01-02,NN,,,2012-06-19T09:14:22,false,4,,,,,AU BOURG,33240,PEUJARD,,,33321,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.43776,45.038656,0.63,street,Lieu Dit le Vieux Bourg 33240 Peujard,33321_B144,G,LIEU DIT LE VIEUX BOURG,
353573363,00028,35357336300028,O,2012-04-17,,,1812ZA,2021-02-23T11:05:51,true,1,,70,,,VIEUX BOURG,33240,PEUJARD,,,33321,,,,,,,,,,,,,,,,,,,2012-04-17,A,,,,,18.12Z,NAFRev2,N,-0.440178,45.036244,0.88,housenumber,70 Lieu Dit le Vieux Bourg 33240 Peujard,33321_b144_00070,G,70 LIEU DIT LE VIEUX BOURG,
353574221,00019,35357422100019,O,1990-01-01,NN,,,2016-05-27T11:35:55,true,6,,1,,,BRACAUD,33240,PEUJARD,,,33321,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,-0.428714,45.041576,0.95,housenumber,1 Bracaud 33240 Peujard,33321_c8pvf3_00001,G,1 BRACAUD,
378052971,00025,37805297100025,O,1998-01-01,NN,,4399CZ,2016-10-26T15:18:24,true,4,,,,,LES BICHONS,33240,PEUJARD,,,33321,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,O,-0.448991,45.057735,0.93,street,Lieu Dit les Bichons 33240 Peujard,33321_i92f2k,G,LIEU DIT LES BICHONS,
378095806,00022,37809580600022,O,1995-01-01,NN,,,2009-11-04T10:49:43,true,4,,7,,,PLANCHE DE SICARDERIE,33240,PEUJARD,,,33321,,,,,,,,,,,,,,,,,,,2009-09-03,F,,,,,68.20A,NAFRev2,N,-0.428598,45.045125,0.91,housenumber,7 Planche de la Sicarderie 33240 Peujard,33321_b104_00007,G,7 PLANCHE DE LA SICARDERIE,
378196737,00027,37819673700027,O,2011-11-03,,,,2019-10-31T08:40:02,false,2,,10,,,LE CLOS SAINT ANDRE,33240,PEUJARD,,,33321,,,,,,,,,,,,,,,,,,,2013-02-14,F,,,,,43.33Z,NAFRev2,N,-0.418544,45.041156,0.81,housenumber,10 Clos Saint Andre 33240 Peujard,33321_scvnte_00010,G,10 CLOS SAINT ANDRE,
379245491,00038,37924549100038,O,1994-10-01,,,,,false,3,,24,,,HAMEAU DU RIOU LONG,33240,PEUJARD,,,33321,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,60.2E,NAF1993,N,-0.423609,45.043362,0.95,housenumber,24 Hameau du Riou Long 33240 Peujard,33321_a005_00024,G,24 HAMEAU DU RIOU LONG,
379288095,00043,37928809500043,O,2016-07-20,,,3250AA,2022-10-22T03:58:48,true,2,,69,,,LIEU DIT LE VIEUX BOURG,33240,PEUJARD,,,33321,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,32.50A,NAFRev2,N,-0.440587,45.035878,0.94,housenumber,69 Lieu Dit le Vieux Bourg 33240 Peujard,33321_b144_00069,G,69 LIEU DIT LE VIEUX BOURG,
379679491,00025,37967949100025,O,2003-10-13,NN,,,2009-01-02T04:47:58,true,5,,15,,,LE MARECHAL,33240,PEUJARD,,,33321,,,,,,,,,,,,,,,,,,,2008-12-31,F,M C A,,,,46.19B,NAFRev2,N,-0.424519,45.04458,0.93,housenumber,15 Lieu Dit le Marechal 33240 Peujard,33321_ko8o64_00015,G,15 LIEU DIT LE MARECHAL,
381188192,00060,38118819200060,O,2018-08-22,,,4322AZ,2022-10-05T03:59:05,false,2,,10,,,LD LES VIGNEAUX,33240,PEUJARD,,,33321,,,,,,,,,,,,,,,,,,,2022-08-01,F,,,,TRB,43.22A,NAFRev2,N,-0.415502,45.047775,0.56,housenumber,10 Au Vigneau 33240 Peujard,33321_0515u4_00010,G,10 AU VIGNEAU,
381503267,00035,38150326700035,O,2019-09-02,,,,2021-02-23T11:09:56,true,1,,55,,,LIEU-DIT LE VIEUX BOURG,33240,PEUJARD,,,33321,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,46.19B,NAFRev2,N,-0.438512,45.037588,0.94,housenumber,55 Lieu Dit le Vieux Bourg 33240 Peujard,33321_b144_00055,G,55 LIEU DIT LE VIEUX BOURG,
382169266,00014,38216926600014,O,1991-07-08,NN,,,2008-11-08T00:40:54,true,4,,,,,,33240,PEUJARD,,,33321,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
383180445,00025,38318044500025,O,1994-11-28,NN,,,,true,1,,12,,,CLOS DU VALLON,33240,PEUJARD,,,33321,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,60.2P,NAF1993,N,-0.428857,45.043971,0.96,housenumber,12 Clos du Vallon 33240 Peujard,33321_bjvd3l_00012,G,12 CLOS DU VALLON,
383200839,00017,38320083900017,O,1991-06-01,NN,,,2014-01-24T03:33:04,true,3,DE BOIS MARTIN,,,,CHATEAU LA POSTE,33240,PEUJARD,,,33321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.417973,45.035469,0.5,street,La Poste du Bois Martin 33240 Peujard,33321_B107,G,LA POSTE DU BOIS MARTIN,
383272242,00017,38327224200017,O,1991-08-30,NN,,,2020-11-10T11:32:09,true,3,,,,,BRACAUD NO 1,33240,PEUJARD,,,33321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
383287646,00012,38328764600012,O,1991-10-14,NN,,4520AB,2019-06-24T13:12:46,true,5,,,,LD,LE CHAPELIER,33240,PEUJARD,,,33321,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,45.20A,NAFRev2,O,-0.410676,45.04638,0.94,street,Le Chapelier 33240 Peujard,33321_xx3fun,G,LE CHAPELIER,