id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-647605,2019-01-28,000001,Vente,68000,18,,RTE DES GORGES DE LA LOIRE,1998,43800,43230,Saint-Vincent,43,,,432300000E1170,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,136,3.919307,45.134099
2019-647605,2019-01-28,000001,Vente,68000,,,CHAZAROUX,B030,43800,43230,Saint-Vincent,43,,,432300000E1171,,,,,,,,,,,,,0,,,,,S,sols,,,34,3.919282,45.133991
2019-647605,2019-01-28,000001,Vente,68000,,,CHAZAROUX,B030,43800,43230,Saint-Vincent,43,,,432300000E1172,,,,,,,,,,,,,0,,,,,S,sols,,,138,3.919221,45.133941
2019-647887,2019-01-22,000001,Vente,60000,8,,RUE DE LA CHOMETTE,0721,43800,43230,Saint-Vincent,43,,,432300000E1230,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,415,3.920781,45.135976
2019-647997,2019-02-11,000001,Vente,5000,,,SOUS LAS AUCHAS,B168,43800,43230,Saint-Vincent,43,,,432300000C1070,,,,,,,,,,,,,0,,,,,T,terres,,,1252,3.913369,45.143405
2019-648289,2019-02-20,000001,Vente,2522,,,LOUS MEGISSES,B107,43800,43230,Saint-Vincent,43,,,432300000E0212,,,,,,,,,,,,,0,,,,,P,prés,,,2000,3.916738,45.135467
2019-648289,2019-02-20,000001,Vente,2522,,,LOUS MEGISSES,B107,43800,43230,Saint-Vincent,43,,,432300000E0217,,,,,,,,,,,,,0,,,,,P,prés,,,925,3.916004,45.135523
2019-648289,2019-02-20,000001,Vente,2522,,,LOUS MEGISSES,B107,43800,43230,Saint-Vincent,43,,,432300000E0221,,,,,,,,,,,,,0,,,,,P,prés,,,1320,3.914666,45.135106
2019-648289,2019-02-20,000001,Vente,2522,,,LOUS MEGISSES,B107,43800,43230,Saint-Vincent,43,,,432300000E1335,,,,,,,,,,,,,0,,,,,T,terres,,,2467,3.915266,45.135406
2019-648289,2019-02-20,000001,Vente,2522,,,LOUS MEGISSES,B107,43800,43230,Saint-Vincent,43,,,432300000E1337,,,,,,,,,,,,,0,,,,,P,prés,,,1066,3.915831,45.135334
2019-648289,2019-02-20,000001,Vente,2522,,,LOUS MEGISSES,B107,43800,43230,Saint-Vincent,43,,,432300000E1339,,,,,,,,,,,,,0,,,,,T,terres,,,629,3.915259,45.135047
2019-649572,2019-05-10,000001,Vente,45000,,,CROUX LAURENT,B047,43800,43230,Saint-Vincent,43,,,432300000F0263,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3130,3.876091,45.139864
2019-649572,2019-05-10,000001,Vente,45000,,,COCHAFUS,B035,43800,43230,Saint-Vincent,43,,,432300000F0282,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,956,3.879481,45.137138
2019-649572,2019-05-10,000001,Vente,45000,,,LA MANOATTE,B116,43800,43230,Saint-Vincent,43,,,432300000F0470,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10772,3.873961,45.143234
2019-649710,2019-05-03,000002,Vente,172,,,PLANTADE,B135,43800,43230,Saint-Vincent,43,,,432300000D1491,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,86,3.908896,45.146719
2019-649720,2019-05-03,000001,Vente,350,,,PLANTADE,B135,43800,43230,Saint-Vincent,43,,,432300000D1411,,,,,,,,,,,,,0,,,,,S,sols,,,175,3.908755,45.14651
2019-649919,2019-06-06,000001,Vente,137900,,,LES MARAIS,B117,43800,43230,Saint-Vincent,43,,,432300000A0981,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.895621,45.163886
2019-649919,2019-06-06,000001,Vente,137900,9,,RUE DU MONT COURANT,3804,43800,43230,Saint-Vincent,43,,,432300000A0982,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1271,3.895701,45.163991
2019-649998,2019-05-20,000001,Vente,8000,,,COCHAFUS,B035,43800,43230,Saint-Vincent,43,,,432300000F0307,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1280,3.879997,45.134512
2019-649998,2019-05-20,000001,Vente,8000,,,LE PENDU,B131,43800,43230,Saint-Vincent,43,,,432300000F0377,,,,,,,,,,,,,0,,,,,T,terres,,,1600,3.878313,45.13037
2019-649998,2019-05-20,000001,Vente,8000,,,LA COMBELLE,B038,43800,43230,Saint-Vincent,43,,,432300000F0439,,,,,,,,,,,,,0,,,,,T,terres,,,3749,3.869002,45.138586
2019-649998,2019-05-20,000001,Vente,8000,,,LA COMBELLE,B038,43800,43230,Saint-Vincent,43,,,432300000F0440,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6528,3.868617,45.139052
2019-649998,2019-05-20,000001,Vente,8000,,,LA COMBELLE,B038,43800,43230,Saint-Vincent,43,,,432300000F0447,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1702,3.869718,45.140176
2019-650212,2019-05-03,000001,Vente,60,,,LARCENAC,B071,43800,43230,Saint-Vincent,43,,,432300000E1350,,,,,,,,,,,,,0,,,,,S,sols,,,57,3.918754,45.136497
2019-650421,2019-06-14,000001,Vente,140000,10,A,RUE DES PRAIRIES,4735,43800,43230,Saint-Vincent,43,,,432300000E0440,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,1720,3.900474,45.142079
2019-650421,2019-06-14,000001,Vente,140000,,,CLARGOT,B033,43800,43230,Saint-Vincent,43,,,432300000E1179,,,,,,,,,,,,,0,,,,,S,sols,,,224,3.899589,45.142196
2019-650421,2019-06-14,000001,Vente,140000,,,CLARGOT,B033,43800,43230,Saint-Vincent,43,,,432300000E1181,,,,,,,,,,,,,0,,,,,S,sols,,,114,3.898838,45.141969
2019-650453,2019-06-27,000001,Vente,90645,,,LARCENAC,B071,43800,43230,Saint-Vincent,43,,,432300000E0127,,,,,,,,,,,,,0,,,,,L,landes,,,336,3.921905,45.136647
2019-650453,2019-06-27,000001,Vente,90645,,,LARCENAC,B071,43800,43230,Saint-Vincent,43,,,432300000E0128,,,,,,,,,,,,,0,,,,,T,terres,,,131,3.921802,45.136607
2019-650453,2019-06-27,000001,Vente,90645,10,,RUE DE LA LOIRE,3502,43800,43230,Saint-Vincent,43,,,432300000E0129,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,181,3.92168,45.136575
2019-650453,2019-06-27,000001,Vente,90645,,,LARCENAC,B071,43800,43230,Saint-Vincent,43,,,432300000E1209,,,,,,,,,,,,,0,,,,,S,sols,,,31,3.921571,45.136558
2019-650541,2019-06-28,000001,Vente,4695,,,SOUS LAS AUCHAS,B168,43800,43230,Saint-Vincent,43,,,432300000C0355,,,,,,,,,,,,,0,,,,,T,terres,,,738,3.912659,45.142378
2019-650541,2019-06-28,000001,Vente,4695,,,SOUS LAS AUCHAS,B168,43800,43230,Saint-Vincent,43,,,432300000C0356,,,,,,,,,,,,,0,,,,,P,prés,,,1163,3.91314,45.142203
2019-650541,2019-06-28,000001,Vente,4695,,,SOUS LAS AUCHAS,B168,43800,43230,Saint-Vincent,43,,,432300000C0357,,,,,,,,,,,,,0,,,,,P,prés,,,1005,3.91338,45.142535
2019-650541,2019-06-28,000001,Vente,4695,,,SOUS LAS AUCHAS,B168,43800,43230,Saint-Vincent,43,,,432300000C0358,,,,,,,,,,,,,0,,,,,T,terres,,,1398,3.912749,45.14256
2019-650541,2019-06-28,000001,Vente,4695,,,LOUS BEYZARDS,B092,43800,43230,Saint-Vincent,43,,,432300000C0671,,,,,,,,,,,,,0,,,,,T,terres,,,1329,3.919758,45.143679
2019-650541,2019-06-28,000001,Vente,4695,,,LOUS BEYZARDS,B092,43800,43230,Saint-Vincent,43,,,432300000C0715,,,,,,,,,,,,,0,,,,,T,terres,,,1170,3.920865,45.143494
2019-650541,2019-06-28,000001,Vente,4695,,,LOUS BEYZARDS,B092,43800,43230,Saint-Vincent,43,,,432300000C0716,,,,,,,,,,,,,0,,,,,T,terres,,,165,3.920369,45.14345
2019-650541,2019-06-28,000001,Vente,4695,,,BOIS SOUS CLERC,B009,43800,43230,Saint-Vincent,43,,,432300000D0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2669,3.874737,45.156863
2019-650541,2019-06-28,000001,Vente,4695,,,PREND LAS,B142,43800,43230,Saint-Vincent,43,,,432300000D1125,,,,,,,,,,,,,0,,,,,P,prés,,,2638,3.903202,45.145495
2019-650541,2019-06-28,000001,Vente,4695,,,PREND LAS,B142,43800,43230,Saint-Vincent,43,,,432300000D1127,,,,,,,,,,,,,0,,,,,P,prés,,,1463,3.903244,45.146235
2019-650541,2019-06-28,000001,Vente,4695,,,CLARGOT,B033,43800,43230,Saint-Vincent,43,,,432300000E0459,,,,,,,,,,,,,0,,,,,T,terres,,,2695,3.899564,45.143728
2019-650885,2019-07-04,000001,Vente,80000,7,,ZONE ARTISANALE,A002,43800,43230,Saint-Vincent,43,,,432300000C1399,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,S,sols,,,1100,3.91966,45.150889
2019-650885,2019-07-04,000001,Vente,80000,7,,ZONE ARTISANALE,A002,43800,43230,Saint-Vincent,43,,,432300000C1399,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,AG,terrains d'agrément,,,1183,3.91966,45.150889
2019-651277,2019-07-22,000001,Vente,256750,4,,CHE DES MARAIS,3638,43800,43230,Saint-Vincent,43,,,432300000A0976,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,1838,3.896987,45.162532
2019-651344,2019-08-19,000002,Vente,50,,,LAS VIGNES,B081,43800,43230,Saint-Vincent,43,,,432300000B1493,,,,,,,,,,,,,0,,,,,P,prés,,,85,3.920456,45.159067
2019-651881,2019-09-20,000001,Vente,1357.3,,,CHIENGUE,B032,43800,43230,Saint-Vincent,43,,,432300000F0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1370,3.887828,45.14587
2019-651881,2019-09-20,000001,Vente,1357.3,,,CHIENGUE,B032,43800,43230,Saint-Vincent,43,,,432300000F0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2922,3.888531,45.146593
2019-651881,2019-09-20,000001,Vente,1357.3,,,RAFAYAUX,B144,43800,43230,Saint-Vincent,43,,,432300000F0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9302,3.887795,45.147392
2019-651886,2019-09-20,000001,Vente,625,,,CHIENGUE,B032,43800,43230,Saint-Vincent,43,,,432300000F0036,,,,,,,,,,,,,0,,,,,P,prés,,,1795,3.888566,45.145883
2019-651886,2019-09-20,000001,Vente,625,,,CHIENGUE,B032,43800,43230,Saint-Vincent,43,,,432300000F0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2625,3.888857,45.146634
2019-652321,2019-10-17,000001,Vente,30000,18,,RUE DU PLANOU,4662,43800,43230,Saint-Vincent,43,,,432300000D0850,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,445,3.904655,45.151439
2019-652321,2019-10-17,000001,Vente,30000,20,,RUE DU PLANOU,4662,43800,43230,Saint-Vincent,43,,,432300000D0851,,,,,,,,,,,,,0,,,,,S,sols,,,415,3.904439,45.151569
2019-652321,2019-10-17,000001,Vente,30000,,,LA SAGNE,B159,43800,43230,Saint-Vincent,43,,,432300000D0873,,,,,,,,,,,,,0,,,,,P,prés,,,3325,3.90484,45.151685
2019-652321,2019-10-17,000001,Vente,30000,,,LA SAGNE,B159,43800,43230,Saint-Vincent,43,,,432300000D0874,,,,,,,,,,,,,0,,,,,P,prés,,,717,3.905358,45.152028
2019-652321,2019-10-17,000001,Vente,30000,,,LA SAGNE,B159,43800,43230,Saint-Vincent,43,,,432300000D1368,,,,,,,,,,,,,0,,,,,P,prés,,,1906,3.905872,45.152015
2019-652543,2019-10-10,000001,Vente,30000,8,,RUE DE LA FORET,1706,43800,43230,Saint-Vincent,43,,,432300000E1175,,,,,,,,,,,,,0,1,Maison,100,5,PA,pâtures,PATUR,Pâture plantée,4302,3.905625,45.142927
2019-652543,2019-10-10,000001,Vente,30000,8,,RUE DE LA FORET,1706,43800,43230,Saint-Vincent,43,,,432300000E1175,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,405,3.905625,45.142927
2019-652648,2019-10-21,000001,Vente,46000,,,CLARGOT,B033,43800,43230,Saint-Vincent,43,,,432300000E0478,,,,,,,,,,,,,0,,,,,T,terres,,,390,3.90522,45.141397
2019-652648,2019-10-21,000001,Vente,46000,,,CLARGOT,B033,43800,43230,Saint-Vincent,43,,,432300000E0479,,,,,,,,,,,,,0,,,,,T,terres,,,590,3.905386,45.141333
2019-652648,2019-10-21,000001,Vente,46000,,,CLARGOT,B033,43800,43230,Saint-Vincent,43,,,432300000E0480,,,,,,,,,,,,,0,,,,,P,prés,,,900,3.905261,45.141883
2019-652648,2019-10-21,000001,Vente,46000,,,CLARGOT,B033,43800,43230,Saint-Vincent,43,,,432300000E1263,,,,,,,,,,,,,0,,,,,T,terres,,,1158,3.905061,45.141316
2019-652783,2019-10-19,000001,Vente,37000,,,LE BARBARIS,B004,43800,43230,Saint-Vincent,43,,,432300000C1413,,,,,,,,,,,,,0,,,,,T,terres,,,1282,3.910083,45.150183
2019-652857,2019-10-26,000002,Vente,40000,,,LOUCHETTE,B086,43800,43230,Saint-Vincent,43,,,432300000B1498,,,,,,,,,,,,,0,,,,,P,prés,,,6013,3.908947,45.164265
2019-653031,2019-10-28,000001,Vente,100000,16,,RUE DES ROCHES,5299,43800,43230,Saint-Vincent,43,,,432300000B0579,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,108,3.922251,45.159536
2019-653031,2019-10-28,000001,Vente,100000,,,LAS COSTES,B073,43800,43230,Saint-Vincent,43,,,432300000B1279,,,,,,,,,,,,,0,,,,,T,terres,,,1499,3.922184,45.159682
2019-653031,2019-10-28,000001,Vente,100000,,,LAS COSTES,B073,43800,43230,Saint-Vincent,43,,,432300000B1327,,,,,,,,,,,,,0,,,,,T,terres,,,550,3.921763,45.159484
2019-653031,2019-10-28,000001,Vente,100000,5195,A,CHEYRAC,B031,43800,43230,Saint-Vincent,43,,,432300000B1348,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1213,3.922024,45.159532
2019-653031,2019-10-28,000001,Vente,100000,5195,A,CHEYRAC,B031,43800,43230,Saint-Vincent,43,,,432300000B1348,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,3.922024,45.159532
2019-653031,2019-10-28,000001,Vente,100000,14,,RUE DES ROCHES,5299,43800,43230,Saint-Vincent,43,,,432300000B1387,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,3.921647,45.159548
2019-653192,2019-11-12,000001,Vente,38000,6,,RUE DU PETIT PRINCE,4566,43800,43230,Saint-Vincent,43,,,432300000C1278,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,157,3.90842,45.144288
2019-653192,2019-11-12,000001,Vente,38000,6,,RUE DU PETIT PRINCE,4566,43800,43230,Saint-Vincent,43,,,432300000C1279,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,102,3.908384,45.144193
2019-653192,2019-11-12,000001,Vente,38000,,,LAS PRIOUSSE,B078,43800,43230,Saint-Vincent,43,,,432300000D1103,,,,,,,,,,,,,0,,,,,L,landes,,,9,3.908259,45.144215
2019-653395,2019-11-26,000001,Vente,1200,,,CHEYRAC,B031,43800,43230,Saint-Vincent,43,,,432300000C0882,,,,,,,,,,,,,0,,,,,J,jardins,,,170,3.922964,45.15736
2019-653579,2019-11-27,000001,Echange,2800,,,LA VERSONNE,B182,43800,43230,Saint-Vincent,43,,,432300000C0543,,,,,,,,,,,,,0,,,,,L,landes,,,971,3.925359,45.141263
2019-653579,2019-11-27,000001,Echange,2800,,,LA VERSONNE,B182,43800,43230,Saint-Vincent,43,,,432300000C0546,,,,,,,,,,,,,0,,,,,L,landes,,,2575,3.925139,45.14109
2019-653579,2019-11-27,000001,Echange,2800,,,CHAMP VEYGAS,B024,43800,43230,Saint-Vincent,43,,,432300000C0553,,,,,,,,,,,,,0,,,,,L,landes,,,1743,3.925046,45.140409
2019-653579,2019-11-27,000001,Echange,2800,,,LA VERSONNE,B182,43800,43230,Saint-Vincent,43,,,432300000C0804,,,,,,,,,,,,,0,,,,,L,landes,,,705,3.926464,45.144805
2019-653579,2019-11-27,000001,Echange,2800,,,LA VERSONNE,B182,43800,43230,Saint-Vincent,43,,,432300000C0807,,,,,,,,,,,,,0,,,,,T,terres,,,3408,3.925738,45.144772
2019-653579,2019-11-27,000002,Echange,2800,,,LA THEYRE,B175,43800,43230,Saint-Vincent,43,,,432300000B0710,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,400,3.918148,45.160952
2019-653579,2019-11-27,000002,Echange,2800,,,LOUS BEYZARDS,B092,43800,43230,Saint-Vincent,43,,,432300000C0672,,,,,,,,,,,,,0,,,,,T,terres,,,720,3.919606,45.143794
2019-653579,2019-11-27,000002,Echange,2800,,,LOUS BEYZARDS,B092,43800,43230,Saint-Vincent,43,,,432300000C0712,,,,,,,,,,,,,0,,,,,T,terres,,,679,3.920687,45.143869
2019-653579,2019-11-27,000002,Echange,2800,,,CHABREYRE,B016,43800,43230,Saint-Vincent,43,,,432300000D0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,3.877521,45.153301
2019-653579,2019-11-27,000002,Echange,2800,,,LA VIGNETTE,B187,43800,43230,Saint-Vincent,43,,,432300000D1207,,,,,,,,,,,,,0,,,,,P,prés,,,889,3.89477,45.151248
2019-653579,2019-11-27,000002,Echange,2800,,,LA VIGNETTE,B187,43800,43230,Saint-Vincent,43,,,432300000D1208,,,,,,,,,,,,,0,,,,,T,terres,,,1895,3.895026,45.15073
2019-653579,2019-11-27,000002,Echange,2800,,,LOUS BEINS,B091,43800,43230,Saint-Vincent,43,,,432300000E0949,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1640,3.902027,45.134511
2019-653579,2019-11-27,000002,Echange,2800,,,LOUS BEINS,B091,43800,43230,Saint-Vincent,43,,,432300000E0950,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1080,3.901402,45.134246
2019-653579,2019-11-27,000002,Echange,2800,,,LOUS BEINS,B091,43800,43230,Saint-Vincent,43,,,432300000E0959,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1876,3.90233,45.133341
