Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Hôtel-Restaurant Les Astéries,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.73534,-3.428452,1 place des FFL,56270#Ploemeur,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-07-28,HOTEL RESTAURANT LES ASTERIES#+33 2 97 86 21 97#contact@hotel-lesasteries.com#http://www.hotel-lesasteries.com/|#+33 2 97 86 21 97##http://www.hotel-lesasteries.com/,Qualité Tourisme#Qualité Tourisme,"Au centre de Ploemeur, à 1,5 km de l'aéroport, proximité des plages, des golfs, de Lorient. Parking public gratuit, séminaires. Le chef vous propose des produits du marché alliant la mer et la terre. A 3 km de la plage.",https://data.datatourisme.gouv.fr/46/43c7fa75-69da-3e61-9a15-63f39c631272
Hôtel-Restaurant l'Europe,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,48.06465,-2.966504,12 rue François Mitterrand,56300#Pontivy,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-10-19,#+33 2 97 25 11 14##http://www.hotellerieurope.com/|HOTEL RESTAURANT L'EUROPE#+33 2 97 25 11 14#hoteleuropepontivy@wanadoo.fr#http://www.hotellerieurope.com/,Qualité Tourisme#Qualité Tourisme,"Une pause sereine dans l'atmosphère raffinée et sensuelle d'une maison napoléonienne de caractère, située au cœur du centre-ville.",https://data.datatourisme.gouv.fr/46/4a233184-fcd4-3c48-adec-f26af7016b72
Hôtel Le Rohu,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.65151,-2.72606300000007,Le Poulfanc Route De Nantes,56860#Séné,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-02-08,#+33 2 97 42 43 33##https://hotel-le-rohu.com/|HOTEL LE ROHU#+33 2 97 42 43 33#hotel.le.rohu@orange.fr#https://hotel-le-rohu.com/,Accueil Vélo#France Vélo Tourisme,Sa situation privilégiée vous met à quelques minutes du centre ville de Vannes et du Golfe du Morbihan.,https://data.datatourisme.gouv.fr/46/4dda99d8-0f23-3b26-b64f-25878fbde6e8
Hôtel-Restaurant Le Gavrinis,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.62317,-2.898242,Toulbroch 1 rue de l'Ile Gavrinis,56870#Baden,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-11-24,#+33 2 97 57 00 82##http://www.gavrinis.com/|Hôtel-Restaurant Le Gavrinis#+33 2 97 57 00 82#gavrinis@wanadoo.fr#http://www.gavrinis.com/,Qualité Tourisme#Qualité Tourisme,C’est dans la petite ville de Baden que l’hôtel-restaurant le Gavrinis*** conjugue le charme et l’élégance du Morbihan par son cadre enchanteur et ses saveurs culinaires !<>L'hôtel-Restaurant Le Gavrinis vous accueille dans une ambiance de maison de famille.,https://data.datatourisme.gouv.fr/46/5448b7c9-8eb9-3dc8-a130-a0e0eaed1e54
Hôtel B&B Vannes Ouest,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Hotel,47.6773,-2.775165,1 Rue Docteur Joseph Audic P.a Kerniol Le Ténénio,56000#Vannes,,,true,,Morbihan Tourisme,Morbihan Tourisme,2020-11-24,#+33 892 78 81 10##http://www.hotelbb.com/<>http://www.hotel-bb.com/fr/hotels/vannes-ouest.htm|HÔTEL B&B VANNES OUEST#+33 892 78 81 10#bb_4502@hotelbb.com<>brigitte.lebayon@gmail.com#http://www.hotelbb.com/<>http://www.hotel-bb.com/fr/hotels/vannes-ouest.htm,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,A quelques minutes du cœur historique de Vannes et du Golfe du Morbihan l'hôtel B&B vous accueille.,https://data.datatourisme.gouv.fr/46/5ab8d54d-27a2-32ba-bd9b-00d075ba6d75
Saint-Avé,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CityHeritage,47.68877,-2.738044,Mairie,56890#Saint-Avé,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-02-01,#+33 2 97 60 70 10##http://www.saint-ave.fr/|#+33 2 97 60 70 10#mairie@saint-ave.fr#http://www.saint-ave.fr/,1 fleur#Villes et Villages Fleuris,"Commune labellisée Ville Fleurie, elle dispose d'un environnement privilégié proche du littoral et de Vannes, entre mer et campagne, ville verte au patrimoine exceptionnel, avec ses bois, ses 50 km de chemins de randonnées balisés. Le gazon fleuri apporte une note de couleur champêtre, décor végétal riche et varié.<>Commune labellisée Ville Fleurie, elle dispose d'un environnement privilégié proche du littoral et de Vannes, entre mer et campagne, ville verte au patrimoine exceptionnel, avec ses bois, ses 50 km de chemins de randonnées balisés. Le gazon fleuri apporte une note de couleur champêtre, décor végétal riche et varié. En 2017 le label ""Capitale Française de la Biodiversité"" lui est décerné.",https://data.datatourisme.gouv.fr/46/a3f3d8f3-e164-3649-aa5b-ddb9e95d2e8a
Arradon - Ville labellisée,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CityHeritage,47.62732,-2.822678,Bourg,56610#Arradon,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-02-01,#+33 2 97 44 01 56##|#+33 2 97 44 01 56#mairie.maire@arradon.com#,Station de tourisme#Classement des communes touristiques et stations classées,Commune labellisée Station de Tourisme,https://data.datatourisme.gouv.fr/46/b4c1ecb4-4dc2-3207-a55e-a948dae7881d
Electrothèque du Lac de Guerlédan,http://schema.org/Museum|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Museum|http://schema.org/LocalBusiness,48.18265,-3.013658,Le Bourg Rue Du Musée,56480#Saint-Aignan,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-02-03,#+33 2 97 27 51 39##http://www.musee-electricite-guerledan.com/|#+33 2 97 27 51 39#musee.electricite@pontivycommunaute.com#http://www.musee-electricite-guerledan.com/,Accueil Vélo#France Vélo Tourisme,"Le petit village de Saint-Aignan met en lumière le Musée de l’électricité, qui retrace l’Histoire du barrage de Guerlédan et dévoile une riche collection d’objets…",https://data.datatourisme.gouv.fr/46/f3242899-b498-3371-91b8-83cb345cd8cc
Hôtel-Restaurant du Château,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.95214,-2.54880700000001,1 Rue Du Général De Gaulle,56120#Josselin,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-10-19,#+33 2 97 22 20 11##http://www.hotel-chateau.com/|#+33 2 97 22 20 11#contact@hotel-chateau.com#http://www.hotel-chateau.com/,Qualité Tourisme#Qualité Tourisme,Hôtel avec vue panoramique sur le château de Josselin et en bordure du Canal de Nantes à Brest.,https://data.datatourisme.gouv.fr/46/e8a5fe76-9f47-3359-8ffe-1098c92dee40
Hôtel Manoir de Bodrevan,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.60814,-2.444983,Bodrevan,56190#Noyal-Muzillac,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-07-28,HOTEL MANOIR DE BODREVAN#+33 2 97 45 62 26#contact@manoir-bodrevan.com#http://manoir-bodrevan.com/<>http://www.manoir-bodrevan.com/|#+33 2 97 45 62 26##http://manoir-bodrevan.com/<>http://www.manoir-bodrevan.com/,Qualité Tourisme#Qualité Tourisme,"Das charmante 3-Sterne - Restaurant ""La table Yann"" (Reservierung) - Logis de France.",https://data.datatourisme.gouv.fr/46/edbef0de-6f9f-3b8d-b6c6-675c1c24b5ab
Guidel,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CityHeritage,47.79102,-3.483278,Mairie,56520#Guidel,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-01-07,#+33 2 97 02 96 96#maire@mairie-guidel.fr#|#+33 2 97 02 96 96##,3 fleurs#Villes et Villages Fleuris,Guidel labellisée Ville fleurie 3 Fleurs,https://data.datatourisme.gouv.fr/46/74a0cab4-44f5-352d-ae81-86bfedb15f62
Bohal,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CityHeritage,47.7793,-2.447016,Mairie,56140#Bohal,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-01-07,#+33 2 97 75 14 25##http://www.bohal.fr/|#+33 2 97 75 14 25#mairie.bohal@wanadoo.fr#http://www.bohal.fr/,2 fleurs#Villes et Villages Fleuris,"BOHAL compte 750 habitants et 845 hectares, boisée au 1/3 de sa superficie. Commune rurale, la démarche de conserver le caractère naturel dans les aménagements communaux est acquise depuis longtemps. En 2010, Bohal a reçu la première fleur du label Villages Fleuris.",https://data.datatourisme.gouv.fr/46/b3b33883-2a35-33e4-ba57-35e1e3539232
La Cité de la Voile Éric Tabarly,http://schema.org/Museum|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Museum|http://schema.org/LocalBusiness,47.7306,-3.374857,Lorient La Base,56100#Lorient,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-22,#+33 2 97 65 56 45<>+33 2 97 65 56 56<>+33 2 97 65 58 11##http://www.citevoile-tabarly.com/|#+33 2 97 65 56 45<>+33 2 97 65 56 56<>+33 2 97 65 58 11#accueil@citevoile-tabarly.com<>contact-marketing@sellor.com<>melanie.lefevre@sellor.com<>nelly.wendling@sellor.com<>camille.colinart@sellor.com#http://www.citevoile-tabarly.com/,Qualité Tourisme#Qualité Tourisme,"Entrez c'est ouvert! Plus de 40 idées de sorties & activités pour tous!<>La Cité de la Voile Eric Tabarly : le sous-marin Flore-S645 et son musée.<>Le parcours de visite de la Cité de la Voile vous place au cœur de l’aventure océanique.<>Partez à la rencontre de la mer et de ses skippers !<>Plus de 3h de visite pour vivre l’aventure de la voile moderne et de la course au large à travers un parcours d’exposition permanente avec films, manipulations ludiques, reconstitutions uniques, simulateurs... En 2014, le vent souffle et tourbillonne avec la nouvelle exposition temporaire ""Face au vent"".<>7 escales et plus de 3 heures de découvertes à la rencontre du monde de la Voile et de la course au large : c’est ce que propose La Cité de la Voile Eric Tabarly. Solidement amarré à la base de sous-marins de Lorient, cet espace est un véritable voyage en haute-mer !",https://data.datatourisme.gouv.fr/46/c68d9d72-6a87-3141-9dea-154b3a159c98
TyRoll,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#ActivityProvider|https://www.datatourisme.gouv.fr/ontology/core#LeisureSportActivityProvider,47.74855,-3.373741,Lorient La Base,56100#Lorient,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-06-09,#+33 2 97 65 56 56<>+33 2 97 65 58 11##http://www.citevoile-tabarly.com/fr/descente-en-tyrolienne|#+33 2 97 65 56 56<>+33 2 97 65 58 11#camille.colinart@sellor.com<>info@sellor.com#http://www.citevoile-tabarly.com/fr/descente-en-tyrolienne,,,https://data.datatourisme.gouv.fr/46/0ca3876b-f751-38ed-bc25-2f205136a411
Crêperie-Grill Les Korrigans,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.83782,-2.645302,27 rue des martyrs de la Résistance,56420#Plumelec,,,,,OTSI LOCMINÉ - ST JEAN BREVELAY,Morbihan Tourisme,2016-06-09,#+33 2 97 42 34 00##http://www.creperieplumelec.com/|#+33 2 97 42 34 00#creperieleskorrigans@hotmail.fr#http://www.creperieplumelec.com/,Qualité Tourisme#Qualité Tourisme,"Labellisée ""Crêperie gourmande"", la crêperie des Korrigans vous propose un large choix de crêpes et de galettes à base de produits du terroir locaux : charcuterie, cidre, légumes et confitures....Accueil sympathique et chaleureux dans un décor peuplé de fées et de korrigans. Ouvert toute l'année. Chaise bébé, cheminée.",https://data.datatourisme.gouv.fr/46/97775d6e-493b-35f6-a34c-9d292d8a027c
Citadelle Vauban Hôtel Musée,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.34893,-3.154266,La Citadelle,56360#Le Palais,,,true,true,OTSI BELLE-ILE,Morbihan Tourisme,2020-07-28,#+33 2 97 31 84 17##http://www.citadellevauban.com/|#+33 2 97 31 84 17#reception.vauban@leshotelsparticuliers.com#http://www.citadellevauban.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Dominant l'océan, la Citadelle VAUBAN vous accueille au cœur de l’histoire de Belle Ile en Mer. Cet hôtel-musée, témoin de 1000 ans d’histoire, est, après 40 ans de restauration, une promesse de calme et de dépaysement. 10 hectares de bastions, courtines, casemates, poudrières, arsenal … se découvrent au milieu d'un parc paysagé et dans un panorama exceptionnel.",https://data.datatourisme.gouv.fr/46/3052e48c-4dfa-3747-8ea3-5b7acb04f0fd
Hôtel de la Plage,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.51799,-2.586288,"38, boulevard de l'Océan",56750#Damgan,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-06,#+33 2 97 41 10 07##http://www.hotel-morbihan.com/|HOTEL DE LA PLAGE#+33 2 97 41 10 07#contact@hotel-morbihan.com<>veronique.ledoux@orange.fr#http://www.hotel-morbihan.com/,Qualité Tourisme#Qualité Tourisme,"Hôtel 17 chambres vue mer - restaurant et terrasse panoramique vue mer - wifi gratuit - parking privé.<>Face à l’océan, l’hôtel de la plage à Damgan, est l’endroit idéal pour passer des vacances inoubliables dans le Morbihan. Vue sur mer, les pieds dans l’eau, laissez-vous envoûter par la quiétude des lieux.",https://data.datatourisme.gouv.fr/46/865f901d-1f1e-30dd-a175-86fa74fcc463
Hôtel Escale Oceania,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Hotel,47.75097,-3.362741,30 rue Du Couëdic,56100#Lorient,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-07-28,HOTEL ESCALE OCEANIA#+33 2 97 64 13 27#escaleoceania.lorient@orange.fr#http://www.oceaniahotels.com/<>http://oceaniahotels.com/|#+33 2 97 64 13 27##http://www.oceaniahotels.com/<>http://oceaniahotels.com/,Qualité Tourisme#Qualité Tourisme,"Situé au centre de Lorient, à quelques pas des cinémas et restaurants, de la gare, du palais des congrès, du stade, du grand théâtre et du centre aquatique. Récemment rénové, il bénéficie également d'un parking privé clos.",https://data.datatourisme.gouv.fr/46/875e8409-bd59-36ff-920a-f8833b38fc7a
Hôtel-Restaurant Saint-Marc,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.93291,-2.40687,1 place St Marc,56800#Ploërmel,,,true,,Morbihan Tourisme,Morbihan Tourisme,2020-07-28,HOTEL RESTAURANT LE SAINT-MARC#+33 2 97 74 00 01#didier.lequitte@wanadoo.fr#http://www.hotel-restaurant-saintmarc.com/|#+33 2 97 74 00 01##http://www.hotel-restaurant-saintmarc.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,L'hôtel avec 14 chambres tout confort.,https://data.datatourisme.gouv.fr/46/8a171d90-cdb0-3026-8fbc-fd603281d7e5
Hôtel-Restaurant Spa Le Tumulus,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.5876,-3.073319,Chemin Du Tumulus,56340#Carnac,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-02-18,#+33 2 97 52 08 21<>+33 2 97 52 80 58#servicecommercial@hotel-tumulus.com<>info@hotel-tumulus.com<>commercial@hotel-tumulus.com#http://www.hotel-tumulus.com/|#+33 2 97 52 08 21<>+33 2 97 52 80 58##http://www.hotel-tumulus.com/,Ecolabel européen#Ecolabel européen|Qualité Tourisme#Qualité Tourisme,"Surplombant Carnac, cet hôtel de charme dévoile une sublime vue sur la Baie de Quiberon et les îles du Ponant (Belle-Ile, Houat et Hoëdic). Campé au pied du Tumulus Saint Michel, il associe confort moderne et caractère dans un cadre unique.<>Venez découvrir ce havre de paix...",https://data.datatourisme.gouv.fr/46/8f054fce-e4c0-30f8-9640-85b5696f89b4
Restaurant Panoramique du Tumulus,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#GourmetRestaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.58638,-3.073866,Chemin Du Tumulus,56340#Carnac,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-12-04,#+33 2 97 52 08 21<>+33 2 97 52 80 58##http://www.hotel-tumulus.com/|L'ASTERIA#+33 2 97 52 08 21<>+33 2 97 52 80 58#servicecommercial@hotel-tumulus.com<>info@hotel-tumulus.com<>commercial@hotel-tumulus.com#http://www.hotel-tumulus.com/,Maître Restaurateur#Association Française des Maîtres Restaurateurs|Qualité Tourisme#Qualité Tourisme,Cuisine de saison et vins d'auteurs<>Restaurant gastronomique,https://data.datatourisme.gouv.fr/46/00ab468a-752a-3637-8107-68dd9a6e2a5a