id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-417321,2020-06-17,000002,Vente,145000,5216,,SARRAUTE,B067,32450,32130,Faget-Abbatial,32,,,321300000E0395,,,,,,,,,,,,,0,1,Maison,127,3,S,sols,,,845,0.651742,43.503058
2020-418455,2020-09-17,000001,Vente,200000,,,GARBAILLON,B028,32450,32130,Faget-Abbatial,32,,,321300000E0217,,,,,,,,,,,,,0,,,,,T,terres,,,4278,0.660448,43.503831
2020-418455,2020-09-17,000001,Vente,200000,,,GARBAILLON,B028,32450,32130,Faget-Abbatial,32,,,321300000E0218,,,,,,,,,,,,,0,,,,,T,terres,,,5924,0.661421,43.503392
2020-418455,2020-09-17,000001,Vente,200000,,,GARBAILLON,B028,32450,32130,Faget-Abbatial,32,,,321300000E0219,,,,,,,,,,,,,0,,,,,L,landes,,,579,0.659987,43.503656
2020-418455,2020-09-17,000001,Vente,200000,,,GARBAILLON,B028,32450,32130,Faget-Abbatial,32,,,321300000E0223,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1318,0.661945,43.501354
2020-418455,2020-09-17,000001,Vente,200000,,,AU FOND DU BOIS,B024,32450,32130,Faget-Abbatial,32,,,321300000E0224,,,,,,,,,,,,,0,,,,,S,sols,,,2563,0.66296,43.501239
2020-418455,2020-09-17,000001,Vente,200000,,,GARBAILLON,B028,32450,32130,Faget-Abbatial,32,,,321300000E0225,,,,,,,,,,,,,0,,,,,J,jardins,,,1222,0.663343,43.50127
2020-418455,2020-09-17,000001,Vente,200000,,,GARBAILLON,B028,32450,32130,Faget-Abbatial,32,,,321300000E0226,,,,,,,,,,,,,0,,,,,T,terres,,,20305,,
2020-418455,2020-09-17,000001,Vente,200000,,,GARBAILLON,B028,32450,32130,Faget-Abbatial,32,,,321300000E0227,,,,,,,,,,,,,0,,,,,T,terres,,,1525,0.662276,43.502616
2020-418455,2020-09-17,000001,Vente,200000,,,GARBAILLON,B028,32450,32130,Faget-Abbatial,32,,,321300000E0228,,,,,,,,,,,,,0,,,,,T,terres,,,4602,0.662312,43.502977
2020-418455,2020-09-17,000001,Vente,200000,,,GARBAILLON,B028,32450,32130,Faget-Abbatial,32,,,321300000E0229,,,,,,,,,,,,,0,,,,,L,landes,,,4763,0.662504,43.503513
2020-418455,2020-09-17,000001,Vente,200000,,,GARBAILLON,B028,32450,32130,Faget-Abbatial,32,,,321300000E0267,,,,,,,,,,,,,0,,,,,T,terres,,,6194,0.670413,43.501108
2020-418455,2020-09-17,000001,Vente,200000,,,GARBAILLON,B028,32450,32130,Faget-Abbatial,32,,,321300000E0267,,,,,,,,,,,,,0,,,,,T,terres,,,6195,0.670413,43.501108
2020-418455,2020-09-17,000001,Vente,200000,,,GARBAILLON,B028,32450,32130,Faget-Abbatial,32,,,321300000E0268,,,,,,,,,,,,,0,,,,,T,terres,,,5930,0.671018,43.500733
2020-418455,2020-09-17,000001,Vente,200000,,,LA RIVIERE SUD,B064,32450,32130,Faget-Abbatial,32,,,321300000E0311,,,,,,,,,,,,,0,,,,,T,terres,,,14030,0.671979,43.501024
2020-418455,2020-09-17,000001,Vente,200000,,,LA RIVIERE SUD,B064,32450,32130,Faget-Abbatial,32,,,321300000E0336,,,,,,,,,,,,,0,,,,,T,terres,,,24295,0.67237,43.499365
2020-418455,2020-09-17,000001,Vente,200000,,,LA RIVIERE SUD,B064,32450,32130,Faget-Abbatial,32,,,321300000E0337,,,,,,,,,,,,,0,,,,,T,terres,,,9560,0.672044,43.500275
2020-418455,2020-09-17,000001,Vente,200000,,,LA RIVIERE SUD,B064,32450,32130,Faget-Abbatial,32,,,321300000E0338,,,,,,,,,,,,,0,,,,,L,landes,,,3520,0.67119,43.499789
2020-418455,2020-09-17,000001,Vente,200000,,,LA RIVIERE SUD,B064,32450,32130,Faget-Abbatial,32,,,321300000E0339,,,,,,,,,,,,,0,,,,,T,terres,,,2802,0.670319,43.499519
2020-418455,2020-09-17,000001,Vente,200000,,,SARRAUTE,B067,32450,32130,Faget-Abbatial,32,,,321300000E0340,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4500,0.668528,43.499738
2020-418455,2020-09-17,000001,Vente,200000,,,SARRAUTE,B067,32450,32130,Faget-Abbatial,32,,,321300000E0341,,,,,,,,,,,,,0,,,,,T,terres,,,4656,0.668307,43.499602
2020-418455,2020-09-17,000001,Vente,200000,,,SARRAUTE,B067,32450,32130,Faget-Abbatial,32,,,321300000E0342,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10620,0.66658,43.499955
2020-418455,2020-09-17,000001,Vente,200000,,,BOURGADE,B013,32450,32130,Faget-Abbatial,32,,,321300000E0343,,,,,,,,,,,,,0,,,,,S,sols,,,370,0.66701,43.500165
2020-418455,2020-09-17,000001,Vente,200000,,,SARRAUTE,B067,32450,32130,Faget-Abbatial,32,,,321300000E0344,,,,,,,,,,,,,0,,,,,J,jardins,,,19853,0.667226,43.500696
2020-418455,2020-09-17,000001,Vente,200000,,,SARRAUTE,B067,32450,32130,Faget-Abbatial,32,,,321300000E0344,,,,,,,,,,,,,0,,,,,T,terres,,,39705,0.667226,43.500696
2020-418455,2020-09-17,000001,Vente,200000,,,SARRAUTE,B067,32450,32130,Faget-Abbatial,32,,,321300000E0345,,,,,,,,,,,,,0,,,,,L,landes,,,12544,0.663536,43.500595
2020-418455,2020-09-17,000001,Vente,200000,,,SARRAUTE,B067,32450,32130,Faget-Abbatial,32,,,321300000E0346,,,,,,,,,,,,,0,,,,,T,terres,,,14865,0.664839,43.500009
2020-418455,2020-09-17,000001,Vente,200000,,,SARRAUTE,B067,32450,32130,Faget-Abbatial,32,,,321300000E0347,,,,,,,,,,,,,0,,,,,L,landes,,,10709,0.664961,43.4996
2020-418455,2020-09-17,000001,Vente,200000,,,SARRAUTE,B067,32450,32130,Faget-Abbatial,32,,,321300000E0350,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4910,0.662883,43.499884
2020-418731,2020-10-01,000001,Vente,57000,,,LA RIVIERE,B063,32450,32130,Faget-Abbatial,32,,,321300000F0081,,,,,,,,,,,,,0,,,,,P,prés,,,4213,0.68593,43.523787
2020-418731,2020-10-01,000001,Vente,57000,5063,,LA RIVIERE,B063,32450,32130,Faget-Abbatial,32,,,321300000F0082,,,,,,,,,,,,,0,1,Maison,126,7,S,sols,,,1674,0.6862,43.523697
2020-418731,2020-10-01,000001,Vente,57000,,,LA RIVIERE,B063,32450,32130,Faget-Abbatial,32,,,321300000F0084,,,,,,,,,,,,,0,,,,,P,prés,,,8537,0.685446,43.52259
2020-418731,2020-10-01,000001,Vente,57000,,,LA RIVIERE,B063,32450,32130,Faget-Abbatial,32,,,321300000F0084,,,,,,,,,,,,,0,,,,,P,prés,,,4268,0.685446,43.52259
2020-418758,2020-09-18,000001,Vente,280000,,,GARBAILLON,B028,32450,32130,Faget-Abbatial,32,,,321300000E0241,,,,,,,,,,,,,0,,,,,T,terres,,,25884,0.664513,43.50398
2020-418758,2020-09-18,000001,Vente,280000,,,GARBAILLON,B028,32450,32130,Faget-Abbatial,32,,,321300000E0245,,,,,,,,,,,,,0,,,,,L,landes,,,2461,0.66626,43.5052
2020-418758,2020-09-18,000001,Vente,280000,,,GARBAILLON,B028,32450,32130,Faget-Abbatial,32,,,321300000E0246,,,,,,,,,,,,,0,,,,,L,landes,,,1508,0.667317,43.505218
2020-418758,2020-09-18,000001,Vente,280000,,,GARBAILLON,B028,32450,32130,Faget-Abbatial,32,,,321300000E0415,,,,,,,,,,,,,0,,,,,S,sols,,,2151,0.66544,43.503707
2020-418758,2020-09-18,000001,Vente,280000,5027,,GARBAILLON,B028,32450,32130,Faget-Abbatial,32,,,321300000E0416,,,,,,,,,,,,,0,1,Maison,124,3,S,sols,,,2085,0.665229,43.503484
2020-418758,2020-09-18,000001,Vente,280000,,,GARBAILLON,B028,32450,32130,Faget-Abbatial,32,,,321300000E0439,,,,,,,,,,,,,0,,,,,T,terres,,,9758,0.664343,43.50276
2020-418758,2020-09-18,000001,Vente,280000,,,GARBAILLON,B028,32450,32130,Faget-Abbatial,32,,,321300000E0439,,,,,,,,,,,,,0,,,,,T,terres,,,4879,0.664343,43.50276
2020-418758,2020-09-18,000001,Vente,280000,,,GARBAILLON,B028,32450,32130,Faget-Abbatial,32,,,321300000E0439,,,,,,,,,,,,,0,,,,,T,terres,,,9758,0.664343,43.50276
2020-420185,2020-12-23,000001,Vente,175000,5201,,VILLAGE,B075,32450,32130,Faget-Abbatial,32,,,321300000A0243,,,,,,,,,,,,,0,1,Maison,190,4,S,sols,,,95,0.694016,43.505862
2020-420185,2020-12-23,000001,Vente,175000,,,VILLAGE,B075,32450,32130,Faget-Abbatial,32,,,321300000A0244,,,,,,,,,,,,,0,,,,,P,prés,,,2203,0.694122,43.505804
2020-420185,2020-12-23,000001,Vente,175000,,,VILLAGE,B075,32450,32130,Faget-Abbatial,32,,,321300000A0245,,,,,,,,,,,,,0,,,,,P,prés,,,2223,0.69382,43.505673
