siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213201940,00011,21320194000011,O,1983-03-01,02,2020,,2022-08-29T09:06:47,true,4,,,,,,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213201940,00029,21320194000029,O,2005-03-16,,,,2023-03-17T15:30:06,false,1,MAIRIE,,,,,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,2005-03-16,A,LOTISSEMENT LA FONTAINE DU PICHOURET,,,,42.99Z,NAFRev2,N,,,0,,,,,,
263203192,00012,26320319200012,O,1984-10-15,NN,,,2010-06-26T03:08:25,true,3,,,,,MAIRIE,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304372543,00054,30437254300054,O,,NN,,,,true,1,,,,,LE COULOUME,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,1989-09-22,F,,,,,55.60,NAP,N,0.319075,43.947945,0.32,street,Résidence le Camélia 32100 Larressingle,32194_zllei0,G,RESIDENCE LE CAMELIA,
305035008,00013,30503500800013,O,1900-01-01,NN,,,2008-01-04T19:33:44,true,3,,,,,,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
313438947,00043,31343894700043,O,1992-09-15,NN,,,2016-01-12T00:10:55,true,3,,,,,AU CRAMPE,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
313438947,00050,31343894700050,O,1997-06-01,,,,,false,3,,,,,AU VILLAGE,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,1997-12-25,F,LE RELAIS DE COMPOSTELLE,,,,52.1B,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
313438947,00068,31343894700068,O,2015-06-26,,,,2021-02-23T10:40:09,false,1,,,,LD,AU CRAMPE,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,2015-06-26,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
314015058,00048,31401505800048,O,1991-04-15,NN,,,,true,1,,,,,AU VILLAGE,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,92.3A,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
314223389,00029,31422338900029,O,,NN,,,,true,1,,,,LD,LE BARRY,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,1995-06-16,F,,,,,45.2V,NAF1993,O,0.310275,43.944659,0.91,street,Lieu dit le Barry 32100 Larressingle,32194_axar8p,G,LIEU DIT LE BARRY,
314679432,00026,31467943200026,O,,NN,,,,true,1,,,,,QUARTIER DE COUCHET,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,-0.4815619,46.3151583,0.72,poi.townhall,Mairie de Quartier Clou-Bouchet (Hôtel de ville) Niort,https://osm.org/way/73304353,G,,
315146563,00012,31514656300012,O,1979-01-01,NN,,,2008-01-04T20:36:00,true,3,,,,LD,MAIRIE,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315146571,00015,31514657100015,O,1979-01-01,NN,,,2008-01-04T20:36:00,true,3,,,,LD,MAIRIE,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316381995,00018,31638199500018,O,1979-01-01,NN,,,2016-06-20T09:43:04,true,4,,,,,,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
323447623,00030,32344762300030,O,2018-09-13,01,2020,,2022-08-29T09:17:56,true,1,,,,,MAIRIE,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,2018-09-13,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323627224,00021,32362722400021,O,1995-05-01,NN,,,2008-11-07T00:40:22,true,3,,,,,AU VILLAGE,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,2007-11-11,F,,,,,36.6A,NAFRev1,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
324036342,00032,32403634200032,O,,NN,,,,true,1,,,,LD,BEAUHAS,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,29.4A,NAF1993,N,,,0,,,,,,
325213775,00019,32521377500019,O,1982-09-01,01,2020,,2022-08-29T09:18:45,true,4,,,,LD,GRAND PAILHES,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,0.335834,43.924898,0.53,locality,Au Petit Pailhes 32100 Larressingle,32194_B043,G,AU PETIT PAILHES,
331360560,00048,33136056000048,O,2015-05-04,,,,2017-03-09T15:19:32,false,2,,,,,CHATEAU DE BEAUHAS,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,2015-09-07,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
337611057,00015,33761105700015,O,1986-05-08,NN,,,2006-11-25T10:29:26,true,4,,,,LD,LE CRAMPE,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,63.3Z,NAFRev1,N,0.319075,43.947945,0.38,street,Résidence le Camélia 32100 Larressingle,32194_zllei0,G,RESIDENCE LE CAMELIA,
349542787,00016,34954278700016,O,1989-01-01,NN,,,2008-01-04T23:05:49,true,3,,,,,LA ROCHETTE,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.6125505,46.6495659,0.9,poi.forest,La Rochette (Forêt) Conliège,https://osm.org/way/508439246,G,,
350388930,00033,35038893000033,O,1900-01-01,NN,,,2011-04-28T00:40:32,false,3,,,,,,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
352503122,00017,35250312200017,O,1989-12-01,NN,,1610AQ,2017-02-06T10:38:38,false,4,,,,,,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,16.10A,NAFRev2,N,,,0,,,,,,
352503122,00025,35250312200025,O,1977-01-01,NN,,,2018-06-08T04:24:07,true,4,,,,LD,TOLLET,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.1799507,48.684706,0.88,poi.clothes,Tollet (Vêtements) Nancy,https://osm.org/node/4560353194,G,,
353629801,00047,35362980100047,P,2019-08-22,,,9529ZE,2023-05-15T15:59:36,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LARRESSINGLE,,[ND],32194,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],95.29Z,NAFRev2,N,,,0,,,,,,
378248652,00026,37824865200026,O,1995-05-05,NN,,,2006-10-28T00:19:44,false,3,JACAN,,,RTE,DE VOPILLON,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,2005-06-25,F,,,,,70.2A,NAFRev1,N,0.3018706,43.9268428,0.78,poi.place_of_worship,Église de Vopillon (Lieu de culte) Beaumont,https://osm.org/way/65654178,G,,
379454051,00028,37945405100028,O,2022-04-19,,,,2022-06-10T03:59:38,true,1,,,,LD,AU BARRY,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,2022-04-19,A,,,,,68.20A,NAFRev2,N,0.310381,43.945135,0.71,street,Chemin du Barry 32100 Larressingle,32194_dkngoj,G,CHEMIN DU BARRY,
379659519,00027,37965951900027,O,2021-04-23,,,,2021-07-08T03:38:23,true,1,LIEUDIT BEROBISTA,,,,,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,2021-04-23,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
379930654,00015,37993065400015,O,1990-10-31,NN,,,2008-01-04T21:35:23,true,3,,,,,AU BARRY,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.310381,43.945135,0.71,street,Chemin du Barry 32100 Larressingle,32194_dkngoj,G,CHEMIN DU BARRY,
383405750,00019,38340575000019,O,,NN,,,,true,1,,,,,,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
384558821,00011,38455882100011,O,1900-01-01,NN,,,2011-04-28T00:50:54,false,3,,,,LD,LE BARRY,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,0.310275,43.944659,0.91,street,Lieu dit le Barry 32100 Larressingle,32194_axar8p,G,LIEU DIT LE BARRY,
384558821,00029,38455882100029,O,1997-07-01,NN,,,,true,4,JACAN,,,RTE,DE VOPILLON,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1F,NAF1993,N,0.3018706,43.9268428,0.78,poi.place_of_worship,Église de Vopillon (Lieu de culte) Beaumont,https://osm.org/way/65654178,G,,
384856571,00029,38485657100029,O,2007-03-15,,,,2008-11-08T00:45:56,true,2,,,,,LE CRAMPE,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2A,NAFRev1,N,0.319075,43.947945,0.38,street,Résidence le Camélia 32100 Larressingle,32194_zllei0,G,RESIDENCE LE CAMELIA,
388169328,00019,38816932800019,O,1992-07-23,NN,,,2015-10-14T08:49:42,false,5,,,,LD,VIDALLE,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,70.10Z,NAFRev2,N,0.317854,43.948674,0.93,street,Vidalle 32100 Larressingle,32194_3t4el1,G,VIDALLE,
388574378,00021,38857437800021,O,2000-05-24,NN,,,,true,1,,,,,VIDALLE,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,0.317854,43.948674,0.93,street,Vidalle 32100 Larressingle,32194_3t4el1,G,VIDALLE,
389962846,00017,38996284600017,O,1993-01-01,NN,,,2008-12-02T21:00:28,true,4,,,,,TROYE,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,2008-02-03,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390620078,00019,39062007800019,O,,NN,,,,true,1,,,,,,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
390724466,00011,39072446600011,O,1993-04-05,NN,,,2022-02-25T09:02:32,false,4,,,,,ESCAHOUEPE,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,2012-02-29,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390724466,00029,39072446600029,O,2022-02-01,,,,2023-10-07T11:50:32,true,1,,,,,ESCAOUEPE,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391472131,00047,39147213100047,O,2015-07-01,00,2020,5610CQ,2022-08-29T09:15:44,true,3,,,,,AU VILLAGE,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,LE GLACIER,56.10C,NAFRev2,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
391498045,00023,39149804500023,O,2019-01-23,,,,2021-08-28T08:41:54,true,2,,,,LD,LE CAUSE,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,AGENCE DUBUC,68.31Z,NAFRev2,N,0.319182,43.947929,0.51,street,le Camélia 32100 Larressingle,32194_ds8law,G,LE CAMELIA,
396220196,00028,39622019600028,O,1900-01-01,,,,2006-10-28T02:22:26,false,4,,,,,,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
396220196,00036,39622019600036,O,1900-01-01,,,,,false,3,,,,,VILLAGE,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,52.2J,NAF1993,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
396620106,00023,39662010600023,O,1992-01-01,NN,,,2017-11-24T03:22:43,false,4,,,,CHS,CHATEAU DE LARRESSINGLE,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,2017-10-19,F,,,,,70.10Z,NAFRev2,N,0.308165,43.946089,0.56,street,Lieu dit le Peneau 32100 Larressingle,32194_ojczlz,G,LIEU DIT LE PENEAU,
397210600,00011,39721060000011,O,1900-01-01,NN,,,,true,3,,,,,,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.42,NAP,N,,,0,,,,,,
398064717,00018,39806471700018,O,1994-06-30,NN,,,2018-02-13T08:39:26,true,4,,,,LD,LAUGERAT,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398065268,00011,39806526800011,O,1994-04-01,NN,,,2011-04-23T08:31:00,true,4,,,,LD,PAILHES,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,0.335834,43.924898,0.91,locality,Au Petit Pailhes 32100 Larressingle,32194_B043,G,AU PETIT PAILHES,
398065268,00029,39806526800029,O,2004-05-01,NN,,,2009-12-04T08:14:07,false,3,PAILHES,,,,,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,0.335834,43.924898,0.91,locality,Au Petit Pailhes 32100 Larressingle,32194_B043,D,AU PETIT PAILHES,
400762167,00031,40076216700031,O,1995-05-16,NN,,,2008-01-04T19:34:40,false,3,,,,,,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE DU PELERIN-AUBERGE DU PELERIN,,,,56.10A,NAFRev2,N,,,0,,,,,,
400762167,00064,40076216700064,O,1996-04-01,NN,,,2008-01-04T19:34:40,false,3,,,,,VILLAGE,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
404686826,00011,40468682600011,O,1996-03-26,NN,,,2021-02-19T19:32:48,true,4,,,,,VIDALE,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,2020-12-19,F,,,,,68.20A,NAFRev2,N,0.317854,43.948674,0.79,street,Vidalle 32100 Larressingle,32194_3t4el1,G,VIDALLE,
405361171,00011,40536117100011,O,1996-04-01,NN,,,,true,4,,,,,,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,2003-12-23,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
409010212,00010,40901021200010,O,1982-11-20,NN,,,2008-01-04T21:19:52,true,3,MAIRIE,,,,,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
410226518,00299,41022651800299,O,2004-01-01,,,,2021-02-23T11:32:22,false,1,M. GEAY PRES. AFMD,,,,COUCHET,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,2004-01-01,A,,,,,94.99Z,NAFRev2,N,0.325909,43.928801,0.44,locality,À Canto Coucut 32100 Larressingle,32194_B006,G,A CANTO COUCUT,
412139271,00016,41213927100016,O,1995-03-15,NN,,,2008-01-04T22:11:02,true,6,,,,,,32100,LARRESSINGLE,,BP 83,32194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
413917501,00012,41391750100012,O,1997-09-22,NN,,,2006-10-28T04:14:25,true,3,,,,,LA HUNE DU PENEAU,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2A,NAFRev1,N,0.308165,43.946089,0.42,street,Lieu dit le Peneau 32100 Larressingle,32194_ojczlz,G,LIEU DIT LE PENEAU,
414838037,00029,41483803700029,P,2002-04-10,NN,,,2016-09-16T08:35:35,false,9,[ND],[ND],[ND],[ND],[ND],[ND],LARRESSINGLE,,[ND],32194,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-12-23,F,[ND],[ND],[ND],[ND],47.78C,NAFRev2,O,,,0,,,,,,
417825148,00014,41782514800014,O,1962-01-01,NN,,,2008-01-04T23:11:32,true,3,,,,,AUX LIOUS,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.4559863,45.9516906,0.71,poi.memorial,(Mémorial) Lioux-les-Monges,https://osm.org/way/254679953,G,,
417827938,00016,41782793800016,O,1965-01-01,NN,,,2023-05-05T21:10:47,true,4,,,,,,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417838414,00015,41783841400015,O,1976-01-01,NN,,,2018-08-06T10:12:00,true,4,,,,,,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417839149,00016,41783914900016,O,1976-01-01,NN,,,2008-01-04T23:11:41,true,3,,,,,PETIT PAILHES,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.335834,43.924898,0.92,locality,Au Petit Pailhes 32100 Larressingle,32194_B043,G,AU PETIT PAILHES,
417855327,00017,41785532700017,O,1987-01-01,NN,,,,true,1,,,,,PETIT MOURA,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,0.335834,43.924898,0.46,locality,Au Petit Pailhes 32100 Larressingle,32194_B043,G,AU PETIT PAILHES,
417858255,00017,41785825500017,O,1988-01-01,NN,,,2008-01-04T23:11:54,true,3,,,,,GAGET,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.315512,43.9494899,0.88,poi.stream,Ruisseau de Gaget Larressingle,https://osm.org/way/263240036,G,,
417860483,00011,41786048300011,O,,NN,,,,true,1,,,,,,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,1989-02-11,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
417872546,00011,41787254600011,O,1997-01-01,NN,,,2008-01-04T23:12:04,true,3,,,,,,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
418818308,00011,41881830800011,O,1998-05-02,,,,2011-05-03T00:34:31,false,2,,,,,,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,,,,,,0,,,,,,
420699845,00020,42069984500020,O,2001-10-01,NN,,,2006-11-25T16:11:20,true,3,,,,,LE CRAMPE,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,2004-12-28,F,,,,,51.1R,NAFRev1,N,0.319075,43.947945,0.38,street,Résidence le Camélia 32100 Larressingle,32194_zllei0,G,RESIDENCE LE CAMELIA,
421560830,00026,42156083000026,O,2015-01-01,,,,2019-09-18T04:00:24,true,2,,,,LD,GIMBRAS,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
421643917,00014,42164391700014,O,1999-01-09,NN,,,2008-01-05T00:10:06,true,3,,,,,LA RIBERETTE,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.308904,43.944349,0.31,street,la Fontaine du Pichouret 32100 Larressingle,32194_B014,G,LA FONTAINE DU PICHOURET,
421990409,00011,42199040900011,O,1967-01-01,NN,,,2008-10-03T10:33:10,true,4,,,,,LE CHARTEIX,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.319075,43.947945,0.33,street,Résidence le Camélia 32100 Larressingle,32194_zllei0,G,RESIDENCE LE CAMELIA,
423501147,00015,42350114700015,O,1999-07-03,NN,,,2017-07-04T03:21:12,true,4,,,,,AU VILLAGE,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.79Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
424450351,00020,42445035100020,O,2001-02-01,,,,,true,1,,,,LD,LE MOURA,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,45.2V,NAF1993,O,0.308893,43.944435,0.32,street,Lot Fontaine du Pichouret 32100 Larressingle,32194_tv1194,G,LOT FONTAINE DU PICHOURET,
425261104,00011,42526110400011,O,1991-01-01,NN,,,2009-03-25T04:03:24,true,4,,,,,LACASSAGNE,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,2008-08-05,F,,,,,68.20B,NAFRev2,N,0.143949,43.3544973,0.9,poi,(Pont) Lacassagne,https://osm.org/way/137735415,G,,
428195135,00028,42819513500028,O,2000-01-01,,,,,false,3,,,,,AU BARRY,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,92.3A,NAF1993,N,0.310381,43.945135,0.71,street,Chemin du Barry 32100 Larressingle,32194_dkngoj,G,CHEMIN DU BARRY,
428712103,00012,42871210300012,O,1999-12-07,NN,,,2013-09-16T09:24:02,false,4,,,,,A TOLLET,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,2013-06-21,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
430115410,00028,43011541000028,O,2018-04-01,,,,2020-10-05T10:57:30,false,2,,,,LD,LAUGERAT,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431616945,00017,43161694500017,O,2000-05-16,NN,,,2009-06-27T09:42:03,true,4,,,,,COULOUMET,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,2008-03-11,F,,,,,55.10Z,NAFRev2,O,-0.6413737,43.7893761,0.89,poi.track,Chemin du Couloumet Lamothe,https://osm.org/way/407498467,G,,
441669439,00016,44166943900016,O,2002-03-28,NN,,,2008-11-24T11:14:03,true,3,,,,,CAHUZAC,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.8810762,43.6248875,0.89,poi.hotel,Hôtel Cahuzac Gimont,https://osm.org/way/113012111,G,,
441747722,00011,44174772200011,O,2002-01-01,NN,,,2006-11-25T17:53:17,false,3,,5,,RES,CAMELIA,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,92.3A,NAFRev1,N,0.318803,43.947926,0.8,housenumber,5 Résidence le Camélia 32100 Larressingle,32194_zllei0_00005,G,5 RESIDENCE LE CAMELIA,
441747722,00029,44174772200029,O,2006-07-01,NN,,,2012-05-05T08:27:05,true,3,,,,,LD AU BARRY,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,2010-09-23,F,,,,,90.01Z,NAFRev2,N,0.310381,43.945135,0.71,street,Chemin du Barry 32100 Larressingle,32194_dkngoj,G,CHEMIN DU BARRY,
442345500,00015,44234550000015,O,2002-06-01,NN,,,2007-01-15T11:34:03,true,3,,,,LD,PETITE CRAMPE,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.3A,NAFRev1,N,0.335834,43.924898,0.35,locality,Au Petit Pailhes 32100 Larressingle,32194_B043,G,AU PETIT PAILHES,
444682108,00063,44468210800063,O,2004-05-01,NN,,,2023-06-16T07:27:14,false,1,,,,,AU VILLAGE,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,2004-05-01,A,,,,,79.90Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
445251697,00048,44525169700048,O,2018-07-01,,,,2019-05-22T09:44:50,true,1,,,,LD,AU VILLAGE,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,68.20A,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
447701426,00010,44770142600010,O,2003-03-03,NN,,,2012-02-01T09:21:35,false,4,,,,LD,MARJOLAINE,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,68.20B,NAFRev2,N,0.308893,43.944435,0.35,street,Lot Fontaine du Pichouret 32100 Larressingle,32194_tv1194,G,LOT FONTAINE DU PICHOURET,
448687889,00023,44868788900023,O,2016-01-01,,,,2021-02-23T13:30:30,true,1,,,,LD,AU PETIT MOURA,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,0.335834,43.924898,0.55,locality,Au Petit Pailhes 32100 Larressingle,32194_B043,G,AU PETIT PAILHES,
451054639,00013,45105463900013,O,2003-11-20,NN,,,2008-01-05T21:31:09,true,3,,,,LD,CAHUZAC,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.8810762,43.6248875,0.89,poi.hotel,Hôtel Cahuzac Gimont,https://osm.org/way/113012111,G,,
452890015,00012,45289001500012,O,2004-04-05,NN,,,2012-11-07T14:55:30,true,7,,,,,AU BARRY,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,68.20B,NAFRev2,N,0.310381,43.945135,0.71,street,Chemin du Barry 32100 Larressingle,32194_dkngoj,G,CHEMIN DU BARRY,
453041436,00016,45304143600016,O,2004-04-15,00,2020,,2022-08-29T09:08:47,true,9,,,,,VILLAGE,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,LE BISTROT DU CHATEAU,56.10A,NAFRev2,O,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
453041436,00024,45304143600024,O,2008-01-01,,,,2019-10-03T15:23:19,false,2,,,,,AU VILLAGE,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,47.78C,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
478872740,00012,47887274000012,O,2004-09-01,NN,,,2008-01-05T21:41:24,true,3,,,,,A TOLLET,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
482102753,00019,48210275300019,O,2005-06-01,,,,2008-01-05T00:41:03,true,2,CHARTEIX,,,,,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
482791548,00019,48279154800019,O,2005-06-01,,,,2010-12-17T05:49:48,true,3,,,,LD,A LA TUILERIE,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,2009-07-29,F,,,,,66.30Z,NAFRev2,N,6.015676,47.7863282,0.89,poi.camp_site,"Camping à la Ferme ""La Tuilerie"" Baulay",https://osm.org/way/232347715,G,,
487801706,00010,48780170600010,O,1950-01-01,,,,2008-06-04T10:34:44,true,2,VIDALLE,,,,,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.317854,43.948674,0.93,street,Vidalle 32100 Larressingle,32194_3t4el1,D,VIDALLE,
488520883,00015,48852088300015,O,2006-02-13,,,,2008-01-05T02:38:59,true,2,LE GRAND TOLLET,,,,,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
490666948,00016,49066694800016,O,2006-06-20,,,4334ZC,2016-04-19T04:37:53,true,5,,,,,ORZAN,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,2015-12-09,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
491827291,00031,49182729100031,O,2021-03-25,,,1813ZC,2021-05-08T03:55:39,true,1,,,,,A CAHUZAC,32100,LARRESSINGLE,,,32194,,,,,,,,,,,,,,,,,,,2021-03-25,A,,,,,73.11Z,NAFRev2,N,0.325909,43.928801,0.37,locality,À Canto Coucut 32100 Larressingle,32194_B006,G,A CANTO COUCUT,