id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-728387,2020-01-14,000001,Vente,38000,,,L ETANG NEUF,B020,51290,51016,Arrigny,51,,,510160000F0001,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,52730,4.680349,48.605587
2020-728636,2020-03-12,000001,Vente,6000,,,LES USAGES,B045,51290,51016,Arrigny,51,,,510160000B0255,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4948,4.698148,48.615281
2020-728836,2020-06-12,000001,Vente,165000,23,,RUE DE L EGLISE,0024,51290,51016,Arrigny,51,,,51016000AB0269,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,1005,4.705322,48.621959
2020-728836,2020-06-12,000001,Vente,165000,,,LE VILLAGE,B047,51290,51016,Arrigny,51,,,51016000AB0270,,,,,,,,,,,,,0,,,,,VE,vergers,,,726,4.705306,48.621677
2020-729075,2020-08-20,000001,Vente,126000,25,,RUE DE L EGLISE,0024,51290,51016,Arrigny,51,,,51016000AB0374,,,,,,,,,,,,,0,,,,,S,sols,,,83,4.705035,48.622155
2020-729075,2020-08-20,000001,Vente,126000,25,,RUE DE L EGLISE,0024,51290,51016,Arrigny,51,,,51016000AB0387,,,,,,,,,,,,,0,,,,,S,sols,,,65,4.704965,48.622055
2020-729075,2020-08-20,000001,Vente,126000,25,,RUE DE L EGLISE,0024,51290,51016,Arrigny,51,,,51016000AB0389,,1,,,,,,,,,,,0,,,,,,,,,,4.704768,48.622001
2020-729075,2020-08-20,000001,Vente,126000,25,,RUE DE L EGLISE,0024,51290,51016,Arrigny,51,,,51016000AB0389,,4,,,,,,,,,,,0,,,,,,,,,,4.704768,48.622001
2020-729075,2020-08-20,000001,Vente,126000,25,B,RUE DE L EGLISE,0024,51290,51016,Arrigny,51,,,51016000AB0390,,,,,,,,,,,,,0,1,Maison,67,1,S,sols,,,436,4.704845,48.621837
2020-729075,2020-08-20,000001,Vente,126000,,,LE VILLAGE,B047,51290,51016,Arrigny,51,,,51016000AB0391,,,,,,,,,,,,,0,,,,,S,sols,,,374,4.704804,48.621788
2020-729076,2020-08-11,000001,Vente,160000,10,,IMP DU CANAL,0007,51290,51016,Arrigny,51,,,510160000X0132,,,,,,,,,,,,,0,1,Maison,235,9,S,sols,,,1939,4.700652,48.626333
2020-729076,2020-08-11,000001,Vente,160000,10,,IMP DU CANAL,0007,51290,51016,Arrigny,51,,,510160000X0132,,,,,,,,,,,,,0,1,Maison,235,9,J,jardins,,,1084,4.700652,48.626333
2020-729077,2020-08-20,000001,Vente,60000,16,,RUE DU JEU DE PAUME,0052,51290,51016,Arrigny,51,,,51016000AB0274,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,954,4.705679,48.622832
2020-729229,2020-09-07,000001,Vente,94000,25,,RUE DE L EGLISE,0024,51290,51016,Arrigny,51,,,51016000AB0386,,,,,,,,,,,,,0,,,,,S,sols,,,61,4.704881,48.622022
2020-729229,2020-09-07,000001,Vente,94000,25,T,RUE DE L EGLISE,0024,51290,51016,Arrigny,51,,,51016000AB0389,,2,,,,,,,,,,,0,,,,,,,,,,4.704768,48.622001
2020-729229,2020-09-07,000001,Vente,94000,25,T,RUE DE L EGLISE,0024,51290,51016,Arrigny,51,,,51016000AB0389,,3,,,,,,,,,,,0,,,,,,,,,,4.704768,48.622001
2020-729229,2020-09-07,000001,Vente,94000,,,LE VILLAGE,B047,51290,51016,Arrigny,51,,,51016000AB0392,,,,,,,,,,,,,0,,,,,S,sols,,,204,4.704618,48.622027
2020-729236,2020-09-19,000001,Vente,187200,6,,RUE DE SAINT REMY,0102,51290,51016,Arrigny,51,,,51016000AB0351,,,,,,,,,,,,,0,1,Maison,121,4,P,prés,,,1651,4.705978,48.624527
2020-729236,2020-09-19,000001,Vente,187200,6,,RUE DE SAINT REMY,0102,51290,51016,Arrigny,51,,,51016000AB0351,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,1390,4.705978,48.624527
2020-736064,2020-10-10,000001,Vente,1500,,,LA FLAGE,B021,51290,51016,Arrigny,51,,,51016000ZB0001,,,,,,,,,,,,,0,,,,,P,prés,,,1930,4.70812,48.62914
2020-736108,2020-10-10,000001,Vente,63600,12,,RUE DU LAC,0060,51290,51016,Arrigny,51,,,51016000AB0349,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,558,4.708423,48.623362
2020-738521,2020-12-12,000001,Vente,18500,,,LE PONT ROY,B040,51290,51016,Arrigny,51,,,510160000D0022,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5006,4.672468,48.630631
2020-738521,2020-12-12,000001,Vente,18500,,,LE PONT ROY,B040,51290,51016,Arrigny,51,,,510160000D0027,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5752,4.673016,48.630531
2020-738521,2020-12-12,000001,Vente,18500,,,LE PONT ROY,B040,51290,51016,Arrigny,51,,,510160000D0028,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2886,4.673555,48.630424
