id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1010872,2023-02-04,000001,Vente,130000,6,,RUE DE L EGLISE,0200,77480,77051,Bray-sur-Seine,77,,,77051000AM0029,,,,,,,,,,,,,0,1,Maison,121,3,S,sols,,,84,3.238172,48.415249
2023-1011893,2023-02-18,000001,Vente,150000,235,,RUE DE HEMSBACH,0406,77480,77051,Bray-sur-Seine,77,,,77051000AO0035,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,525,3.242499,48.409883
2023-1012556,2023-03-29,000001,Vente,180000,267,,RTE DE MONTIGNY,0560,77480,77051,Bray-sur-Seine,77,,,77051000AP0003,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,T,terres,,,1602,3.246441,48.410664
2023-1012556,2023-03-29,000001,Vente,180000,267,,RTE DE MONTIGNY,0560,77480,77051,Bray-sur-Seine,77,,,77051000AP0003,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,870,3.246441,48.410664
2023-1012615,2023-03-28,000001,Vente,175000,116,,RUE GUILLAUME DE BRAY,0404,77480,77051,Bray-sur-Seine,77,,,77051000AO0045,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,260,3.242502,48.409538
2023-1013424,2023-04-19,000001,Vente,185000,16,,RUE ANTOINE LAURENT LAVOISIER,0022,77480,77051,Bray-sur-Seine,77,,,77051000AP0046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,173,0,S,sols,,,1681,3.248271,48.40988
2023-1014038,2023-04-29,000001,Vente,150000,731,,RTE DE SENS,0800,77480,77051,Bray-sur-Seine,77,,,77051000AK0416,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,600,3.231929,48.410844
2023-1014038,2023-04-29,000001,Vente,150000,731,,RTE DE SENS,0800,77480,77051,Bray-sur-Seine,77,,,77051000AK0416,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,POTAG,Jardin potager,600,3.231929,48.410844
2023-1014038,2023-04-29,000001,Vente,150000,731,,RTE DE SENS,0800,77480,77051,Bray-sur-Seine,77,,,77051000AK0416,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,376,3.231929,48.410844
2023-1014038,2023-04-29,000001,Vente,150000,731,,RTE DE SENS,0800,77480,77051,Bray-sur-Seine,77,,,77051000AK0416,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,376,3.231929,48.410844
2023-1014044,2023-05-11,000001,Vente,295000,70,,RUE RONDELET,0750,77480,77051,Bray-sur-Seine,77,,,77051000AN0007,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,540,3.237643,48.408994
2023-1014850,2023-05-27,000001,Vente,80000,162,,RUE D HENRIEN,0021,77480,77051,Bray-sur-Seine,77,,,77051000AC0011,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,309,3.242047,48.419597
2023-1014850,2023-05-27,000001,Vente,80000,,,LE BOUT DU PONT,B002,77480,77051,Bray-sur-Seine,77,,,77051000AC0042,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,288,3.242094,48.419335
2023-1015366,2023-06-16,000001,Vente,1,5410,,QUAI SAINT NICOLAS,0780,77480,77051,Bray-sur-Seine,77,,,77051000AM0245,,,,,,,,,,,,,0,1,Maison,126,3,S,sols,,,75,3.239636,48.41645
2023-1015366,2023-06-16,000001,Vente,1,5410,,QUAI SAINT NICOLAS,0780,77480,77051,Bray-sur-Seine,77,,,77051000AM0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,3.239636,48.41645
2023-1015366,2023-06-16,000001,Vente,1,,,QUAI SAINT NICOLAS,0780,77480,77051,Bray-sur-Seine,77,,,77051000AM0246,,,,,,,,,,,,,0,,,,,S,sols,,,123,3.240444,48.416004
2023-1015366,2023-06-16,000001,Vente,1,,,QUAI SAINT NICOLAS,0780,77480,77051,Bray-sur-Seine,77,,,77051000AM0262,,,,,,,,,,,,,0,,,,,S,sols,,,4615,3.240063,48.416229
2023-1015645,2023-06-21,000001,Vente,115000,118,,RUE D HENRIEN,0021,77480,77051,Bray-sur-Seine,77,,,77051000AC0006,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,92,3.241452,48.419616
2023-1015645,2023-06-21,000001,Vente,115000,,,LE BOUT DU PONT,B002,77480,77051,Bray-sur-Seine,77,,,77051000AC0007,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,670,3.241649,48.419553
2023-1015645,2023-06-21,000001,Vente,115000,,,LE BOUT DU PONT,B002,77480,77051,Bray-sur-Seine,77,,,77051000AC0008,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,854,3.241677,48.41931
2023-1015895,2023-06-09,000001,Vente,205000,88,,RUE DES CHAMPS FLEURIS,0088,77480,77051,Bray-sur-Seine,77,,,77051000AO0140,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,355,3.239361,48.409915
2023-1016574,2023-07-13,000001,Vente,117000,19,,RUE DE BOURGOGNE,0060,77480,77051,Bray-sur-Seine,77,,,77051000AH0541,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,103,3.238808,48.414072
2023-1016713,2023-07-19,000001,Vente,165000,129,,RUE GUILLAUME DE BRAY,0404,77480,77051,Bray-sur-Seine,77,,,77051000AO0066,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,219,3.242402,48.409197
2023-1018137,2023-08-29,000001,Vente,220000,1,,RUE DU FOUR,0360,77480,77051,Bray-sur-Seine,77,,,77051000AM0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,79,3.239111,48.415624
2023-1018137,2023-08-29,000001,Vente,220000,1,,RUE DU FOUR,0360,77480,77051,Bray-sur-Seine,77,,,77051000AM0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,79,3.239111,48.415624
2023-1018137,2023-08-29,000001,Vente,220000,1,,RUE DU FOUR,0360,77480,77051,Bray-sur-Seine,77,,,77051000AM0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,79,3.239111,48.415624
2023-1018137,2023-08-29,000001,Vente,220000,1,,RUE DU FOUR,0360,77480,77051,Bray-sur-Seine,77,,,77051000AM0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,79,3.239111,48.415624
2023-1018137,2023-08-29,000001,Vente,220000,1,,RUE DU FOUR,0360,77480,77051,Bray-sur-Seine,77,,,77051000AM0098,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,79,3.239111,48.415624
2023-1018137,2023-08-29,000001,Vente,220000,1,,RUE DU FOUR,0360,77480,77051,Bray-sur-Seine,77,,,77051000AM0098,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,79,3.239111,48.415624
2023-1018137,2023-08-29,000001,Vente,220000,1,,RUE DU FOUR,0360,77480,77051,Bray-sur-Seine,77,,,77051000AM0098,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,79,3.239111,48.415624
2023-1019918,2023-10-16,000001,Vente,206000,46,,RUE DU DOCTEUR SCHWEITZER,0163,77480,77051,Bray-sur-Seine,77,,,77051000AK0318,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,605,3.234344,48.412505
2023-1020086,2023-10-18,000001,Vente,100000,5,,RUE DU GENERAL LECLERC,0400,77480,77051,Bray-sur-Seine,77,,,77051000AM0064,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,63,3.238186,48.416425
2023-1020086,2023-10-18,000001,Vente,100000,5,,RUE DU GENERAL LECLERC,0400,77480,77051,Bray-sur-Seine,77,,,77051000AM0064,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,63,3.238186,48.416425
2023-1021184,2023-11-23,000001,Vente,274871,37,,RUE EUGENE PENANCIER,0194,77480,77051,Bray-sur-Seine,77,,,77051000AK0331,,,,,,,,,,,,,0,1,Maison,110,2,S,sols,,,730,3.234354,48.414543
2023-1021319,2023-11-24,000001,Vente,14253,,,L ETANG BRODA,B006,77480,77051,Bray-sur-Seine,77,,,77051000AK0487,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,378,3.234828,48.414212
2023-1022336,2023-12-08,000001,Vente,175000,9,,AV DE LA LIBERATION,0500,77480,77051,Bray-sur-Seine,77,,,77051000AH0388,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,351,3.241456,48.41409
2023-1022561,2023-12-13,000001,Vente,228000,51,,RUE DE BOURGOGNE,0060,77480,77051,Bray-sur-Seine,77,,,77051000AH0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,816,3.238813,48.413726
2023-1022561,2023-12-13,000001,Vente,228000,51,,RUE DE BOURGOGNE,0060,77480,77051,Bray-sur-Seine,77,,,77051000AH0004,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,611,0,S,sols,,,816,3.238813,48.413726
2023-1022561,2023-12-13,000001,Vente,228000,51,,RUE DE BOURGOGNE,0060,77480,77051,Bray-sur-Seine,77,,,77051000AH0004,,,,,,,,,,,,,0,2,Appartement,77,4,S,sols,,,816,3.238813,48.413726
2023-1022561,2023-12-13,000001,Vente,228000,51,,RUE DE BOURGOGNE,0060,77480,77051,Bray-sur-Seine,77,,,77051000AH0004,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,143,0,S,sols,,,816,3.238813,48.413726
2023-1022722,2023-12-20,000001,Vente,180000,407,,RUE DES PATURES,0640,77480,77051,Bray-sur-Seine,77,,,77051000AH0312,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,457,3.242106,48.414619
2023-1022722,2023-12-20,000001,Vente,180000,407,,RUE DES PATURES,0640,77480,77051,Bray-sur-Seine,77,,,77051000AH0312,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,457,3.242106,48.414619
2023-1022752,2023-12-28,000001,Vente,46000,9,,RUE DE LA PECHERIE,0660,77480,77051,Bray-sur-Seine,77,,,77051000AM0124,,,6,35.46,,,,,,,,,1,3,Dépendance,,0,,,,,,3.239353,48.415508
2023-1022752,2023-12-28,000001,Vente,46000,9,,RUE DE LA PECHERIE,0660,77480,77051,Bray-sur-Seine,77,,,77051000AM0124,,,6,35.46,,,,,,,,,1,2,Appartement,48,2,,,,,,3.239353,48.415508
