id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-325545,2021-01-11,000001,Vente,144000,,,LES BOUYGUES,B012,24520,24472,Saint-Nexans,24,,,244720000A1395,,,,,,,,,,,,,0,,,,,T,terres,,,1062,0.527772,44.816192
2021-325545,2021-01-11,000001,Vente,144000,129,,LES BOUYGUES,B012,24520,24472,Saint-Nexans,24,,,244720000A1398,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,954,0.527892,44.815999
2021-326604,2021-02-01,000001,Vente,128000,76,,LA PETITE FORET,B036,24520,24472,Saint-Nexans,24,,,244720000B0753,,,,,,,,,,,,,0,1,Maison,70,5,T,terres,,,1000,0.552081,44.815096
2021-326628,2021-01-27,000001,Vente,25000,,,LE BOURG,B011,24520,24472,Saint-Nexans,24,,,244720000B1773,,,,,,,,,,,,,0,,,,,T,terres,,,258,0.551301,44.808094
2021-326628,2021-01-27,000001,Vente,25000,,,LE BOURG,B011,24520,24472,Saint-Nexans,24,,,244720000B1776,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1192,0.550677,44.807944
2021-326628,2021-01-27,000001,Vente,25000,,,LE BOURG,B011,24520,24472,Saint-Nexans,24,,,244720000B1776,,,,,,,,,,,,,0,,,,,T,terres,,,1940,0.550677,44.807944
2021-327422,2021-03-03,000001,Vente,26000,,,LE BOURG,B011,24520,24472,Saint-Nexans,24,,,244720000B1771,,,,,,,,,,,,,0,,,,,T,terres,,,1743,0.551655,44.807647
2021-327812,2021-03-09,000001,Vente,1000,,,LA ROQUE,B052,24520,24472,Saint-Nexans,24,,,244720000C0038,,,,,,,,,,,,,0,,,,,T,terres,,,1240,0.569816,44.809544
2021-327812,2021-03-09,000001,Vente,1000,,,LA ROQUE,B052,24520,24472,Saint-Nexans,24,,,244720000C0045,,,,,,,,,,,,,0,,,,,T,terres,,,1160,0.570256,44.809421
2021-327812,2021-03-09,000001,Vente,1000,,,LA ROQUE,B052,24520,24472,Saint-Nexans,24,,,244720000C0981,,,,,,,,,,,,,0,,,,,T,terres,,,649,0.568859,44.809669
2021-327812,2021-03-09,000001,Vente,1000,,,LA ROQUE,B052,24520,24472,Saint-Nexans,24,,,244720000C0983,,,,,,,,,,,,,0,,,,,T,terres,,,1625,0.570224,44.809631
2021-328028,2021-03-01,000001,Vente,95000,,,LES BLANCHIERS,B055,24520,24472,Saint-Nexans,24,,,244720000A1379,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,729,0.530491,44.815624
2021-328028,2021-03-01,000001,Vente,95000,130,,LES BOUYGUES,B012,24520,24472,Saint-Nexans,24,,,244720000A1380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1435,0.530656,44.81587
2021-328028,2021-03-01,000001,Vente,95000,130,,LES BOUYGUES,B012,24520,24472,Saint-Nexans,24,,,244720000A1380,,,,,,,,,,,,,0,1,Maison,90,3,VE,vergers,,,1836,0.530656,44.81587
2021-328028,2021-03-01,000001,Vente,95000,130,,LES BOUYGUES,B012,24520,24472,Saint-Nexans,24,,,244720000A1380,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1836,0.530656,44.81587
2021-328028,2021-03-01,000001,Vente,95000,130,,LES BOUYGUES,B012,24520,24472,Saint-Nexans,24,,,244720000A1380,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1435,0.530656,44.81587
2021-328920,2021-03-19,000001,Vente,25000,,,LE BOURG,B011,24520,24472,Saint-Nexans,24,,,244720000B1772,,,,,,,,,,,,,0,,,,,T,terres,,,1499,0.551296,44.80791
2021-328920,2021-03-19,000001,Vente,25000,,,LE BOURG,B011,24520,24472,Saint-Nexans,24,,,244720000B1775,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,376,0.551039,44.807865
2021-329347,2021-04-16,000001,Vente,150000,24,K,METAIRIE NEUVE,B033,24520,24472,Saint-Nexans,24,,,244720000B1688,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,800,0.555479,44.804775
2021-329347,2021-04-16,000001,Vente,150000,24,K,METAIRIE NEUVE,B033,24520,24472,Saint-Nexans,24,,,244720000B1688,,,,,,,,,,,,,0,1,Maison,118,5,P,prés,,,739,0.555479,44.804775
2021-329347,2021-04-16,000001,Vente,150000,24,L,METAIRIE NEUVE,B033,24520,24472,Saint-Nexans,24,,,244720000B1689,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.556001,44.804647
2021-329347,2021-04-16,000001,Vente,150000,24,L,METAIRIE NEUVE,B033,24520,24472,Saint-Nexans,24,,,244720000B1689,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.556001,44.804647
2021-329347,2021-04-16,000001,Vente,150000,24,L,METAIRIE NEUVE,B033,24520,24472,Saint-Nexans,24,,,244720000B1689,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,619,0.556001,44.804647
2021-329347,2021-04-16,000001,Vente,150000,24,L,METAIRIE NEUVE,B033,24520,24472,Saint-Nexans,24,,,244720000B1689,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,619,0.556001,44.804647
2021-329719,2021-04-12,000001,Vente,135000,,,PECH HAUT,B034,24520,24472,Saint-Nexans,24,,,244720000A1192,,,,,,,,,,,,,0,,,,,T,terres,,,322,0.541595,44.804301
2021-329719,2021-04-12,000001,Vente,135000,156,B,PECH HAUT,B034,24520,24472,Saint-Nexans,24,,,244720000A1194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.541417,44.804374
2021-329719,2021-04-12,000001,Vente,135000,156,B,PECH HAUT,B034,24520,24472,Saint-Nexans,24,,,244720000A1194,,,,,,,,,,,,,0,1,Maison,79,4,J,jardins,,,1321,0.541417,44.804374
2021-329719,2021-04-12,000001,Vente,135000,156,B,PECH HAUT,B034,24520,24472,Saint-Nexans,24,,,244720000A1194,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1321,0.541417,44.804374
2021-329719,2021-04-12,000001,Vente,135000,156,B,PECH HAUT,B034,24520,24472,Saint-Nexans,24,,,244720000A1194,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1321,0.541417,44.804374
2021-329719,2021-04-12,000001,Vente,135000,156,B,PECH HAUT,B034,24520,24472,Saint-Nexans,24,,,244720000A1194,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,800,0.541417,44.804374
2021-329719,2021-04-12,000001,Vente,135000,156,B,PECH HAUT,B034,24520,24472,Saint-Nexans,24,,,244720000A1194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.541417,44.804374
2021-331045,2021-05-19,000001,Vente,14400,,,LES BOUYGUES,B012,24520,24472,Saint-Nexans,24,,,244720000A0288,,,,,,,,,,,,,0,,,,,T,terres,,,1160,0.525669,44.81512
2021-331045,2021-05-19,000001,Vente,14400,,,LES BOUYGUES,B012,24520,24472,Saint-Nexans,24,,,244720000A0289,,,,,,,,,,,,,0,,,,,T,terres,,,5200,0.526056,44.815407
2021-331045,2021-05-19,000001,Vente,14400,,,LES BOUYGUES,B012,24520,24472,Saint-Nexans,24,,,244720000A0292,,,,,,,,,,,,,0,,,,,T,terres,,,850,0.525649,44.815483
2021-332116,2021-06-11,000001,Vente,15000,,,LES MARROUX,B032,24520,24472,Saint-Nexans,24,,,244720000C0002,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6200,0.562048,44.811058
2021-332136,2021-06-10,000002,Vente,80000,83,,LES TUILIERES,B047,24520,24472,Saint-Nexans,24,,,244720000B1815,,,,,,,,,,,,,0,1,Maison,95,5,,,,,,0.551046,44.820215
2021-332165,2021-06-22,000001,Vente,28500,,,LE COUSEIL,B021,24520,24472,Saint-Nexans,24,,,244720000B1703,,,,,,,,,,,,,0,,,,,P,prés,,,2020,0.555007,44.808994
2021-333386,2021-07-13,000001,Vente,133000,,,LA GARE,B051,24520,24472,Saint-Nexans,24,,,244720000C0667,,,,,,,,,,,,,0,,,,,T,terres,,,536,0.563102,44.806478
2021-333386,2021-07-13,000001,Vente,133000,40,,LA GARE,B051,24520,24472,Saint-Nexans,24,,,244720000C0669,,,,,,,,,,,,,0,1,Maison,85,6,J,jardins,,,510,0.562931,44.806731
2021-333386,2021-07-13,000001,Vente,133000,40,,LA GARE,B051,24520,24472,Saint-Nexans,24,,,244720000C0669,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,540,0.562931,44.806731
2021-333386,2021-07-13,000001,Vente,133000,40,,LA GARE,B051,24520,24472,Saint-Nexans,24,,,244720000C0669,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,510,0.562931,44.806731
2021-333386,2021-07-13,000001,Vente,133000,40,,LA GARE,B051,24520,24472,Saint-Nexans,24,,,244720000C0669,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,510,0.562931,44.806731
2021-333386,2021-07-13,000001,Vente,133000,40,,LA GARE,B051,24520,24472,Saint-Nexans,24,,,244720000C0669,,,,,,,,,,,,,0,1,Maison,85,6,T,terres,,,540,0.562931,44.806731
2021-333386,2021-07-13,000001,Vente,133000,40,,LA GARE,B051,24520,24472,Saint-Nexans,24,,,244720000C0669,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,540,0.562931,44.806731
2021-333386,2021-07-13,000001,Vente,133000,40,,LA GARE,B051,24520,24472,Saint-Nexans,24,,,244720000C0669,,,,,,,,,,,,,0,1,Maison,85,6,S,sols,,,3427,0.562931,44.806731
2021-333386,2021-07-13,000001,Vente,133000,40,,LA GARE,B051,24520,24472,Saint-Nexans,24,,,244720000C0669,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3427,0.562931,44.806731
2021-333386,2021-07-13,000001,Vente,133000,40,,LA GARE,B051,24520,24472,Saint-Nexans,24,,,244720000C0669,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3427,0.562931,44.806731
2021-333386,2021-07-13,000001,Vente,133000,,,LA GARE,B051,24520,24472,Saint-Nexans,24,,,244720000C0671,,,,,,,,,,,,,0,,,,,T,terres,,,596,0.562596,44.806398
2021-333487,2021-07-01,000001,Vente,385000,154,,LEYRISSAT,B031,24520,24472,Saint-Nexans,24,,,244720000A1294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.530419,44.799651
2021-333487,2021-07-01,000001,Vente,385000,154,,LEYRISSAT,B031,24520,24472,Saint-Nexans,24,,,244720000A1294,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,800,0.530419,44.799651
2021-333487,2021-07-01,000001,Vente,385000,154,,LEYRISSAT,B031,24520,24472,Saint-Nexans,24,,,244720000A1294,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1738,0.530419,44.799651
2021-333487,2021-07-01,000001,Vente,385000,154,,LEYRISSAT,B031,24520,24472,Saint-Nexans,24,,,244720000A1294,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1738,0.530419,44.799651
2021-333487,2021-07-01,000001,Vente,385000,154,,LEYRISSAT,B031,24520,24472,Saint-Nexans,24,,,244720000A1294,,,,,,,,,,,,,0,1,Maison,160,4,T,terres,,,1738,0.530419,44.799651
2021-333487,2021-07-01,000001,Vente,385000,154,,LEYRISSAT,B031,24520,24472,Saint-Nexans,24,,,244720000A1294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.530419,44.799651
2021-333794,2021-07-31,000001,Vente,135000,105,,LES TUILIERES,B047,24520,24472,Saint-Nexans,24,,,244720000B1574,,,,,,,,,,,,,0,1,Maison,105,5,T,terres,,,2256,0.549679,44.820389
2021-333794,2021-07-31,000001,Vente,135000,105,,LES TUILIERES,B047,24520,24472,Saint-Nexans,24,,,244720000B1574,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,800,0.549679,44.820389
2021-334985,2021-08-25,000001,Vente,237500,136,B,LA COTE FLEURIE,B050,24520,24472,Saint-Nexans,24,,,244720000A0884,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,1000,0.52978,44.80003
2021-334985,2021-08-25,000001,Vente,237500,136,B,LA COTE FLEURIE,B050,24520,24472,Saint-Nexans,24,,,244720000A0884,,,,,,,,,,,,,0,1,Maison,146,5,T,terres,,,2138,0.52978,44.80003
2021-335071,2021-08-24,000002,Vente,20000,,,LES FARGUETTES,B023,24520,24472,Saint-Nexans,24,,,244720000B1837,,,,,,,,,,,,,0,,,,,T,terres,,,1265,0.549785,44.81987
2021-335296,2021-09-01,000001,Vente,448000,190,,LA BASSE RUE,B003,24520,24472,Saint-Nexans,24,,,244720000B1752,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,1045,0.544151,44.819381
2021-335296,2021-09-01,000001,Vente,448000,190,,LA BASSE RUE,B003,24520,24472,Saint-Nexans,24,,,244720000B1752,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1045,0.544151,44.819381
2021-335296,2021-09-01,000001,Vente,448000,,,LA BASSE RUE,B003,24520,24472,Saint-Nexans,24,,,244720000B1753,,,,,,,,,,,,,0,,,,,T,terres,,,1240,0.544304,44.819501
2021-335752,2021-09-15,000001,Vente,24000,,,LES TUILIERES,B047,24520,24472,Saint-Nexans,24,,,244720000B1674,,,,,,,,,,,,,0,,,,,T,terres,,,311,0.551301,44.820567
2021-335752,2021-09-15,000001,Vente,24000,,,LES TUILIERES,B047,24520,24472,Saint-Nexans,24,,,244720000B1675,,,,,,,,,,,,,0,,,,,T,terres,,,864,0.551403,44.82026
2021-335862,2021-09-17,000001,Vente,103000,,,PECH HAUT,B034,24520,24472,Saint-Nexans,24,,,244720000A0436,,,,,,,,,,,,,0,,,,,T,terres,,,570,0.543195,44.806694
2021-335862,2021-09-17,000001,Vente,103000,,,PECH HAUT,B034,24520,24472,Saint-Nexans,24,,,244720000A0437,,,,,,,,,,,,,0,,,,,T,terres,,,940,0.54358,44.806722
2021-335862,2021-09-17,000001,Vente,103000,162,,PECH HAUT,B034,24520,24472,Saint-Nexans,24,,,244720000A0438,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,920,0.543359,44.806421
2021-335862,2021-09-17,000001,Vente,103000,,,PECH HAUT,B034,24520,24472,Saint-Nexans,24,,,244720000A1261,,,,,,,,,,,,,0,,,,,T,terres,,,1346,0.543762,44.806438
2021-335862,2021-09-17,000001,Vente,103000,,,PECH HAUT,B034,24520,24472,Saint-Nexans,24,,,244720000A1262,,,,,,,,,,,,,0,,,,,T,terres,,,3541,0.544274,44.806598
2021-335862,2021-09-17,000001,Vente,103000,,,PECH HAUT,B034,24520,24472,Saint-Nexans,24,,,244720000A1264,,,,,,,,,,,,,0,,,,,T,terres,,,411,0.544462,44.806301
2021-335862,2021-09-17,000001,Vente,103000,,,PECH HAUT,B034,24520,24472,Saint-Nexans,24,,,244720000A1265,,,,,,,,,,,,,0,,,,,T,terres,,,9,0.544295,44.805972
2021-335862,2021-09-17,000001,Vente,103000,,,PECH HAUT,B034,24520,24472,Saint-Nexans,24,,,244720000A1296,,,,,,,,,,,,,0,,,,,T,terres,,,25,0.543715,44.806171
2021-335862,2021-09-17,000001,Vente,103000,,,PECH HAUT,B034,24520,24472,Saint-Nexans,24,,,244720000A1297,,,,,,,,,,,,,0,,,,,T,terres,,,108,0.54403,44.806054
2021-336253,2021-09-28,000001,Vente,229000,10,D,BEAURONNE,B004,24520,24472,Saint-Nexans,24,,,244720000B0538,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1530,0.558718,44.81404
2021-336253,2021-09-28,000001,Vente,229000,10,D,BEAURONNE,B004,24520,24472,Saint-Nexans,24,,,244720000B0538,,,,,,,,,,,,,0,1,Maison,90,3,T,terres,,,1530,0.558718,44.81404
2021-336253,2021-09-28,000001,Vente,229000,10,D,BEAURONNE,B004,24520,24472,Saint-Nexans,24,,,244720000B0538,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.558718,44.81404
2021-336253,2021-09-28,000001,Vente,229000,10,D,BEAURONNE,B004,24520,24472,Saint-Nexans,24,,,244720000B0538,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,800,0.558718,44.81404
2021-336253,2021-09-28,000001,Vente,229000,,,BEAURONNE,B004,24520,24472,Saint-Nexans,24,,,244720000B1048,,,,,,,,,,,,,0,,,,,S,sols,,,400,0.559138,44.813699
2021-336253,2021-09-28,000001,Vente,229000,,,BEAURONNE,B004,24520,24472,Saint-Nexans,24,,,244720000B1048,,,,,,,,,,,,,0,,,,,P,prés,,,1000,0.559138,44.813699
2021-336598,2021-09-15,000001,Vente,27000,,,LA FOUILLOUSE,B029,24520,24472,Saint-Nexans,24,,,244720000C0253,,,,,,,,,,,,,0,,,,,T,terres,,,2580,0.569031,44.802583
2021-336786,2021-09-30,000001,Vente,215500,18,A,LE CASSE,B014,24520,24472,Saint-Nexans,24,,,244720000A0777,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,1200,0.543938,44.803041
2021-336786,2021-09-30,000001,Vente,215500,,,LE CASSE,B014,24520,24472,Saint-Nexans,24,,,244720000A0778,,,,,,,,,,,,,0,,,,,S,sols,,,1299,0.544162,44.802943
2021-337253,2021-10-20,000001,Vente,20000,,,LES BLANCHIERS,B055,24520,24472,Saint-Nexans,24,,,244720000A1415,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,618,0.528608,44.815816
2021-337253,2021-10-20,000001,Vente,20000,,,LES BLANCHIERS,B055,24520,24472,Saint-Nexans,24,,,244720000A1419,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,831,0.528865,44.815902
2021-337314,2021-10-19,000001,Vente,165000,34,,METAIRIE NEUVE,B033,24520,24472,Saint-Nexans,24,,,244720000B1570,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,538,0.557239,44.801977
2021-337314,2021-10-19,000001,Vente,165000,,,METAIRIE NEUVE,B033,24520,24472,Saint-Nexans,24,,,244720000B1572,,,,,,,,,,,,,0,,,,,S,sols,,,583,0.556912,44.802059
2021-337429,2021-10-15,000002,Vente,15000,,,LES FELIX,B024,24520,24472,Saint-Nexans,24,,,244720000A1456,,,,,,,,,,,,,0,,,,,T,terres,,,153200,0.531462,44.813226
2021-337501,2021-10-07,000001,Vente,167000,108,,LA BASSE RUE,B003,24520,24472,Saint-Nexans,24,,,244720000B1489,,,,,,,,,,,,,0,1,Maison,114,5,T,terres,,,1356,0.543514,44.819698
2021-337501,2021-10-07,000001,Vente,167000,108,,LA BASSE RUE,B003,24520,24472,Saint-Nexans,24,,,244720000B1489,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,800,0.543514,44.819698
2021-337807,2021-10-15,000001,Vente,564500,132,,LES FELIX,B024,24520,24472,Saint-Nexans,24,,,244720000A0191,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1650,0.530865,44.812793
2021-337807,2021-10-15,000001,Vente,564500,132,,LES FELIX,B024,24520,24472,Saint-Nexans,24,,,244720000A0191,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1650,0.530865,44.812793
2021-337807,2021-10-15,000001,Vente,564500,132,,LES FELIX,B024,24520,24472,Saint-Nexans,24,,,244720000A0191,,,,,,,,,,,,,0,1,Maison,281,6,S,sols,,,800,0.530865,44.812793
2021-337807,2021-10-15,000001,Vente,564500,132,,LES FELIX,B024,24520,24472,Saint-Nexans,24,,,244720000A0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.530865,44.812793
2021-337807,2021-10-15,000001,Vente,564500,132,,LES FELIX,B024,24520,24472,Saint-Nexans,24,,,244720000A0191,,,,,,,,,,,,,0,1,Maison,281,6,T,terres,,,1650,0.530865,44.812793
2021-337807,2021-10-15,000001,Vente,564500,132,,LES FELIX,B024,24520,24472,Saint-Nexans,24,,,244720000A0191,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1650,0.530865,44.812793
2021-337807,2021-10-15,000001,Vente,564500,132,,LES FELIX,B024,24520,24472,Saint-Nexans,24,,,244720000A0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.530865,44.812793
2021-337807,2021-10-15,000001,Vente,564500,132,,LES FELIX,B024,24520,24472,Saint-Nexans,24,,,244720000A0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.530865,44.812793
2021-338084,2021-10-25,000001,Vente,123900,99,,LES FARGUETTES,B023,24520,24472,Saint-Nexans,24,,,244720000B0105,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,350,0.543472,44.820679
2021-338084,2021-10-25,000001,Vente,123900,99,,LES FARGUETTES,B023,24520,24472,Saint-Nexans,24,,,244720000B0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,0.543472,44.820679
2021-338084,2021-10-25,000001,Vente,123900,,,LES FARGUETTES,B023,24520,24472,Saint-Nexans,24,,,244720000B0956,,,,,,,,,,,,,0,,,,,T,terres,,,2417,0.543221,44.820719
2021-338169,2021-11-05,000001,Vente,20000,,,LES BLANCHIERS,B055,24520,24472,Saint-Nexans,24,,,244720000A1414,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,614,0.528376,44.816119
2021-338169,2021-11-05,000001,Vente,20000,,,LES BLANCHIERS,B055,24520,24472,Saint-Nexans,24,,,244720000A1418,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,835,0.528781,44.816125
2021-338519,2021-10-28,000001,Vente,184800,164,,LES MARCHETTES,B058,24520,24472,Saint-Nexans,24,,,244720000A1204,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,800,0.541827,44.806587
2021-338519,2021-10-28,000001,Vente,184800,164,,LES MARCHETTES,B058,24520,24472,Saint-Nexans,24,,,244720000A1204,,,,,,,,,,,,,0,1,Maison,129,5,T,terres,,,908,0.541827,44.806587
2021-338721,2021-11-05,000002,Vente,190000,,,METAIRIE NEUVE,B033,24520,24472,Saint-Nexans,24,,,244720000B1235,,,,,,,,,,,,,0,,,,,P,prés,,,7301,0.554296,44.800272
2021-338721,2021-11-05,000002,Vente,190000,,,METAIRIE NEUVE,B033,24520,24472,Saint-Nexans,24,,,244720000B1564,,,,,,,,,,,,,0,,,,,P,prés,,,377,0.553204,44.802007
2021-338721,2021-11-05,000002,Vente,190000,,,METAIRIE NEUVE,B033,24520,24472,Saint-Nexans,24,,,244720000B1598,,,,,,,,,,,,,0,,,,,P,prés,,,1040,0.55287,44.801665
2021-338721,2021-11-05,000002,Vente,190000,,,METAIRIE NEUVE,B033,24520,24472,Saint-Nexans,24,,,244720000B1600,,,,,,,,,,,,,0,,,,,P,prés,,,776,0.552481,44.801764
2021-338721,2021-11-05,000002,Vente,190000,,,METAIRIE NEUVE,B033,24520,24472,Saint-Nexans,24,,,244720000B1601,,,,,,,,,,,,,0,,,,,P,prés,,,312,0.552271,44.801634
2021-338721,2021-11-05,000002,Vente,190000,,,METAIRIE NEUVE,B033,24520,24472,Saint-Nexans,24,,,244720000B1602,,,,,,,,,,,,,0,,,,,P,prés,,,374,0.552633,44.80144
2021-338721,2021-11-05,000002,Vente,190000,26,A,METAIRIE NEUVE,B033,24520,24472,Saint-Nexans,24,,,244720000B1824,,,,,,,,,,,,,0,1,Maison,60,1,,,,,,0.553526,44.800938
2021-338721,2021-11-05,000002,Vente,190000,26,A,METAIRIE NEUVE,B033,24520,24472,Saint-Nexans,24,,,244720000B1824,,,,,,,,,,,,,0,1,Maison,50,2,,,,,,0.553526,44.800938
2021-338721,2021-11-05,000002,Vente,190000,26,A,METAIRIE NEUVE,B033,24520,24472,Saint-Nexans,24,,,244720000B1824,,,,,,,,,,,,,0,1,Maison,45,2,,,,,,0.553526,44.800938
2021-338721,2021-11-05,000002,Vente,190000,,,METAIRIE NEUVE,B033,24520,24472,Saint-Nexans,24,,,244720000B1829,,,,,,,,,,,,,0,,,,,P,prés,,,103,0.55355,44.801627
2021-338721,2021-11-05,000002,Vente,190000,,,METAIRIE NEUVE,B033,24520,24472,Saint-Nexans,24,,,244720000B1830,,,,,,,,,,,,,0,,,,,P,prés,,,1817,0.553447,44.801473
2021-338721,2021-11-05,000002,Vente,190000,,,METAIRIE NEUVE,B033,24520,24472,Saint-Nexans,24,,,244720000B1831,,,,,,,,,,,,,0,,,,,P,prés,,,1636,0.552994,44.801205
2021-338721,2021-11-05,000002,Vente,190000,,,METAIRIE NEUVE,B033,24520,24472,Saint-Nexans,24,,,244720000B1832,,,,,,,,,,,,,0,,,,,P,prés,,,15,0.55295,44.800978
2021-338965,2021-11-16,000001,Vente,305000,68,A,LE BOURG,B011,24520,24472,Saint-Nexans,24,,,244720000B1333,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1676,0.546117,44.805503
2021-338965,2021-11-16,000001,Vente,305000,68,A,LE BOURG,B011,24520,24472,Saint-Nexans,24,,,244720000B1333,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1676,0.546117,44.805503
2021-338965,2021-11-16,000001,Vente,305000,68,A,LE BOURG,B011,24520,24472,Saint-Nexans,24,,,244720000B1333,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1676,0.546117,44.805503
2021-338965,2021-11-16,000001,Vente,305000,68,A,LE BOURG,B011,24520,24472,Saint-Nexans,24,,,244720000B1333,,,,,,,,,,,,,0,1,Maison,140,5,P,prés,,,1676,0.546117,44.805503
2021-338965,2021-11-16,000001,Vente,305000,68,A,LE BOURG,B011,24520,24472,Saint-Nexans,24,,,244720000B1333,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,800,0.546117,44.805503
2021-338965,2021-11-16,000001,Vente,305000,68,A,LE BOURG,B011,24520,24472,Saint-Nexans,24,,,244720000B1333,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.546117,44.805503
2021-338965,2021-11-16,000001,Vente,305000,68,A,LE BOURG,B011,24520,24472,Saint-Nexans,24,,,244720000B1333,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.546117,44.805503
2021-338965,2021-11-16,000001,Vente,305000,68,A,LE BOURG,B011,24520,24472,Saint-Nexans,24,,,244720000B1333,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.546117,44.805503
2021-339290,2021-11-12,000001,Vente,120000,125,,LES BRANDINES,B013,24520,24472,Saint-Nexans,24,,,244720000A0248,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,400,0.525103,44.810525
2021-339290,2021-11-12,000001,Vente,120000,125,,LES BRANDINES,B013,24520,24472,Saint-Nexans,24,,,244720000A0248,,,,,,,,,,,,,0,1,Maison,82,4,VI,vignes,,,4790,0.525103,44.810525
2021-339290,2021-11-12,000001,Vente,120000,,,LES BRANDINES,B013,24520,24472,Saint-Nexans,24,,,244720000A0249,,,,,,,,,,,,,0,,,,,S,sols,,,400,0.524392,44.810712
2021-339290,2021-11-12,000001,Vente,120000,,,LES BRANDINES,B013,24520,24472,Saint-Nexans,24,,,244720000A0250,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,280,0.524078,44.81083
2021-341030,2021-12-15,000001,Vente,385000,155,,LA JOLIE,B028,24520,24472,Saint-Nexans,24,,,244720000A1140,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5955,0.539465,44.804426
2021-341030,2021-12-15,000001,Vente,385000,155,,LA JOLIE,B028,24520,24472,Saint-Nexans,24,,,244720000A1140,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,800,0.539465,44.804426
2021-341030,2021-12-15,000001,Vente,385000,155,,LA JOLIE,B028,24520,24472,Saint-Nexans,24,,,244720000A1140,,,,,,,,,,,,,0,1,Maison,180,4,T,terres,,,5955,0.539465,44.804426
2021-341030,2021-12-15,000001,Vente,385000,155,,LA JOLIE,B028,24520,24472,Saint-Nexans,24,,,244720000A1140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.539465,44.804426
2021-341157,2021-12-30,000001,Vente,175000,,,LE BOURG,B011,24520,24472,Saint-Nexans,24,,,244720000B1069,,,,,,,,,,,,,0,,,,,T,terres,,,1601,0.551707,44.806197
2021-341157,2021-12-30,000001,Vente,175000,10,,LE BOURG,B011,24520,24472,Saint-Nexans,24,,,244720000B1070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.551425,44.806122
2021-341157,2021-12-30,000001,Vente,175000,10,,LE BOURG,B011,24520,24472,Saint-Nexans,24,,,244720000B1070,,,,,,,,,,,,,0,1,Maison,156,5,T,terres,,,772,0.551425,44.806122
2021-341157,2021-12-30,000001,Vente,175000,10,,LE BOURG,B011,24520,24472,Saint-Nexans,24,,,244720000B1070,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,800,0.551425,44.806122
2021-341157,2021-12-30,000001,Vente,175000,10,,LE BOURG,B011,24520,24472,Saint-Nexans,24,,,244720000B1070,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,772,0.551425,44.806122
