id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-985702,2020-03-11,000001,Vente,120,,,LE MONT,B077,69790,69209,Saint-Igny-de-Vers,69,,,69209000AS0006,,,,,,,,,,,,,0,,,,,T,terres,,,612,4.425194,46.229625
2020-985845,2020-03-13,000001,Vente,70000,229,,CHE DES CANOTS,0060,69790,69209,Saint-Igny-de-Vers,69,,,69209000AN0055,,,,,,,,,,,,,0,1,Maison,26,0,S,sols,,,768,4.463315,46.218105
2020-985845,2020-03-13,000001,Vente,70000,229,,CHE DES CANOTS,0060,69790,69209,Saint-Igny-de-Vers,69,,,69209000AN0055,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,768,4.463315,46.218105
2020-985845,2020-03-13,000001,Vente,70000,,,LES CANOTS,B028,69790,69209,Saint-Igny-de-Vers,69,,,69209000AN0056,,,,,,,,,,,,,0,,,,,J,jardins,,,445,4.463139,46.218144
2020-986195,2020-05-11,000001,Vente,31500,,,LE CHARNE,B033,69790,69209,Saint-Igny-de-Vers,69,,,69209000AC0220,,,,,,,,,,,,,0,,,,,P,prés,,,2840,4.448754,46.243385
2020-986195,2020-05-11,000001,Vente,31500,,,LE CHARNE,B033,69790,69209,Saint-Igny-de-Vers,69,,,69209000AC0223,,,,,,,,,,,,,0,,,,,T,terres,,,161,4.449185,46.243544
2020-986195,2020-05-11,000001,Vente,31500,,,LE CHARNE,B033,69790,69209,Saint-Igny-de-Vers,69,,,69209000AC0224,,,,,,,,,,,,,0,,,,,T,terres,,,240,4.449087,46.243651
2020-986229,2020-05-19,000001,Vente,2048,,,LES BARRES,B005,69790,69209,Saint-Igny-de-Vers,69,,,69209000AX0049,,,,,,,,,,,,,0,,,,,P,prés,,,12800,4.412481,46.247535
2020-986387,2020-05-22,000001,Vente,129000,,,LES BLANCHONS,B011,69790,69209,Saint-Igny-de-Vers,69,,,69209000AN0072,,,,,,,,,,,,,0,,,,,L,landes,,,767,4.465338,46.215382
2020-986387,2020-05-22,000001,Vente,129000,52,,CHE DES BLANCHONS,0030,69790,69209,Saint-Igny-de-Vers,69,,,69209000AN0073,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,745,4.465299,46.215146
2020-986387,2020-05-22,000001,Vente,129000,,,LES BLANCHONS,B011,69790,69209,Saint-Igny-de-Vers,69,,,69209000AN0159,,,,,,,,,,,,,0,,,,,S,sols,,,29,4.465375,46.21552
2020-986410,2020-05-16,000001,Vente,167000,,,LE PAROIS,B087,69790,69209,Saint-Igny-de-Vers,69,,,69209000AX0021,,,,,,,,,,,,,0,,,,,J,jardins,,,453,4.404599,46.248062
2020-986410,2020-05-16,000001,Vente,167000,424,,RTE DES ECHARMEAUX,0110,69790,69209,Saint-Igny-de-Vers,69,,,69209000AX0022,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,685,4.404799,46.248099
2020-986410,2020-05-16,000001,Vente,167000,,,LE PAROIS,B087,69790,69209,Saint-Igny-de-Vers,69,,,69209000AX0023,,,,,,,,,,,,,0,,,,,P,prés,,,1007,4.404469,46.248253
2020-986410,2020-05-16,000001,Vente,167000,,,LE PAROIS,B087,69790,69209,Saint-Igny-de-Vers,69,,,69209000AX0174,,,,,,,,,,,,,0,,,,,P,prés,,,223,4.404934,46.247948
2020-986418,2020-05-18,000001,Vente,2560,,,LES EGLIVES,B050,69790,69209,Saint-Igny-de-Vers,69,,,69209000AE0115,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1602,4.45581,46.235257
2020-986419,2020-05-18,000002,Vente,9560,,,LES EGLIVES,B050,69790,69209,Saint-Igny-de-Vers,69,,,69209000AE0116,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4430,4.456181,46.234759
2020-986435,2020-05-19,000001,Vente,5400,,,MONTGELU,B079,69790,69209,Saint-Igny-de-Vers,69,,,69209000BE0071,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2654,4.435394,46.254602
2020-986435,2020-05-19,000001,Vente,5400,,,LE BROSSANT,B023,69790,69209,Saint-Igny-de-Vers,69,,,69209000BE0118,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1313,4.440454,46.25343
2020-986435,2020-05-19,000001,Vente,5400,,,VERVERIN,B124,69790,69209,Saint-Igny-de-Vers,69,,,69209000BE0225,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7310,4.433379,46.251937
2020-986435,2020-05-19,000001,Vente,5400,,,LES AGRESLES,B001,69790,69209,Saint-Igny-de-Vers,69,,,69209000BE0272,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2285,4.434295,46.255458
2020-986435,2020-05-19,000001,Vente,5400,,,LES AGRESLES,B001,69790,69209,Saint-Igny-de-Vers,69,,,69209000BE0273,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,384,4.435026,46.255466
2020-986436,2020-05-19,000001,Vente,965,,,AU GAY,B058,69790,69209,Saint-Igny-de-Vers,69,,,69209000BH0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1133,4.425913,46.25363
2020-986436,2020-05-19,000001,Vente,965,,,ROCHE MARTIN,B102,69790,69209,Saint-Igny-de-Vers,69,,,69209000BH0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,4.425853,46.25344
2020-986436,2020-05-19,000001,Vente,965,,,ROCHE MARTIN,B102,69790,69209,Saint-Igny-de-Vers,69,,,69209000BH0065,,,,,,,,,,,,,0,,,,,P,prés,,,3080,4.423843,46.248905
2020-986630,2020-03-10,000001,Vente,1200,83,,ZONE ARTIZANALE,0320,69790,69209,Saint-Igny-de-Vers,69,,,69209000AB0483,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2068,0,S,sols,,,7580,4.433359,46.24229
2020-986631,2020-03-10,000002,Vente,,83,,ZONE ARTIZANALE,0320,69790,69209,Saint-Igny-de-Vers,69,,,69209000AB0483,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2068,0,S,sols,,,7580,4.433359,46.24229
2020-986756,2020-05-26,000001,Vente,31000,1168,,CHE DES COTES,0096,69790,69209,Saint-Igny-de-Vers,69,,,69209000AV0155,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,375,4.421402,46.231476
2020-986756,2020-05-26,000001,Vente,31000,,,LE HAUT DES COTES,B067,69790,69209,Saint-Igny-de-Vers,69,,,69209000AV0156,,,,,,,,,,,,,0,,,,,S,sols,,,183,4.421243,46.231438
2020-986757,2020-05-26,000001,Vente,200,,,LE HAUT DES COTES,B067,69790,69209,Saint-Igny-de-Vers,69,,,69209000AV0247,,,,,,,,,,,,,0,,,,,J,jardins,,,284,4.421179,46.231256
2020-986786,2020-06-09,000001,Vente,9500,,,LES BOIS BRULLE,B012,69790,69209,Saint-Igny-de-Vers,69,,,69209000AM0046,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3146,4.476265,46.216256
2020-986786,2020-06-09,000001,Vente,9500,,,LES BOIS BRULLE,B012,69790,69209,Saint-Igny-de-Vers,69,,,69209000AM0047,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7705,4.47694,46.216192
2020-986977,2020-06-22,000001,Vente,2500,,,CHAMBAYON,B030,69790,69209,Saint-Igny-de-Vers,69,,,69209000AD0128,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7440,4.468714,46.244586
2020-987072,2020-07-07,000001,Vente,3570,,,LES TERRES ROUGES,B111,69790,69209,Saint-Igny-de-Vers,69,,,69209000AW0018,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1750,4.422287,46.245545
2020-987072,2020-07-07,000001,Vente,3570,,,LES TERRES ROUGES,B111,69790,69209,Saint-Igny-de-Vers,69,,,69209000AW0019,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,962,4.421864,46.245455
2020-987072,2020-07-07,000001,Vente,3570,,,LES TERRES ROUGES,B111,69790,69209,Saint-Igny-de-Vers,69,,,69209000AW0026,,,,,,,,,,,,,0,,,,,P,prés,,,7355,4.423262,46.245595
2020-987072,2020-07-07,000001,Vente,3570,,,LES TERRES ROUGES,B111,69790,69209,Saint-Igny-de-Vers,69,,,69209000AW0027,,,,,,,,,,,,,0,,,,,J,jardins,,,92,4.423901,46.245879
2020-987072,2020-07-07,000001,Vente,3570,,,LES TERRES ROUGES,B111,69790,69209,Saint-Igny-de-Vers,69,,,69209000AW0028,,,,,,,,,,,,,0,,,,,S,sols,,,217,4.424055,46.245777
2020-987072,2020-07-07,000001,Vente,3570,,,LES TERRES ROUGES,B111,69790,69209,Saint-Igny-de-Vers,69,,,69209000AW0029,,,,,,,,,,,,,0,,,,,J,jardins,,,772,4.424119,46.245631
2020-987072,2020-07-07,000001,Vente,3570,,,LES TERRES ROUGES,B111,69790,69209,Saint-Igny-de-Vers,69,,,69209000AW0030,,,,,,,,,,,,,0,,,,,T,terres,,,2330,4.424735,46.245474
2020-987072,2020-07-07,000001,Vente,3570,,,LES TERRES ROUGES,B111,69790,69209,Saint-Igny-de-Vers,69,,,69209000AW0031,,,,,,,,,,,,,0,,,,,P,prés,,,3290,4.424248,46.245324
2020-987072,2020-07-07,000001,Vente,3570,,,LE GOBIER,B062,69790,69209,Saint-Igny-de-Vers,69,,,69209000BH0178,,,,,,,,,,,,,0,,,,,P,prés,,,6055,4.423976,46.248079
2020-987072,2020-07-07,000001,Vente,3570,,,LES TERRES ROUSSES,B112,69790,69209,Saint-Igny-de-Vers,69,,,69209000BH0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1190,4.423355,46.247921
2020-987257,2020-06-23,000001,Vente,3000,,,LES BRUYERES,B026,69790,69209,Saint-Igny-de-Vers,69,,,69209000AD0281,,,,,,,,,,,,,0,,,,,P,prés,,,12930,4.452799,46.24058
2020-987744,2020-08-04,000001,Vente,120000,,,LE GOBIER,B062,69790,69209,Saint-Igny-de-Vers,69,,,69209000BH0140,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1315,4.429547,46.24543
2020-987744,2020-08-04,000001,Vente,120000,243,,CHE DES GOBIERS,0148,69790,69209,Saint-Igny-de-Vers,69,,,69209000BH0141,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,130,4.429419,46.245547
2020-988121,2020-08-20,000001,Vente,500,,,LA MONTAGNE,B078,69790,69209,Saint-Igny-de-Vers,69,,,69209000AV0145,,,,,,,,,,,,,0,,,,,P,prés,,,2080,4.422757,46.231596
2020-988517,2020-10-13,000001,Vente,116,,,LES BLANCHONS,B011,69790,69209,Saint-Igny-de-Vers,69,,,69209000AN0185,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,108,4.465228,46.214887
2020-988871,2020-10-26,000001,Vente,14600,,,COMMUNAUX DE CHAMP JOINT,B045,69790,69209,Saint-Igny-de-Vers,69,,,69209000AK0084,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,39810,4.481673,46.229581
2020-988871,2020-10-26,000001,Vente,14600,,,LES AVERTAIS,B004,69790,69209,Saint-Igny-de-Vers,69,,,69209000AK0104,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1255,4.477173,46.226662
2020-988871,2020-10-26,000001,Vente,14600,,,LES AVERTAIS,B004,69790,69209,Saint-Igny-de-Vers,69,,,69209000AK0107,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1976,4.477717,46.226358
2020-988871,2020-10-26,000001,Vente,14600,,,LES AVERTAIS,B004,69790,69209,Saint-Igny-de-Vers,69,,,69209000AK0109,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3921,4.478517,46.225886
2020-988871,2020-10-26,000001,Vente,14600,,,LES AVERTAIS,B004,69790,69209,Saint-Igny-de-Vers,69,,,69209000AK0111,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3648,4.480753,46.226001
2020-988871,2020-10-26,000001,Vente,14600,,,LES AVERTAIS,B004,69790,69209,Saint-Igny-de-Vers,69,,,69209000AK0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,191,4.477794,46.226184
2020-989226,2020-11-30,000001,Vente,20000,,,LES TERRES ROUSSES,B112,69790,69209,Saint-Igny-de-Vers,69,,,69209000BH0183,,,,,,,,,,,,,0,,,,,P,prés,,,5155,4.42441,46.246375
2020-989226,2020-11-30,000001,Vente,20000,732,,RTE DE LA CLAYETTE,0090,69790,69209,Saint-Igny-de-Vers,69,,,69209000BH0190,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,752,4.424244,46.245962
2020-989247,2020-11-16,000001,Vente,3000,,,CHAMBAYON,B030,69790,69209,Saint-Igny-de-Vers,69,,,69209000AD0147,,,,,,,,,,,,,0,,,,,P,prés,,,1920,4.47119,46.24236
2020-989247,2020-11-16,000001,Vente,3000,2461,,RTE DU PLAT,0214,69790,69209,Saint-Igny-de-Vers,69,,,69209000AD0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.470632,46.242935
2020-989247,2020-11-16,000001,Vente,3000,2461,,RTE DU PLAT,0214,69790,69209,Saint-Igny-de-Vers,69,,,69209000AD0148,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4960,4.470632,46.242935
2020-989685,2020-12-11,000001,Vente,55000,,,LA FABRIQUE,B051,69790,69209,Saint-Igny-de-Vers,69,,,69209000AO0162,,,,,,,,,,,,,0,,,,,P,prés,,,670,4.447397,46.212584
2020-989685,2020-12-11,000001,Vente,55000,,,LA FABRIQUE,B051,69790,69209,Saint-Igny-de-Vers,69,,,69209000AO0163,,,,,,,,,,,,,0,,,,,S,sols,,,81,4.447273,46.212513
2020-989685,2020-12-11,000001,Vente,55000,,,LA FABRIQUE,B051,69790,69209,Saint-Igny-de-Vers,69,,,69209000AO0164,,,,,,,,,,,,,0,,,,,T,terres,,,3275,4.447471,46.212227
2020-989685,2020-12-11,000001,Vente,55000,,,LA FABRIQUE,B051,69790,69209,Saint-Igny-de-Vers,69,,,69209000AO0165,,,,,,,,,,,,,0,,,,,T,terres,,,3515,4.446766,46.212388
2020-989685,2020-12-11,000001,Vente,55000,500,,CHE DES MOUSSIERES,0200,69790,69209,Saint-Igny-de-Vers,69,,,69209000AO0166,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,575,4.447213,46.212098
2020-989685,2020-12-11,000001,Vente,55000,,,LA FABRIQUE,B051,69790,69209,Saint-Igny-de-Vers,69,,,69209000AO0167,,,,,,,,,,,,,0,,,,,P,prés,,,684,4.446724,46.212042
2020-989957,2020-12-28,000001,Vente,34000,916,,CHE DES CHARMES,0068,69790,69209,Saint-Igny-de-Vers,69,,,69209000AH0217,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,490,4.461829,46.23578
2020-989957,2020-12-28,000001,Vente,34000,,,CENVES,B029,69790,69209,Saint-Igny-de-Vers,69,,,69209000AH0347,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,254,4.461947,46.23564
2020-989957,2020-12-28,000001,Vente,34000,,,CENVES,B029,69790,69209,Saint-Igny-de-Vers,69,,,69209000AH0348,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,66,4.461732,46.235839
2020-990040,2020-12-23,000001,Vente,5625,,,LES TERRES ROUGES,B111,69790,69209,Saint-Igny-de-Vers,69,,,69209000AW0034,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,205,4.42376,46.245023
2020-990040,2020-12-23,000001,Vente,5625,,,LES TERRES ROUGES,B111,69790,69209,Saint-Igny-de-Vers,69,,,69209000AW0035,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8297,4.423327,46.244606
2020-990040,2020-12-23,000001,Vente,5625,,,LES COCUS,B039,69790,69209,Saint-Igny-de-Vers,69,,,69209000AW0050,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9080,4.422301,46.243552
2020-990040,2020-12-23,000001,Vente,5625,,,LES COCUS,B039,69790,69209,Saint-Igny-de-Vers,69,,,69209000AW0050,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,20000,4.422301,46.243552
2020-990058,2020-11-12,000001,Vente,177000,1449,,RTE DE LA CLAYETTE,0090,69790,69209,Saint-Igny-de-Vers,69,,,69209000AW0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1190,4.416617,46.246678
2020-990058,2020-11-12,000001,Vente,177000,1449,,RTE DE LA CLAYETTE,0090,69790,69209,Saint-Igny-de-Vers,69,,,69209000AW0065,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1190,4.416617,46.246678
2020-990058,2020-11-12,000001,Vente,177000,,,CHASSAGNE,B034,69790,69209,Saint-Igny-de-Vers,69,,,69209000AW0233,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1155,4.416494,46.246745
2020-990058,2020-11-12,000001,Vente,177000,,,CHASSAGNE,B034,69790,69209,Saint-Igny-de-Vers,69,,,69209000AW0235,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,150,4.416848,46.246416
2020-990058,2020-11-12,000001,Vente,177000,,,CHASSAGNE,B034,69790,69209,Saint-Igny-de-Vers,69,,,69209000AW0246,,,,,,,,,,,,,0,,,,,S,sols,,,32,4.416617,46.246862
