siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211500806,00016,21150080600016,O,1983-03-01,01,2018,,2020-08-25T10:15:56,true,4,HOTEL DE VILLE,,,,,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211500806,00024,21150080600024,O,1995-12-25,NN,,,2017-08-17T09:08:39,false,3,MAIRIE,,,,,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,2011-12-31,F,SCE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
261501845,00018,26150184500018,O,1983-03-01,NN,,,,true,3,,,,,,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,1993-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
261504336,00015,26150433600015,O,1983-03-01,NN,,,2017-08-06T14:08:26,true,4,MAIRIE,,,,,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
291500023,00010,29150002300010,O,1983-08-10,NN,,,,true,3,MAIRIE,,,,,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,2003-05-20,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
291500536,00011,29150053600011,O,1985-11-25,NN,,,2020-09-09T08:39:01,true,3,MAIRIE,,,,LE BOURG,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
302011382,00074,30201138200074,O,2006-10-01,,,8020ZP,2019-02-08T03:55:20,true,5,,,,,LE PONT DU VERNET,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,80.20Z,NAFRev2,N,3.014522,45.14027,0.79,locality,Pont du Vernet 15170 Joursac,15080_b081,G,PONT DU VERNET,
306631490,00019,30663149000019,O,,NN,,,,true,1,,,,,,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
308155845,00016,30815584500016,O,1974-01-01,NN,,,2016-01-12T00:10:49,true,3,,,,PL,MONTEIL,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.3948811,44.8864672,0.73,poi.park,Place de Monteil (Parc) Accons,https://osm.org/way/554971257,G,,
309289965,00019,30928996500019,O,,NN,,,,true,1,,,,,LE PONT DU VERNET,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,1990-03-17,F,,,,,57.02,NAP,N,3.014522,45.14027,0.79,locality,Pont du Vernet 15170 Joursac,15080_b081,G,PONT DU VERNET,
317841195,00017,31784119500017,O,1980-01-01,NN,,,2011-09-25T05:26:00,true,4,,,,,MAIRIE,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,2011-09-09,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321251118,00014,32125111800014,O,,,,,,true,1,,,,,MAIRIE,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,1989-03-02,F,,,,,97.23,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321807125,00067,32180712500067,O,2015-06-19,,,,2015-07-17T04:06:48,false,1,,,,,,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,2015-06-19,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
327314100,00030,32731410000030,O,2017-06-01,,,,2017-06-01T08:59:22,false,1,,,,,COUSTAS,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,02.10Z,NAFRev2,N,0.9901443,43.0739011,0.88,poi.stream,Sarrat de Coustas (Ruisseau) Touille,https://osm.org/way/95650663,G,,
334936101,00016,33493610100016,O,,NN,,,,true,1,,,,,PONT DE VERNET,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,1995-07-28,F,,,,,55.1A,NAF1993,N,3.014522,45.14027,0.75,locality,Pont du Vernet 15170 Joursac,15080_b081,G,PONT DU VERNET,
335095907,00010,33509590700010,O,1986-01-17,NN,,,2006-10-27T02:43:04,true,3,,,,,LE TEIL,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,4.689742,44.564397,0.89,poi.police,(Police) Le Teil,https://osm.org/way/91114160,G,,
339979676,00014,33997967600014,O,1987-01-01,NN,,,2013-06-10T09:58:24,true,4,,,,,RECOULES,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.41Z,NAFRev2,N,2.9687698,44.3404227,0.9,poi.cafe,Recoules café Sévérac-d'Aveyron,https://osm.org/node/5040793922,G,,
339982837,00017,33998283700017,O,1987-01-01,NN,,,2021-02-23T10:56:07,true,5,,,,,LA BRUGERE,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,0.6681169,44.9497239,0.89,poi.camp_site,La Brugère (Camping) Saint-Félix-de-Villadeix,https://osm.org/node/929955016,G,,
340751031,00022,34075103100022,O,,NN,,,,true,1,,,,,LE BOURG,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.49,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
343801650,00015,34380165000015,O,,NN,,,,true,1,,,,,PONT DU VERNET,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,70.2A,NAF1993,N,3.014522,45.14027,0.93,locality,Pont du Vernet 15170 Joursac,15080_b081,G,PONT DU VERNET,
378213979,00040,37821397900040,O,2013-11-30,,,,2016-06-29T03:24:25,true,2,CHEZ MR BOUT RENE,,,,PLAMONTEIL,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,2015-06-05,F,,,,MIREILLE LA REINE DES ABEILLES,81.21Z,NAFRev2,N,,,0,,,,,,
378511208,00019,37851120800019,O,1990-01-01,NN,,,,true,1,,,,,RECOULES,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,01.2A,NAF1993,N,2.9687698,44.3404227,0.9,poi.cafe,Recoules café Sévérac-d'Aveyron,https://osm.org/node/5040793922,G,,
378512123,00019,37851212300019,O,1990-01-01,NN,,,2008-01-04T21:17:30,true,3,,,,,PLAMONTEIL,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
381011238,00015,38101123800015,O,1991-01-01,NN,,,2008-01-04T21:50:18,true,3,,,,,ELGINES,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.0168354,45.1641178,0.88,poi.wayside_cross,Croix d'Elgines (Calvaire) Joursac,https://osm.org/node/2297146484,G,,
381713502,00015,38171350200015,O,1991-05-06,NN,,,,true,1,,,,,LE PONT DU VERNET,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,02.0B,NAF1993,N,3.014522,45.14027,0.79,locality,Pont du Vernet 15170 Joursac,15080_b081,G,PONT DU VERNET,
382340735,00010,38234073500010,O,1991-04-04,NN,,,2007-01-18T09:29:58,true,3,,,,,RECOULES,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,2.9687698,44.3404227,0.9,poi.cafe,Recoules café Sévérac-d'Aveyron,https://osm.org/node/5040793922,G,,
383997517,00016,38399751700016,O,1991-12-01,NN,,,2018-03-29T04:03:16,true,3,,,,,PLAMONTEIL,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
384390159,00018,38439015900018,O,1992-01-01,NN,,,2008-04-22T08:41:09,true,4,,,,,RECOULES,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,2008-03-30,F,,,,,01.41Z,NAFRev2,N,2.9687698,44.3404227,0.9,poi.cafe,Recoules café Sévérac-d'Aveyron,https://osm.org/node/5040793922,G,,
385365085,00013,38536508500013,O,,,,,2015-06-26T03:33:44,true,1,,,,,LAVEISSIERE,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,1996-07-14,F,,,,,01.2A,NAF1993,N,2.7360996,45.1006869,0.9,poi.ridge,(Crête) Laveissière,https://osm.org/way/229730108,G,,
385365473,00011,38536547300011,O,1992-02-09,NN,,,2011-09-28T10:13:31,true,4,,,,,LE TEIL,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,4.689742,44.564397,0.89,poi.police,(Police) Le Teil,https://osm.org/way/91114160,G,,
388024697,00020,38802469700020,O,1995-06-19,NN,,,2014-12-04T08:29:35,false,4,,,,,PONT DE VERNET,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,55.1A,NAF1993,O,3.014522,45.14027,0.75,locality,Pont du Vernet 15170 Joursac,15080_b081,G,PONT DU VERNET,
393600945,00017,39360094500017,O,1988-01-01,NN,,,2008-04-30T07:36:28,true,4,,,,,RECOULES,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,2008-03-29,F,,,,,01.42Z,NAFRev2,N,2.9687698,44.3404227,0.9,poi.cafe,Recoules café Sévérac-d'Aveyron,https://osm.org/node/5040793922,G,,
398849299,00019,39884929900019,O,1989-01-01,NN,,,2006-10-28T02:37:03,true,3,,,,,PEYRECHAZADE,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
402292189,00014,40229218900014,O,1995-09-01,NN,,,2015-12-15T03:25:51,true,4,,,,,LE BOURG,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
403775786,00011,40377578600011,O,1996-01-01,NN,,,2007-01-18T09:37:54,true,3,,,,,PLAMONTEIL,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404715914,00010,40471591400010,O,,NN,,,,true,1,,,,,LAVEISSIERE,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,1996-07-14,F,,,,,01.2A,NAF1993,N,2.7360996,45.1006869,0.9,poi.ridge,(Crête) Laveissière,https://osm.org/way/229730108,G,,
408264463,00014,40826446300014,O,1996-07-15,NN,,,2014-03-14T03:25:36,true,3,,,,,LAVEISSIERE,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.7360996,45.1006869,0.9,poi.ridge,(Crête) Laveissière,https://osm.org/way/229730108,G,,
409317096,00017,40931709600017,O,,NN,,,,true,1,,,,,,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409317104,00019,40931710400019,O,1980-01-01,NN,,,,true,1,,,,,ANAN,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,2002-07-02,F,,,,,01.1A,NAF1993,N,0.8211319,43.35289,0.89,poi,(Pont) Anan,https://osm.org/way/160373259,G,,
409317112,00012,40931711200012,O,1980-01-01,NN,,,2008-01-04T21:25:05,true,3,,,,,RECOULES,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.9687698,44.3404227,0.9,poi.cafe,Recoules café Sévérac-d'Aveyron,https://osm.org/node/5040793922,G,,
409317120,00015,40931712000015,O,1980-01-01,NN,,,2008-01-04T21:25:05,true,3,,,,,,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409317138,00017,40931713800017,O,1982-01-01,NN,,,2016-01-12T00:18:00,true,3,,,,,LA BRUGERE J0URSAC,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.01427,45.129914,0.34,locality,Peyre Chazade 15170 Joursac,15080_b075,G,PEYRE CHAZADE,
409317146,00010,40931714600010,O,1984-12-31,NN,,,2021-02-23T11:31:28,true,4,,,,,RECOULES,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,68.20B,NAFRev2,N,2.9687698,44.3404227,0.9,poi.cafe,Recoules café Sévérac-d'Aveyron,https://osm.org/node/5040793922,G,,
409317153,00016,40931715300016,O,1981-01-01,NN,,,2021-02-23T11:31:28,true,4,,,,,RECOULES,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20B,NAFRev2,N,2.9687698,44.3404227,0.9,poi.cafe,Recoules café Sévérac-d'Aveyron,https://osm.org/node/5040793922,G,,
409317161,00019,40931716100019,O,1989-12-31,NN,,,2018-10-16T16:34:36,true,3,,,,,LE ROC,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.5662418,45.3971663,0.89,poi.hotel,Le Roc (Hôtel) Les Allues,https://osm.org/node/1915454921,G,,
409317179,00011,40931717900011,O,1995-01-01,NN,,,2008-01-04T21:25:05,true,3,,,,,LE VIALARD,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
410092845,00016,41009284500016,O,1996-07-15,NN,,,2008-01-04T21:37:15,true,3,,,,,LAVEISSIERE,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.7360996,45.1006869,0.9,poi.ridge,(Crête) Laveissière,https://osm.org/way/229730108,G,,
410974851,00017,41097485100017,O,1980-01-01,NN,,,,true,1,,,,,LE ROC,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,6.5662418,45.3971663,0.89,poi.hotel,Le Roc (Hôtel) Les Allues,https://osm.org/node/1915454921,G,,
410974869,00019,41097486900019,O,1980-01-01,NN,,,2006-10-28T03:52:19,true,4,,,,,LAVEISSIERE,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.2C,NAFRev1,N,2.7360996,45.1006869,0.9,poi.ridge,(Crête) Laveissière,https://osm.org/way/229730108,G,,
410974877,00012,41097487700012,O,1982-01-01,NN,,,2021-02-23T11:33:12,true,3,,,,,ELGINES,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.0168354,45.1641178,0.88,poi.wayside_cross,Croix d'Elgines (Calvaire) Joursac,https://osm.org/node/2297146484,G,,
410974885,00015,41097488500015,O,1991-12-31,NN,,,,true,1,,,,,RECOULES,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.9687698,44.3404227,0.9,poi.cafe,Recoules café Sévérac-d'Aveyron,https://osm.org/node/5040793922,G,,
413095670,00027,41309567000027,O,2001-04-01,NN,,,,false,4,,,,,RECOULES,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,01.2A,NAF1993,N,2.9687698,44.3404227,0.9,poi.cafe,Recoules café Sévérac-d'Aveyron,https://osm.org/node/5040793922,G,,
414817700,00019,41481770000019,O,1997-05-01,NN,,,2020-10-28T03:42:03,true,4,,,,,,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,2020-10-26,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
424651719,00017,42465171900017,O,1999-09-23,NN,,,2012-08-28T08:46:17,false,5,,,,,RECOULES,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,55.20Z,NAFRev2,O,2.9687698,44.3404227,0.9,poi.cafe,Recoules café Sévérac-d'Aveyron,https://osm.org/node/5040793922,G,,
425321726,00019,42532172600019,O,1984-01-01,,,,,true,1,,,,,,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,2000-06-02,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430898148,00019,43089814800019,O,,NN,,,,true,1,,,,,PONT DU VERNET,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,01.3Z,NAF1993,N,3.014522,45.14027,0.93,locality,Pont du Vernet 15170 Joursac,15080_b081,G,PONT DU VERNET,
439701855,00017,43970185500017,O,2002-01-01,NN,,,2015-05-06T08:37:31,true,4,,,,,LE ROC,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,68.20B,NAFRev2,N,6.5662418,45.3971663,0.89,poi.hotel,Le Roc (Hôtel) Les Allues,https://osm.org/node/1915454921,G,,
441029568,00017,44102956800017,O,2002-02-01,NN,,,2015-02-27T04:13:59,true,3,,,,,RECOULES,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.9687698,44.3404227,0.9,poi.cafe,Recoules café Sévérac-d'Aveyron,https://osm.org/node/5040793922,G,,
444813406,00014,44481340600014,O,2003-01-01,NN,,,2008-01-04T22:38:26,true,3,,,,,ELGINES,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.0168354,45.1641178,0.88,poi.wayside_cross,Croix d'Elgines (Calvaire) Joursac,https://osm.org/node/2297146484,G,,
477531693,00026,47753169300026,O,2006-10-01,,,4334ZC,2021-02-23T13:38:56,true,2,,,,,LE PONT DU VERNET,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,3.014522,45.14027,0.79,locality,Pont du Vernet 15170 Joursac,15080_b081,G,PONT DU VERNET,
483173027,00010,48317302700010,O,2005-08-01,,,,2008-01-05T01:03:06,true,2,,,,,PLAMONTEIL,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
489960260,00011,48996026000011,O,2006-06-01,,,,2017-07-20T09:11:45,true,3,,,,,LAVEISSIERE,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,2.7360996,45.1006869,0.9,poi.ridge,(Crête) Laveissière,https://osm.org/way/229730108,G,,
493838486,00014,49383848600014,O,2007-01-02,,,,2014-07-31T19:34:20,true,3,,,,,,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,47.78B,NAFRev2,N,,,0,,,,,,
501816037,00029,50181603700029,O,2014-11-10,,,,2021-02-23T14:12:29,true,1,ANCIEN HOTEL DU MIDI - RN 122,,,,LE PONT DU VERNET,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,2014-11-10,A,,,,,90.03A,NAFRev2,N,3.014522,45.14027,0.79,locality,Pont du Vernet 15170 Joursac,15080_b081,G,PONT DU VERNET,
502349715,00016,50234971500016,O,2008-01-01,,,,2008-09-16T04:59:51,true,2,,,,,RECOULES,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,01.42Z,NAFRev2,N,2.9687698,44.3404227,0.9,poi.cafe,Recoules café Sévérac-d'Aveyron,https://osm.org/node/5040793922,G,,
503990103,00015,50399010300015,O,2008-03-30,,,,2008-04-30T07:36:28,true,1,RECOULES,,,,,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,2008-03-30,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
508040367,00015,50804036700015,O,2008-09-01,01,2018,,2020-08-25T10:20:51,true,2,,,,,RECOULES,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,2.9687698,44.3404227,0.9,poi.cafe,Recoules café Sévérac-d'Aveyron,https://osm.org/node/5040793922,G,,
508112281,00011,50811228100011,O,2007-05-12,,,,2008-09-18T11:56:32,true,1,MAIRIE,,,,,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,2007-05-12,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
508658887,00015,50865888700015,O,2008-11-01,,,,2009-04-16T05:30:28,true,2,,,,,LA BRUGERE,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.41Z,NAFRev2,N,0.6681169,44.9497239,0.89,poi.camp_site,La Brugère (Camping) Saint-Félix-de-Villadeix,https://osm.org/node/929955016,G,,
517483970,00300,51748397000300,O,2019-11-11,,,,2019-11-19T17:22:47,false,1,,,,,LA VEISSIERE,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,2019-11-11,A,,,,,35.11Z,NAFRev2,N,2.9823957,45.4906655,0.88,poi.track,Chemin Rural de Taillade à la Veissière Besse-et-Saint-Anastaise,https://osm.org/way/52132482,G,,
521381624,00019,52138162400019,O,2010-03-11,NN,,,2017-02-15T19:24:27,true,4,,,,,RECOULES,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,55.20Z,NAFRev2,N,2.9687698,44.3404227,0.9,poi.cafe,Recoules café Sévérac-d'Aveyron,https://osm.org/node/5040793922,G,,
529520983,00014,52952098300014,O,2011-01-01,00,2018,,2020-08-25T10:42:16,true,1,,,,,LA BRUGERE,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.45Z,NAFRev2,N,0.6681169,44.9497239,0.89,poi.camp_site,La Brugère (Camping) Saint-Félix-de-Villadeix,https://osm.org/node/929955016,G,,
530247063,00015,53024706300015,O,2011-03-01,,,9602AB,2021-02-23T15:48:30,true,1,,,,,LE VIALARD,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
530901420,00014,53090142000014,O,2011-03-09,02,2018,,2020-11-12T11:10:42,false,4,,,,,LA ROULEYRE,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,2020-04-14,F,,,,,64.30Z,NAFRev2,O,3.01427,45.129914,0.3,locality,Peyre Chazade 15170 Joursac,15080_b075,G,PEYRE CHAZADE,
532999646,00013,53299964600013,O,2005-12-15,,,,2011-06-16T14:18:59,true,1,MAIRIE,,,,LE BOURG,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,2005-12-15,A,,,,,93.19Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
534887435,00012,53488743500012,O,2012-01-01,NN,,,2021-02-23T15:56:48,true,2,,,,,LE TEIL,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,2015-01-31,A,,,,,68.20B,NAFRev2,N,4.689742,44.564397,0.89,poi.police,(Police) Le Teil,https://osm.org/way/91114160,G,,
536470032,00015,53647003200015,O,,NN,,,,true,1,,,,,RECOULES,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,1993-06-02,F,,,,,55.4B,NAF1993,N,2.9687698,44.3404227,0.9,poi.cafe,Recoules café Sévérac-d'Aveyron,https://osm.org/node/5040793922,G,,
536671654,00013,53667165400013,O,1966-01-01,NN,,,2006-11-25T21:54:34,true,3,,,,,,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.4A,NAFRev1,N,,,0,,,,,,
536970304,00013,53697030400013,O,1969-01-01,NN,,,,true,1,,,,,LE PONT DU VERNET,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,01.2A,NAF1993,N,3.014522,45.14027,0.79,locality,Pont du Vernet 15170 Joursac,15080_b081,G,PONT DU VERNET,
779085950,00011,77908595000011,O,,,,,,true,1,,,,,PONT VERNET,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,3.014522,45.14027,0.85,locality,Pont du Vernet 15170 Joursac,15080_b081,G,PONT DU VERNET,
779085968,00013,77908596800013,O,,NN,,,,true,1,,,,,,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
779086008,00017,77908600800017,O,1900-01-01,NN,,,2008-01-05T03:09:26,true,3,,,,,,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
779086024,00014,77908602400014,O,,,,,,true,1,,,,,,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
802468512,00727,80246851200727,O,2016-12-08,,,,2016-12-13T17:12:53,false,1,,,,,LE TEIL,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,2016-12-08,A,,,,,35.11Z,NAFRev2,N,4.689742,44.564397,0.89,poi.police,(Police) Le Teil,https://osm.org/way/91114160,G,,
805197415,00013,80519741500013,O,2014-09-25,,,,2017-05-07T05:11:14,true,3,,,,,LE PONT DE VERNET,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,2017-05-05,A,,,,,01.46Z,NAFRev2,N,2.6186115,42.6648922,0.83,poi,Ligne de Perpignan à Villefranche-Vernet-les-Bains (Pont) Ille-sur-Têt,https://osm.org/way/32568795,G,,
809356835,00011,80935683500011,O,2015-02-01,NN,,,2017-05-04T10:35:13,true,1,,,,,LE TEIL,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.42Z,NAFRev2,N,4.689742,44.564397,0.89,poi.police,(Police) Le Teil,https://osm.org/way/91114160,G,,
811197771,00017,81119777100017,O,2015-05-01,,,,2015-05-05T08:26:13,true,1,,,,,ANAN,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,01.42Z,NAFRev2,N,0.8211319,43.35289,0.89,poi,(Pont) Anan,https://osm.org/way/160373259,G,,
815212170,00014,81521217000014,O,2016-01-01,,,,2016-06-14T00:10:15,true,1,,,,,LE BOURG,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
828443457,00019,82844345700019,O,2017-04-01,,,,2017-03-20T19:47:20,true,1,,,,,RECOULES,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,55.20Z,NAFRev2,N,2.9687698,44.3404227,0.9,poi.cafe,Recoules café Sévérac-d'Aveyron,https://osm.org/node/5040793922,G,,
829966027,00015,82996602700015,O,2017-04-14,,,,2018-02-16T11:35:25,false,2,,,,,LE BOURG,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,47.99A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
838587590,00012,83858759000012,O,2018-04-01,,,,2018-04-13T09:26:21,true,1,,,,,RECOULES,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.41Z,NAFRev2,N,2.9687698,44.3404227,0.9,poi.cafe,Recoules café Sévérac-d'Aveyron,https://osm.org/node/5040793922,G,,
840014021,00017,84001402100017,O,2018-01-01,,,,2018-06-01T08:36:26,true,1,,,,LD,PLALMONTEIL,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
883429482,00010,88342948200010,O,2020-03-02,,,,2020-05-18T09:55:36,true,1,LA JAULIPIERE,,,,LE PONT DU VERNET,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,,90.03B,NAFRev2,N,3.014522,45.14027,0.79,locality,Pont du Vernet 15170 Joursac,15080_b081,G,PONT DU VERNET,
887994333,00011,88799433300011,O,2020-07-29,,,,2020-08-12T03:48:44,true,1,,,,,LE BOURG,15170,JOURSAC,,,15080,,,,,,,,,,,,,,,,,,,2020-07-29,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
