siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211602503,00016,21160250300016,O,1983-03-01,02,2020,,2022-08-29T09:06:05,true,3,,,,,,16220,ORGEDEUIL,,,16250,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
261604623,00015,26160462300015,O,1995-12-25,NN,,,2017-08-06T14:08:39,true,3,MAIRIE,,,,,16220,ORGEDEUIL,,,16250,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.48918,45.70999,0.37,street,Route la Pointe du Poirier de Bon Ordre 16220 Orgedeuil,16250_0155,D,RTE POIN DU POIRIER DE BON ORDRE,
310670781,00023,31067078100023,O,1988-12-31,NN,,,2023-05-05T20:28:43,true,4,,,,,,16220,ORGEDEUIL,,,16250,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
312395296,00014,31239529600014,O,1978-01-01,NN,,,2006-11-25T09:30:21,true,3,,,,,FONTECHEVADE,16220,ORGEDEUIL,,,16250,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,20.1A,NAFRev1,N,0.480152,45.68084,0.93,street,Chemin Fontechevade 16220 Orgedeuil,16250_0065,G,CHEMIN FONTECHEVADE,
323999961,00010,32399996100010,O,,,,,,true,1,,,,,FONTECHEVADE,16220,ORGEDEUIL,,,16250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,23.04,NAP,N,0.480152,45.68084,0.93,street,Chemin Fontechevade 16220 Orgedeuil,16250_0065,G,CHEMIN FONTECHEVADE,
324108588,00017,32410858800017,O,1978-01-01,,,,,false,3,,,,,FONTECHEVADE,16220,ORGEDEUIL,,,16250,,,,,,,,,,,,,,,,,,,1994-08-04,F,,,,,20.1A,NAF1993,N,0.480152,45.68084,0.93,street,Chemin Fontechevade 16220 Orgedeuil,16250_0065,G,CHEMIN FONTECHEVADE,
324108596,00010,32410859600010,O,1978-01-01,NN,,,2008-03-05T08:56:34,true,4,,,,,FONTECHEVADE,16220,ORGEDEUIL,,,16250,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,0.480152,45.68084,0.93,street,Chemin Fontechevade 16220 Orgedeuil,16250_0065,G,CHEMIN FONTECHEVADE,
325017465,00015,32501746500015,O,1982-06-22,NN,,,2023-01-25T03:45:59,true,5,,,,,FONTECHEVADE,16220,ORGEDEUIL,,,16250,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,O,0.480152,45.68084,0.93,street,Chemin Fontechevade 16220 Orgedeuil,16250_0065,G,CHEMIN FONTECHEVADE,
325284107,00027,32528410700027,O,,NN,,,,true,1,,,,,FONTECHEVADE,16220,ORGEDEUIL,,,16250,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,86.07,NAP,N,0.480152,45.68084,0.93,street,Chemin Fontechevade 16220 Orgedeuil,16250_0065,G,CHEMIN FONTECHEVADE,
326195435,00010,32619543500010,O,1983-01-03,NN,,,2006-10-27T01:38:18,true,4,,,,,FONTECHEVADE,16220,ORGEDEUIL,,,16250,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,70.2C,NAFRev1,N,0.480152,45.68084,0.93,street,Chemin Fontechevade 16220 Orgedeuil,16250_0065,G,CHEMIN FONTECHEVADE,
333038255,00019,33303825500019,O,,NN,,,,true,1,,,,,,16220,ORGEDEUIL,,,16250,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
340684935,00026,34068493500026,O,1900-01-01,NN,,,2011-04-28T00:32:48,false,3,,,,,PUYMARTIN,16220,ORGEDEUIL,,,16250,,,,,,,,,,,,,,,,,,,1994-03-24,F,,,,,60.2M,NAF1993,N,0.492626,45.708409,0.92,street,Chemin Puymartin 16220 Orgedeuil,16250_0160,G,CHEMIN PUYMARTIN,
343941555,00017,34394155500017,O,,NN,,,,true,1,,,,,FONTECHEVADE,16220,ORGEDEUIL,,,16250,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.40,NAP,N,0.480152,45.68084,0.93,street,Chemin Fontechevade 16220 Orgedeuil,16250_0065,G,CHEMIN FONTECHEVADE,
353420656,00012,35342065600012,O,1990-02-07,NN,,,,true,4,,,,,PUYMARTIN,16220,ORGEDEUIL,,,16250,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,N,0.492626,45.708409,0.92,street,Chemin Puymartin 16220 Orgedeuil,16250_0160,G,CHEMIN PUYMARTIN,
353686140,00016,35368614000016,O,1990-02-07,NN,,,,false,4,,,,,PUYMARTIN,16220,ORGEDEUIL,,,16250,,,,,,,,,,,,,,,,,,,1998-08-11,F,SNC TRANSPORTS BARDEAU ET CIE,,,,74.1J,NAF1993,N,0.492626,45.708409,0.92,street,Chemin Puymartin 16220 Orgedeuil,16250_0160,G,CHEMIN PUYMARTIN,
392808119,00029,39280811900029,O,2019-01-01,,,,2021-02-23T11:18:36,false,1,,6,,,ECOSSAS,16220,ORGEDEUIL,,,16250,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.45Z,NAFRev2,N,0.472733,45.683852,0.83,housenumber,6 Chemin Ecossas 16220 Orgedeuil,16250_0025_00006,G,6 CHEMIN ECOSSAS,
408257202,00015,40825720200015,O,1996-07-01,NN,,2221ZZ,2016-05-27T11:53:56,true,4,,,,LD,FONTECHEVADE,16220,ORGEDEUIL,,,16250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.21Z,NAFRev2,N,0.480152,45.68084,0.93,street,Chemin Fontechevade 16220 Orgedeuil,16250_0065,G,CHEMIN FONTECHEVADE,
409675212,00016,40967521200016,O,1982-12-31,NN,,,2008-01-04T21:30:23,true,3,,,,,LA BROUSSE,16220,ORGEDEUIL,,,16250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.501133,45.709671,0.67,street,Chemin Labrousse 16220 Orgedeuil,16250_0095,G,CHEMIN LABROUSSE,
409675220,00019,40967522000019,O,1976-11-01,NN,,,,true,1,,,,,LE BOURG,16220,ORGEDEUIL,,,16250,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,0.492781,45.690707,0.61,street,Rue du Bourg 16220 Orgedeuil,16250_0020,G,RUE DU BOURG,
409675238,00011,40967523800011,O,1986-12-31,NN,,,2016-07-12T13:27:46,true,4,,,,,LA RIBE,16220,ORGEDEUIL,,,16250,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,0.479573,45.680302,0.45,street,Chemin la Petite Combe 16220 Orgedeuil,16250_0135,G,CHEMIN LA PETITE COMBE,
409675246,00014,40967524600014,O,1988-12-31,NN,,,2022-12-16T04:02:13,true,4,,,,,LE BOURG,16220,ORGEDEUIL,,,16250,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.50Z,NAFRev2,N,0.492781,45.690707,0.61,street,Rue du Bourg 16220 Orgedeuil,16250_0020,G,RUE DU BOURG,
409675253,00010,40967525300010,O,1985-12-31,NN,,,2008-01-04T21:30:23,true,3,,,,,LA BROUSSE,16220,ORGEDEUIL,,,16250,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,0.501133,45.709671,0.67,street,Chemin Labrousse 16220 Orgedeuil,16250_0095,G,CHEMIN LABROUSSE,
409697349,00010,40969734900010,O,1989-12-31,NN,,,,true,4,,,,,PUYMIRAUD,16220,ORGEDEUIL,,,16250,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.2A,NAF1993,N,0.490901,45.695826,0.92,street,Chemin Puymiraud 16220 Orgedeuil,16250_0165,G,CHEMIN PUYMIRAUD,
409733235,00041,40973323500041,O,2015-07-01,,,,2021-02-23T11:31:50,true,1,,,,,LES MEUNIERES ET LES BAISSES,16220,ORGEDEUIL,,,16250,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.49Z,NAFRev2,N,0.492938,45.691374,0.3,street,Chemin du Meunier 16220 Orgedeuil,16250_0110,G,CHEMIN DU MEUNIER,
413265075,00015,41326507500015,O,1989-12-31,NN,,,2018-12-04T04:25:43,true,1,,,,,ECOSSAS,16220,ORGEDEUIL,,,16250,,,,,,,,,,,,,,,,,,,2000-03-04,F,,,,,01.1A,NAF1993,N,0.472828,45.683436,0.91,street,Chemin Ecossas 16220 Orgedeuil,16250_0025,G,CHEMIN ECOSSAS,
414357533,00010,41435753300010,O,1997-10-11,NN,,,2019-04-05T03:50:53,true,3,,,,,FONTECHEVADE,16220,ORGEDEUIL,,,16250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.480152,45.68084,0.93,street,Chemin Fontechevade 16220 Orgedeuil,16250_0065,G,CHEMIN FONTECHEVADE,
419579750,00029,41957975000029,O,2001-12-27,NN,,,,true,3,,,,,LE BOURG,16220,ORGEDEUIL,,,16250,,,,,,,,,,,,,,,,,,,2003-12-22,F,,,,,52.4Z,NAFRev1,N,0.492781,45.690707,0.61,street,Rue du Bourg 16220 Orgedeuil,16250_0020,G,RUE DU BOURG,
429148745,00012,42914874500012,O,1995-01-01,NN,,,2008-03-20T09:25:13,true,3,,,,,LE BOURG,16220,ORGEDEUIL,,,16250,,,,,,,,,,,,,,,,,,,2007-08-11,F,,,,,55.2E,NAFRev1,N,0.492781,45.690707,0.61,street,Rue du Bourg 16220 Orgedeuil,16250_0020,G,RUE DU BOURG,
433577699,00039,43357769900039,O,2020-07-01,,,,2021-02-23T13:15:09,true,1,,4,,,PUYMARTIN,16220,ORGEDEUIL,,,16250,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,85.52Z,NAFRev2,N,0.492626,45.708409,0.85,housenumber,4 Chemin Puymartin 16220 Orgedeuil,16250_0160_00004,G,4 CHEMIN PUYMARTIN,
437745086,00011,43774508600011,O,2001-04-01,NN,,,2012-05-05T07:56:51,true,4,,,,,LE BOURG,16220,ORGEDEUIL,,,16250,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,01.42Z,NAFRev2,N,0.492781,45.690707,0.61,street,Rue du Bourg 16220 Orgedeuil,16250_0020,G,RUE DU BOURG,
440851384,00030,44085138400030,O,2007-01-01,NN,,,2010-04-18T09:22:58,true,3,,,,,LE BOURG,16220,ORGEDEUIL,,,16250,,,,,,,,,,,,,,,,,,,2008-02-17,A,,,,,90.03B,NAFRev2,O,0.492781,45.690707,0.61,street,Rue du Bourg 16220 Orgedeuil,16250_0020,G,RUE DU BOURG,
481733343,00026,48173334300026,O,2005-07-01,,,,2006-11-25T19:58:21,true,2,,,,,PUYMARTIN,16220,ORGEDEUIL,,,16250,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,80.4C,NAFRev1,N,0.492626,45.708409,0.92,street,Chemin Puymartin 16220 Orgedeuil,16250_0160,G,CHEMIN PUYMARTIN,
481784353,00015,48178435300015,O,2005-01-01,,,,2010-04-23T03:41:00,true,3,LE BOURG,,,,,16220,ORGEDEUIL,,,16250,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,94.99Z,NAFRev2,N,0.492781,45.690707,0.61,street,Rue du Bourg 16220 Orgedeuil,16250_0020,D,RUE DU BOURG,
491619698,00013,49161969800013,O,2006-08-23,NN,,,2014-09-22T08:33:07,true,4,LA CROIX BLANCHE,,,,LA RIBE,16220,ORGEDEUIL,,,16250,,,,,,,,,,,,,,,,,,,2012-12-31,A,GAZATO FILMS,,,,59.11C,NAFRev2,N,0.479573,45.680302,0.45,street,Chemin la Petite Combe 16220 Orgedeuil,16250_0135,G,CHEMIN LA PETITE COMBE,
510906290,00026,51090629000026,O,2014-11-19,,,,2021-02-23T15:18:46,true,1,,,,,LE BOURG,16220,ORGEDEUIL,,,16250,,,,,,,,,,,,,,,,,,,2014-11-19,A,,,,ESPACE NATURE 16,81.30Z,NAFRev2,N,0.492781,45.690707,0.61,street,Rue du Bourg 16220 Orgedeuil,16250_0020,G,RUE DU BOURG,
514829910,00025,51482991000025,O,2009-04-27,,,,2009-09-16T05:23:20,false,1,,,,,PUYMIRAUD,16220,ORGEDEUIL,,,16250,,,,,,,,,,,,,,,,,,,2009-04-27,A,,,,,68.20A,NAFRev2,N,0.490901,45.695826,0.92,street,Chemin Puymiraud 16220 Orgedeuil,16250_0165,G,CHEMIN PUYMIRAUD,
515312825,00026,51531282500026,P,2010-09-01,,,,2022-06-08T08:55:18,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ORGEDEUIL,,[ND],16250,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-12-31,F,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
517470332,00019,51747033200019,O,2009-10-15,,,,2022-04-26T11:47:27,false,2,,,,,LE BOIS JOLI,16220,ORGEDEUIL,,,16250,,,,,,,,,,,,,,,,,,,2011-02-04,F,,,,,47.65Z,NAFRev2,N,-1.746895,47.0965644,0.9,poi.wood,Le Bois Joli (Forêt) Saint-Mars-de-Coutais,https://osm.org/way/336657918,G,,
520335357,00015,52033535700015,O,2010-02-15,,,,2016-11-17T13:44:23,false,2,,,,LD,BRG,16220,ORGEDEUIL,,,16250,,,,,,,,,,,,,,,,,,,2016-09-26,F,,,,,43.22A,NAFRev2,N,0.492781,45.690707,0.38,street,Rue du Bourg 16220 Orgedeuil,16250_0020,G,RUE DU BOURG,
529100851,00011,52910085100011,O,2011-01-15,,,,2010-12-20T11:40:51,true,1,FONTECHEVADE,,,,,16220,ORGEDEUIL,,,16250,,,,,,,,,,,,,,,,,,,2011-01-15,A,,,,MARCO L.M.A,77.31Z,NAFRev2,N,0.480152,45.68084,0.93,street,Chemin Fontechevade 16220 Orgedeuil,16250_0065,D,CHEMIN FONTECHEVADE,
530099258,00010,53009925800010,O,2011-02-01,,,,2016-11-21T08:19:17,true,3,,,,,LE BOURG,16220,ORGEDEUIL,,,16250,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,96.09Z,NAFRev2,N,0.492781,45.690707,0.61,street,Rue du Bourg 16220 Orgedeuil,16250_0020,G,RUE DU BOURG,
537980252,00028,53798025200028,O,2022-10-19,,,4540ZP,2023-04-03T11:00:42,true,1,,4,,CHE,DU MEUNIER,16220,ORGEDEUIL,,,16250,,,,,,,,,,,,,,,,,,,2022-10-19,A,,,,MBIKE,45.40Z,NAFRev2,N,0.492179,45.692078,0.83,housenumber,4 Chemin du Meunier 16220 Orgedeuil,16250_0110_00004,G,4 CHEMIN DU MEUNIER,
539402131,00012,53940213100012,O,2012-01-01,,,,2017-08-01T13:26:32,false,2,,,,,LE BOIS JOLI,16220,ORGEDEUIL,,,16250,,,,,,,,,,,,,,,,,,,2017-07-14,F,,,,,47.91B,NAFRev2,N,-1.746895,47.0965644,0.9,poi.wood,Le Bois Joli (Forêt) Saint-Mars-de-Coutais,https://osm.org/way/336657918,G,,
539824425,00026,53982442500026,P,2019-10-14,,,,2022-09-30T08:34:20,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ORGEDEUIL,,[ND],16250,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],85.60Z,NAFRev2,N,,,0,,,,,,
540008471,00018,54000847100018,O,2012-02-15,,,,2013-11-15T08:26:20,false,2,,,,,PEYROU,16220,ORGEDEUIL,,,16250,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,85.51Z,NAFRev2,N,0.478377,45.695851,0.91,street,Chemin Peyrou 16220 Orgedeuil,16250_0150,G,CHEMIN PEYROU,
753037548,00017,75303754800017,O,2012-07-01,,,,2014-02-27T08:35:26,true,2,,,,,LE BOURG,16220,ORGEDEUIL,,,16250,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,96.09Z,NAFRev2,N,0.492781,45.690707,0.61,street,Rue du Bourg 16220 Orgedeuil,16250_0020,G,RUE DU BOURG,
781230339,00017,78123033900017,O,,NN,,,,true,1,,,,,,16220,ORGEDEUIL,,,16250,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.24,NAP,N,,,0,,,,,,
781230347,00010,78123034700010,O,,,,,,true,1,,,,,,16220,ORGEDEUIL,,,16250,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
781230354,00016,78123035400016,O,,NN,,,,true,1,,,,,,16220,ORGEDEUIL,,,16250,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
781230370,00012,78123037000012,O,,,,,,true,1,,,,LD,FONTECHEVADE,16220,ORGEDEUIL,,,16250,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,0.480152,45.68084,0.93,street,Chemin Fontechevade 16220 Orgedeuil,16250_0065,G,CHEMIN FONTECHEVADE,
790341788,00301,79034178800301,O,2013-06-19,,,,2014-08-12T03:12:31,false,2,,,,LD,FONTECHEVADE (BUFFET 2),16220,ORGEDEUIL,,,16250,,,,,,,,,,,,,,,,,,,2014-07-16,F,,,,,35.11Z,NAFRev2,N,0.480152,45.68084,0.54,street,Chemin Fontechevade 16220 Orgedeuil,16250_0065,G,CHEMIN FONTECHEVADE,
791700511,00078,79170051100078,O,2013-06-20,,,,2013-06-24T03:02:33,false,1,,,,LD,FONTECHEVADE,16220,ORGEDEUIL,,,16250,,,,,,,,,,,,,,,,,,,2013-06-20,A,,,,,35.11Z,NAFRev2,N,0.480152,45.68084,0.93,street,Chemin Fontechevade 16220 Orgedeuil,16250_0065,G,CHEMIN FONTECHEVADE,
794579797,00018,79457979700018,O,2013-08-01,,,,2014-02-27T08:35:27,true,2,,,,,LE BOURG,16220,ORGEDEUIL,,,16250,,,,,,,,,,,,,,,,,,,2014-02-20,F,,,,,45.20A,NAFRev2,N,0.492781,45.690707,0.61,street,Rue du Bourg 16220 Orgedeuil,16250_0020,G,RUE DU BOURG,
799173802,00015,79917380200015,O,2013-12-16,,,,2020-06-08T09:05:14,true,1,,7,,RTE,DE BELVUE LA RIBE,16220,ORGEDEUIL,,,16250,,,,,,,,,,,,,,,,,,,2013-12-16,A,,,,,68.20B,NAFRev2,N,0.501064,45.719557,0.58,housenumber,7 Route de Belvue 16220 Orgedeuil,16250_0010_00007,G,7 ROUTE DE BELVUE,
808818215,00010,80881821500010,O,2015-01-01,,,,2015-01-09T04:17:15,true,1,,,,,LA RIBE,16220,ORGEDEUIL,,,16250,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,0.479573,45.680302,0.45,street,Chemin la Petite Combe 16220 Orgedeuil,16250_0135,G,CHEMIN LA PETITE COMBE,
810030932,00026,81003093200026,O,2015-05-01,,,,2015-06-08T08:22:35,true,2,CHEZ MR. ELLIS-GRAY,,,,GRATTE-LOUBE,16220,ORGEDEUIL,,,16250,,,,,,,,,,,,,,,,,,,2015-05-25,F,,,,,82.19Z,NAFRev2,N,0.493293,45.701439,0.92,street,Chemin Gratte Loube 16220 Orgedeuil,16250_0085,G,CHEMIN GRATTE LOUBE,
810420133,00029,81042013300029,O,2021-03-01,,,,2021-04-07T10:03:18,true,1,LA RIBE,1,,,CHEMIN DE LA FONTAINE,16220,ORGEDEUIL,,,16250,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,KG EQUIPASSION,85.51Z,NAFRev2,N,0.504536,45.720338,0.93,housenumber,1 Chemin de la Fontaine 16220 Orgedeuil,16250_0060_00001,G,1 CHEMIN DE LA FONTAINE,
813914512,00013,81391451200013,O,2015-10-01,,,,2015-10-06T09:12:44,true,1,,11,,IMP,LES JARISSOUNES,16220,ORGEDEUIL,,,16250,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.49Z,NAFRev2,N,0.489541,45.691928,0.77,housenumber,11 Impasse des Jarissounes 16220 Orgedeuil,16250_0090_00011,G,11 IMPASSE DES JARISSOUNES,
841992068,00012,84199206800012,O,2018-08-31,,,4391AZ,2021-12-24T03:47:15,true,2,,5,,,FONTECHEVADE,16220,ORGEDEUIL,,,16250,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,VILOCEL CHARPENTE,43.91A,NAFRev2,N,0.480738,45.681302,0.87,housenumber,5 Chemin Fontechevade 16220 Orgedeuil,16250_0065_00005,G,5 CHEMIN FONTECHEVADE,
852369727,00031,85236972700031,O,2019-09-30,,,,2019-10-29T09:55:27,false,1,,,,,LA REMONDERIE,16220,ORGEDEUIL,,,16250,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,70.22Z,NAFRev2,N,0.0632631,48.4633413,0.9,poi.track,La Remonderie (Chemin) Colombiers,https://osm.org/way/52136585,G,,
878019223,00014,87801922300014,O,2019-10-02,,,,2019-10-14T10:30:04,true,1,,4,,RUE,DU BOURG,16220,ORGEDEUIL,,,16250,,,,,,,,,,,,,,,,,,,2019-10-02,A,,,,,68.32A,NAFRev2,N,0.494766,45.691098,0.94,housenumber,4 Rue du Bourg 16220 Orgedeuil,16250_0020_00004,G,4 RUE DU BOURG,
879797843,00015,87979784300015,O,2019-12-13,,,4399CZ,2023-04-01T03:42:01,true,2,LA RIBE,18,,RTE,DE BELLEVUE,16220,ORGEDEUIL,,,16250,,,,,,,,,,,,,,,,,,,2023-03-21,F,,,,LM NATURE & PAYSAGE,43.99C,NAFRev2,N,0.502487,45.72101,0.65,housenumber,18 Route de Belvue 16220 Orgedeuil,16250_0010_00018,G,18 ROUTE DE BELVUE,
879815223,00018,87981522300018,O,2019-10-01,01,2020,4391AZ,2022-08-29T10:38:43,false,3,,5,,,FONTECHEVADE,16220,ORGEDEUIL,,,16250,,,,,,,,,,,,,,,,,,,2021-03-17,F,,,,,43.91A,NAFRev2,O,0.480738,45.681302,0.87,housenumber,5 Chemin Fontechevade 16220 Orgedeuil,16250_0065_00005,G,5 CHEMIN FONTECHEVADE,
892957887,00011,89295788700011,O,2021-01-14,,,,2021-04-13T16:10:18,true,2,,,,,4 CHEMIN DU MEUNIER,16220,ORGEDEUIL,,,16250,,,,,,,,,,,,,,,,,,,2021-04-09,F,,,,,85.59B,NAFRev2,N,0.492179,45.692078,0.94,housenumber,4 Chemin du Meunier 16220 Orgedeuil,16250_0110_00004,G,4 CHEMIN DU MEUNIER,
911869733,00012,91186973300012,O,2022-04-19,,,,2022-03-30T04:19:03,true,1,,4,,CHE,FONTECHEVADE,16220,ORGEDEUIL,,,16250,,,,,,,,,,,,,,,,,,,2022-04-19,A,,,,,68.20B,NAFRev2,N,0.480312,45.681137,0.84,housenumber,4 Chemin Fontechevade 16220 Orgedeuil,16250_0065_00004,G,4 CHEMIN FONTECHEVADE,
919500777,00017,91950077700017,O,2022-08-01,,,4312AZ,2022-09-22T10:19:46,true,1,,6,,CHE,LES RIVAILLES,16220,ORGEDEUIL,,,16250,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,AS 16,43.12A,NAFRev2,N,0.486829,45.701996,0.84,housenumber,6 Chemin Les Rivailles 16220 Orgedeuil,16250_0180_00006,G,6 CHEMIN LES RIVAILLES,
921804878,00012,92180487800012,O,2017-04-13,,,,2022-11-30T10:00:04,true,1,,4,,CHE,FONTECHEVADE,16220,ORGEDEUIL,,,16250,,,,,,,,,,,,,,,,,,,2017-04-13,A,,,,,90.01Z,NAFRev2,N,0.480312,45.681137,0.84,housenumber,4 Chemin Fontechevade 16220 Orgedeuil,16250_0065_00004,G,4 CHEMIN FONTECHEVADE,
922971791,00012,92297179100012,O,2022-11-15,,,,2023-02-01T09:47:31,true,1,,12,,CHE,DU MOULIN,16220,ORGEDEUIL,,,16250,,,,,,,,,,,,,,,,,,,2022-11-15,A,,,,,82.30Z,NAFRev2,N,0.496232,45.689758,0.83,housenumber,12 Chemin du Moulin 16220 Orgedeuil,16250_0115_00012,G,12 CHEMIN DU MOULIN,
950725424,00010,95072542400010,O,2023-03-21,,,,2023-06-03T12:35:05,true,1,,3,,RTE,DE BELVUE,16220,ORGEDEUIL,,,16250,,,,,,,,,,,,,,,,,,,2023-03-21,A,,,,FAURIE TP,43.12A,NAFRev2,N,0.500583,45.7192,0.83,housenumber,3 Route de Belvue 16220 Orgedeuil,16250_0010_00003,G,3 ROUTE DE BELVUE,
