siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180068017,02090,18006801702090,O,2012-03-08,NN,,,2019-11-14T14:00:30,false,2,,,,LD,GUAZZA,20290,PRUNELLI-DI-CASACCONI,,,2B250,,,,,,,,,,,,,,,,,,,2013-07-01,F,SERVICE DEPARTEMENTAL DE LA CORSE,,,,84.12Z,NAFRev2,O,9.413771,42.518547,0.92,street,La Guazza 20290 Prunelli-di-Casacconi,2B250_y8pq3e,G,LA GUAZZA,
212002505,00015,21200250500015,O,1983-03-01,02,2020,,2022-08-29T09:06:14,true,4,HOTEL DE VILLE,,,,,20290,PRUNELLI-DI-CASACCONI,,,2B250,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212002505,00023,21200250500023,O,2000-11-01,NN,,,2019-11-14T14:00:30,false,3,,,,,HOTEL DE VILLE,20290,PRUNELLI-DI-CASACCONI,,,2B250,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262020035,00016,26202003500016,O,1995-12-25,,,,2019-11-14T14:00:30,true,4,,,,,MAIRIE,20290,PRUNELLI-DI-CASACCONI,,,2B250,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301596367,00013,30159636700013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20290,PRUNELLI-DI-CASACCONI,,,2B250,,,,,,,,,,,,,,,,,,,1992-04-09,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
315919043,00010,31591904300010,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,,,20290,PRUNELLI-DI-CASACCONI,,,2B250,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
315919043,00036,31591904300036,O,1994-04-15,NN,,,2021-02-23T10:41:31,true,3,,,,,,20290,PRUNELLI-DI-CASACCONI,,,2B250,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAFE DES AMIS,,,,56.30Z,NAFRev2,N,,,0,,,,,,
318910221,00015,31891022100015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,USINE GOLO FONTAINE VIGNAL,20290,PRUNELLI-DI-CASACCONI,,,2B250,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
318943370,00011,31894337000011,O,1980-03-04,,,,2019-11-14T14:00:30,false,5,,,,LD,FONTANA,20290,PRUNELLI-DI-CASACCONI,,,2B250,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,N,2.0699608,48.8992139,0.88,poi.restaurant,La Fontana (Restaurant) Saint-Germain-en-Laye,https://osm.org/way/132257810,G,,
318943370,00029,31894337000029,O,2013-01-09,,,4399CZ,2019-11-14T14:00:30,true,3,,,,,VILLAGE,20290,PRUNELLI-DI-CASACCONI,,,2B250,,,,,,,,,,,,,,,,,,,2014-11-15,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
324005693,00019,32400569300019,O,1982-01-01,,,,2019-11-14T14:00:30,false,4,,,,,,20290,PRUNELLI-DI-CASACCONI,,,2B250,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
326580800,00018,32658080000018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20290,PRUNELLI-DI-CASACCONI,,,2B250,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
329213789,00012,32921378900012,O,1984-01-03,NN,,,2019-11-14T14:00:30,true,4,,,,,,20290,PRUNELLI-DI-CASACCONI,,,2B250,,,,,,,,,,,,,,,,,,,2000-04-03,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
349329615,00018,34932961500018,O,1989-01-19,01,2020,4399CZ,2022-08-29T09:31:12,true,6,,,,,,20290,PRUNELLI-DI-CASACCONI,,,2B250,,,,,,,,,,,,,,,,,,,2018-02-09,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
356000000,12116,35600000012116,O,2012-01-01,,,,2019-11-14T14:00:30,false,2,,,,,VILLAGE VILLAGE VILLAGE,20290,PRUNELLI-DI-CASACCONI,,,2B250,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,,,0,,,,,,
356000943,00718,35600094300718,O,1991-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,,AU BOURG,20290,PRUNELLI-DI-CASACCONI,,,2B250,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
398540211,00016,39854021100016,O,1994-10-03,NN,,,2019-11-14T14:00:30,true,4,,,,,,20290,PRUNELLI-DI-CASACCONI,,,2B250,,,,,,,,,,,,,,,,,,,1998-03-10,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
398716308,00026,39871630800026,O,2013-01-14,,,4339ZZ,2021-10-02T12:56:50,true,3,,,,,HAMEAU VERGALA,20290,PRUNELLI-DI-CASACCONI,,,2B250,,,,,,,,,,,,,,,,,,,2021-09-02,A,,,,,43.39Z,NAFRev2,N,9.402655,42.5045,0.44,street,Vergala 20290 Prunelli-di-Casacconi,2B250_j4tmmf,G,VERGALA,
402219257,00019,40221925700019,O,1995-10-02,NN,,,2019-11-14T14:00:30,false,3,,,,,,20290,PRUNELLI-DI-CASACCONI,,,2B250,,,,,,,,,,,,,,,,,,,1997-05-20,F,,,,,45.2E,NAF1993,O,,,0,,,,,,
410018931,00015,41001893100015,O,1996-08-01,01,2020,,2022-08-29T09:27:05,true,4,,,,,PUGGIALE,20290,PRUNELLI-DI-CASACCONI,,,2B250,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,9.401672,42.505855,0.53,street,Poggiale 20290 Prunelli-di-Casacconi,2B250_olth66,G,POGGIALE,
413087768,00037,41308776800037,O,2012-04-07,,,4399CZ,2019-11-14T14:00:30,true,2,,,,,LAGUAZZA,20290,PRUNELLI-DI-CASACCONI,,,2B250,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
417747235,00014,41774723500014,O,1990-12-31,NN,,,2019-11-14T14:00:30,true,4,,,,,,20290,PRUNELLI-DI-CASACCONI,,,2B250,,,,,,,,,,,,,,,,,,,2010-10-08,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
431962182,00017,43196218200017,O,2000-07-01,NN,,,2019-11-14T14:00:30,true,6,,,,LD,PONTE A FONTANA,20290,PRUNELLI-DI-CASACCONI,,,2B250,,,,,,,,,,,,,,,,,,,2012-07-13,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
433413002,00018,43341300200018,O,1999-03-10,,,,2019-11-14T14:00:30,true,3,,,,,,20290,PRUNELLI-DI-CASACCONI,,,2B250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
438233413,00014,43823341300014,O,2001-07-01,NN,,,2019-11-14T14:00:30,true,4,,,,LD,CUGNOLO,20290,PRUNELLI-DI-CASACCONI,,,2B250,,,,,,,,,,,,,,,,,,,2003-03-30,F,,,,,55.3B,NAFRev1,N,,,0,,,,,,
438647497,00017,43864749700017,O,1998-06-23,NN,,,2019-11-14T14:00:30,true,3,CHEZ MR MATTEI PATRICK,,,,SAN LEONARDU,20290,PRUNELLI-DI-CASACCONI,,,2B250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,9.381627,42.508543,0.79,locality,San Leonardo 20290 Prunelli-di-Casacconi,2B250_B139,G,SAN LEONARDO,
443272448,00012,44327244800012,O,2002-01-05,NN,,,2019-11-14T14:00:30,false,4,,,,,,20290,PRUNELLI-DI-CASACCONI,,,2B250,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
448109942,00012,44810994200012,O,2003-04-01,NN,,,2019-11-14T14:00:30,true,5,,,,LD,U CUGNULU,20290,PRUNELLI-DI-CASACCONI,,,2B250,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
480945575,00011,48094557500011,O,2005-02-01,,,,2019-11-14T14:00:30,true,3,,,,,,20290,PRUNELLI-DI-CASACCONI,,,2B250,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,18.12Z,NAFRev2,O,,,0,,,,,,
482089604,00011,48208960400011,O,2003-03-08,NN,,,2019-11-14T14:00:30,true,3,,,,,LA GUAZZA,20290,PRUNELLI-DI-CASACCONI,,,2B250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,9.413771,42.518547,0.93,street,La Guazza 20290 Prunelli-di-Casacconi,2B250_y8pq3e,G,LA GUAZZA,
482095700,00019,48209570000019,O,2000-11-02,NN,,,2019-11-14T14:00:30,true,3,,,,LD,GUAZZA,20290,PRUNELLI-DI-CASACCONI,,,2B250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,9.413771,42.518547,0.92,street,La Guazza 20290 Prunelli-di-Casacconi,2B250_y8pq3e,G,LA GUAZZA,
487548232,00015,48754823200015,O,2005-12-01,,,,2019-11-14T14:00:30,true,2,,,,PL,DE L'EGLISE,20290,PRUNELLI-DI-CASACCONI,,,2B250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
487550121,00015,48755012100015,O,2005-12-07,NN,,,2019-11-14T14:00:30,true,3,,,,,,20290,PRUNELLI-DI-CASACCONI,,,2B250,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
487925125,00014,48792512500014,O,2006-01-09,NN,,,2019-11-14T14:00:30,true,3,,,,,FONTANICCIA,20290,PRUNELLI-DI-CASACCONI,,,2B250,,,,,,,,,,,,,,,,,,,2007-01-29,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
495510240,00015,49551024000015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20290,PRUNELLI-DI-CASACCONI,,,2B250,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
495611253,00016,49561125300016,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20290,PRUNELLI-DI-CASACCONI,,,2B250,,,,,,,,,,,,,,,,,,,1988-02-09,F,,,,,69.11,NAP,N,,,0,,,,,,
496211236,00013,49621123600013,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20290,PRUNELLI-DI-CASACCONI,,,2B250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
496512849,00019,49651284900019,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20290,PRUNELLI-DI-CASACCONI,,,2B250,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
502780745,00027,50278074500027,O,2008-06-09,NN,,,2019-11-14T14:00:30,true,2,,,,LD,GUAZZA,20290,PRUNELLI-DI-CASACCONI,,,2B250,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,O,9.413771,42.518547,0.92,street,La Guazza 20290 Prunelli-di-Casacconi,2B250_y8pq3e,G,LA GUAZZA,
503047987,00014,50304798700014,O,2008-03-10,,,,2019-11-14T14:00:30,true,2,,,,,,20290,PRUNELLI-DI-CASACCONI,,,2B250,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
510645625,00011,51064562500011,O,2009-01-02,,,,2019-11-14T14:00:30,true,1,LIEU DIT CUGNULU,,,,,20290,PRUNELLI-DI-CASACCONI,,,2B250,,,,,,,,,,,,,,,,,,,2009-01-02,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
513073080,06532,51307308006532,O,2011-09-14,,,,2019-11-14T14:00:30,false,2,,,,,PLAIDE DE L'ASINELLU,20290,PRUNELLI-DI-CASACCONI,,,2B250,,,,,,,,,,,,,,,,,,,2011-09-29,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
513236018,00018,51323601800018,O,2009-06-15,,,,2019-11-14T14:00:30,true,2,,,,,LD CANTONE,20290,PRUNELLI-DI-CASACCONI,,,2B250,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,52.21Z,NAFRev2,N,9.409985,42.511276,0.93,street,Cantone 20290 Prunelli-di-Casacconi,2B250_yyccll,G,CANTONE,
517539094,00014,51753909400014,O,2009-10-15,,,,2019-11-14T14:00:30,true,2,,,,,,20290,PRUNELLI-DI-CASACCONI,,,2B250,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
519699946,00017,51969994600017,O,2010-01-21,NN,,,2020-10-27T04:19:48,true,5,,,,,LIEU DIT GUAZZA,20290,PRUNELLI-DI-CASACCONI,,,2B250,,,,,,,,,,,,,,,,,,,2020-10-19,F,,,,,43.99C,NAFRev2,N,9.413771,42.518547,0.92,street,La Guazza 20290 Prunelli-di-Casacconi,2B250_y8pq3e,G,LA GUAZZA,
520095985,00021,52009598500021,O,2018-01-04,,,,2019-11-14T14:00:30,false,1,,,,,GIURONE,20290,PRUNELLI-DI-CASACCONI,,,2B250,,,,,,,,,,,,,,,,,,,2018-01-04,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
520195801,00011,52019580100011,O,2010-01-21,02,2020,4399CZ,2022-08-29T09:22:26,true,2,,,,LD,GUAZZA,20290,PRUNELLI-DI-CASACCONI,,,2B250,,,,,,,,,,,,,,,,,,,2010-05-03,A,,,,,43.99C,NAFRev2,O,9.413771,42.518547,0.92,street,La Guazza 20290 Prunelli-di-Casacconi,2B250_y8pq3e,G,LA GUAZZA,
528968217,00018,52896821700018,O,2010-12-01,,,,2019-11-14T14:00:30,true,2,,,,,,20290,PRUNELLI-DI-CASACCONI,,,2B250,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
538234865,00029,53823486500029,O,2014-01-07,NN,,,2019-11-14T14:00:30,true,3,,,,,VERGALA,20290,PRUNELLI-DI-CASACCONI,,,2B250,,,,,,,,,,,,,,,,,,,2016-07-07,A,,,,,90.01Z,NAFRev2,N,9.402655,42.5045,0.93,street,Vergala 20290 Prunelli-di-Casacconi,2B250_j4tmmf,G,VERGALA,
749826855,00019,74982685500019,O,2012-02-23,,,,2019-11-14T14:00:30,true,1,C/O MATTEI JEAN PAUL,,,LD,GUAZZA,20290,PRUNELLI-DI-CASACCONI,,,2B250,,,,,,,,,,,,,,,,,,,2012-02-23,A,,,,,68.20B,NAFRev2,N,9.413771,42.518547,0.92,street,La Guazza 20290 Prunelli-di-Casacconi,2B250_y8pq3e,G,LA GUAZZA,
750006116,00016,75000611600016,O,2012-03-02,,,4331ZB,2019-11-14T14:00:30,false,2,PRUNELLI,,,,PLACE DE L'EGLISE,20290,PRUNELLI-DI-CASACCONI,,,2B250,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.31Z,NAFRev2,N,9.402017,42.503999,0.4,street,Route de Prunelli 20290 Prunelli-di-Casacconi,2B250_bzrta2,D,ROUTE DE PRUNELLI,
753509033,00019,75350903300019,O,2012-08-09,,,,2019-11-14T14:00:30,true,1,,,,,CHEZ MR TOGNINI VINCENT,20290,PRUNELLI-DI-CASACCONI,,,2B250,,,,,,,,,,,,,,,,,,,2012-08-09,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
783021520,00029,78302152000029,O,1981-06-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,20290,PRUNELLI-DI-CASACCONI,,,2B250,,,,,,,,,,,,,,,,,,,2001-06-07,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
788447605,00015,78844760500015,O,2012-10-15,,,4322AZ,2019-11-14T14:00:30,true,2,,,,,LD U RIDONDU,20290,PRUNELLI-DI-CASACCONI,,,2B250,,,,,,,,,,,,,,,,,,,2015-08-03,F,,,,P2F PLOMBERIE,43.22A,NAFRev2,N,,,0,,,,,,
788452514,00011,78845251400011,O,2012-10-01,,,4339ZZ,2019-11-14T14:00:30,false,2,,,,,LD TEPPA,20290,PRUNELLI-DI-CASACCONI,,,2B250,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.39Z,NAFRev2,N,9.45958,42.4662289,0.88,poi.restaurant,A teppa (Restaurant) Penta-di-Casinca,https://osm.org/way/316864714,G,,
788452514,00029,78845251400029,O,2018-04-12,,,,2020-12-10T11:32:03,true,2,,,,,,20290,PRUNELLI-DI-CASACCONI,,,2B250,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
793196064,00018,79319606400018,O,2013-06-01,,,,2019-11-14T14:00:30,true,1,VILLAGE,,,PL,DANIELLE CASANOVA,20290,PRUNELLI-DI-CASACCONI,,,2B250,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,62.09Z,NAFRev2,N,5.9001609,43.1339553,0.82,poi.memorial,Mémorial Danielle Casanova Toulon,https://osm.org/node/4081921581,G,,
795118447,00015,79511844700015,O,1968-09-15,,,,2019-11-14T14:00:30,true,1,,,,,PRUNELLI DI CASACCONI,20290,PRUNELLI-DI-CASACCONI,,,2B250,,,,,,,,,,,,,,,,,,,1968-09-15,A,,,,,94.99Z,NAFRev2,N,9.402025,42.503996,0.93,street,Prunelli 20290 Prunelli-di-Casacconi,2B250_m2z82v,G,PRUNELLI,
799606967,00013,79960696700013,O,2013-01-09,NN,,,2019-11-14T14:00:30,true,3,IMP A DROITE RDC,,,,PLACE DANIELLE CASANOVA,20290,PRUNELLI-DI-CASACCONI,,,2B250,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,MAINTENANCE ET INTERVENTION DU BATIMENT,43.22A,NAFRev2,N,2.3024238,48.9044346,0.9,poi.meadow,Place Danielle Casanova (Prairie) Clichy,https://osm.org/way/442406471,G,,
802482216,00107,80248221600107,O,2018-01-04,,,,2019-11-14T14:00:30,false,1,,,,LD,LENZA,20290,PRUNELLI-DI-CASACCONI,,,2B250,,,,,,,,,,,,,,,,,,,2018-01-04,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
804736288,00015,80473628800015,O,2008-07-25,NN,,,2019-11-14T14:00:30,true,3,,,,,LIEU DIT CUGNULU,20290,PRUNELLI-DI-CASACCONI,,,2B250,,,,,,,,,,,,,,,,,,,2018-02-20,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
810729202,00012,81072920200012,O,2015-04-08,,,8129BP,2019-11-14T14:00:30,true,2,,,,,RUE DE L'EGLISE,20290,PRUNELLI-DI-CASACCONI,,,2B250,,,,,,,,,,,,,,,,,,,2016-11-21,F,IN MEMORIA DI I NOSTRI,,,,96.03Z,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
810998864,00013,81099886400013,O,2015-05-01,,,,2019-11-14T14:00:30,true,2,,,,,LIEU DIT GUAZZA,20290,PRUNELLI-DI-CASACCONI,,,2B250,,,,,,,,,,,,,,,,,,,2017-05-02,F,,,,,96.09Z,NAFRev2,N,9.413771,42.518547,0.92,street,La Guazza 20290 Prunelli-di-Casacconi,2B250_y8pq3e,G,LA GUAZZA,
817511561,00026,81751156100026,O,2016-02-11,,,4339ZZ,2019-11-14T14:00:30,true,2,VILLAGE,,,,LDT VERGALA RDC,20290,PRUNELLI-DI-CASACCONI,,,2B250,,,,,,,,,,,,,,,,,,,2017-06-12,F,,,,CASA CORSE SERVICES,95.29Z,NAFRev2,N,,,0,,,,,,
819366022,00013,81936602200013,O,2016-03-30,,,,2019-11-14T14:00:30,true,1,,,,,,20290,PRUNELLI-DI-CASACCONI,,,2B250,,,,,,,,,,,,,,,,,,,2016-03-30,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
823611934,00014,82361193400014,O,2016-10-03,,,8129BP,2019-11-14T14:00:30,true,1,,,,,,20290,PRUNELLI-DI-CASACCONI,,,2B250,,,,,,,,,,,,,,,,,,,2016-10-03,A,,,,,81.29B,NAFRev2,N,,,0,,,,,,
828068981,00012,82806898100012,O,2017-03-02,,,4399CZ,2019-11-14T14:00:30,true,1,,,,,QUA CASONE,20290,PRUNELLI-DI-CASACCONI,,,2B250,,,,,,,,,,,,,,,,,,,2017-03-02,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
828519066,00025,82851906600025,O,2020-01-14,,,1072ZZ,2020-12-24T12:42:19,false,2,,,,,LA GUAZZA,20290,PRUNELLI-DI-CASACCONI,,,2B250,,,,,,,,,,,,,,,,,,,2020-12-23,F,,,,PLAISIRS D'EUSKADI,47.81Z,NAFRev2,N,9.413771,42.518547,0.93,street,La Guazza 20290 Prunelli-di-Casacconi,2B250_y8pq3e,G,LA GUAZZA,
828813097,00015,82881309700015,O,2017-04-10,,,3109BA,2021-02-23T17:48:02,true,2,,,,,,20290,PRUNELLI-DI-CASACCONI,,,2B250,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,ART' E LEGNU,31.09B,NAFRev2,N,,,0,,,,,,
832823173,00014,83282317300014,O,2017-09-12,NN,,4399CZ,2019-11-14T14:00:30,true,1,,,,,VILLAGE,20290,PRUNELLI-DI-CASACCONI,,,2B250,,,,,,,,,,,,,,,,,,,2017-09-12,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
839531977,00016,83953197700016,O,2018-04-24,,,,2019-11-14T14:00:30,true,1,PRUNELLI A BARCHETTA,,,,VILLAGE,20290,PRUNELLI-DI-CASACCONI,,,2B250,,,,,,,,,,,,,,,,,,,2018-04-24,A,,,,,81.30Z,NAFRev2,N,9.40248,42.50327,0.31,street,Vignarella 20290 Prunelli-di-Casacconi,2B250_llre2u,D,VIGNARELLA,
841729387,00016,84172938700016,O,2018-08-14,,,4321AB,2019-11-14T14:00:30,true,1,LD RITONDU,,,,PRUNELLI DI CASACCONI,20290,PRUNELLI-DI-CASACCONI,,,2B250,,,,,,,,,,,,,,,,,,,2018-08-14,A,,,,,43.21A,NAFRev2,N,9.402025,42.503996,0.93,street,Prunelli 20290 Prunelli-di-Casacconi,2B250_m2z82v,G,PRUNELLI,
843028549,00015,84302854900015,O,2018-10-01,01,2020,,2022-08-29T10:29:56,true,1,,,,,U RITONDU,20290,PRUNELLI-DI-CASACCONI,,,2B250,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,ALLIANCE SUD EXPERTISE,71.20B,NAFRev2,O,9.1877139,41.8449967,0.8,poi.stream,Ruisseau de Bassu Ritondu Zicavo,https://osm.org/way/507080504,G,,
848015699,00012,84801569900012,O,2019-02-04,,,,2020-06-09T08:34:40,true,2,,,,,U RITONDU,20290,PRUNELLI-DI-CASACCONI,,,2B250,,,,,,,,,,,,,,,,,,,2019-02-13,A,MON ERP,,,MON ERP,82.19Z,NAFRev2,N,9.1877139,41.8449967,0.8,poi.stream,Ruisseau de Bassu Ritondu Zicavo,https://osm.org/way/507080504,G,,
848524781,00012,84852478100012,O,2019-03-01,,,,2021-01-06T08:37:07,true,2,,133,,,RIDONDU,20290,PRUNELLI-DI-CASACCONI,,,2B250,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
848589685,00017,84858968500017,O,2019-02-19,,,,2020-03-27T10:03:21,true,2,,,,LD,RITONDO,20290,PRUNELLI-DI-CASACCONI,,,2B250,,,,,,,,,,,,,,,,,,,2020-02-25,F,,,,NOSTRACOM,73.11Z,NAFRev2,N,,,0,,,,,,
888713229,00019,88871322900019,O,2020-09-07,,,4329BD,2021-02-23T18:18:08,true,2,,,,,50 HAMEAU SUTTANINCU,20290,PRUNELLI-DI-CASACCONI,,,2B250,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,BATTIPOS'2B,43.32A,NAFRev2,N,,,0,,,,,,
899179329,00011,89917932900011,O,2021-01-01,,,,2021-08-18T03:41:10,true,1,BARCHETTA,,,LD,SAN LEONARDO,20290,PRUNELLI-DI-CASACCONI,,,2B250,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.26Z,NAFRev2,N,9.381627,42.508543,0.93,locality,San Leonardo 20290 Prunelli-di-Casacconi,2B250_B139,G,SAN LEONARDO,
912552346,00013,91255234600013,O,2022-04-15,,,,2022-04-19T08:05:34,true,1,,109,,,FONTANICCIA ,20290,PRUNELLI-DI-CASACCONI,,,2B250,,,,,,,,,,,,,,,,,,,2022-04-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
