siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210205670,00016,21020567000016,O,1983-03-01,01,2019,,2021-10-27T08:06:23,true,3,,6,,,GRANDE RUE,02330,PARGNY-LA-DHUYS,,,02590,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.552484,48.95284,0.94,housenumber,6 Grande Rue 02330 Pargny-la-Dhuys,02590_0017_00006,G,6 GRANDE RUE,
217500016,13343,21750001613343,O,1982-01-01,NN,,,2019-11-14T14:00:13,false,3,,,,,,02330,PARGNY-LA-DHUYS,,,02590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
260205786,00015,26020578600015,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,6,,,GRANDE RUE,02330,PARGNY-LA-DHUYS,,,02590,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.552484,48.95284,0.94,housenumber,6 Grande Rue 02330 Pargny-la-Dhuys,02590_0017_00006,G,6 GRANDE RUE,
311935977,00018,31193597700018,O,1900-01-01,,,,2019-11-14T14:00:13,true,3,,,,,,02330,PARGNY-LA-DHUYS,,,02590,,,,,,,,,,,,,,,,,,,1994-07-05,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
313500845,00018,31350084500018,O,,,,,2019-11-14T14:00:13,true,1,,,,,FERME DE COURGENCON,02330,PARGNY-LA-DHUYS,,,02590,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.07,NAP,N,3.554927,48.953446,0.32,street,Rue des Cours 02330 Pargny-la-Dhuys,02590_0010,G,RUE DES COURS,
330731647,00013,33073164700013,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,HAMEAU DE COURGENSON,02330,PARGNY-LA-DHUYS,,,02590,,,,,,,,,,,,,,,,,,,1985-01-10,F,,,,,01.1A,NAF1993,N,3.541491,48.952529,0.46,street,Hameau de Montgrimont 02330 Pargny-la-Dhuys,02590_f8w1w7,G,HAMEAU DE MONTGRIMONT,
333233005,00011,33323300500011,O,1985-07-26,01,2019,,2021-10-27T08:29:42,true,5,CHEZ M ET MME JEAN MARC REMIOT,,,,COURJEANSON,02330,PARGNY-LA-DHUYS,,,02590,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
337619472,00018,33761947200018,O,1900-01-01,NN,,,2019-11-14T14:00:13,false,4,,,,,,02330,PARGNY-LA-DHUYS,,,02590,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.01,NAP,N,,,0,,,,,,
340970524,00013,34097052400013,O,1987-02-18,NN,,,2019-11-14T14:00:13,true,3,,,,,,02330,PARGNY-LA-DHUYS,,,02590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349312314,00025,34931231400025,O,1979-07-01,NN,,,2019-11-14T14:00:13,false,4,,,,,,02330,PARGNY-LA-DHUYS,,,02590,,,,,,,,,,,,,,,,,,,1997-06-04,F,,,,,51.1L,NAF1993,O,,,0,,,,,,
390288413,00011,39028841300011,O,1900-01-01,NN,,,2019-11-14T14:00:13,false,3,,,,,LA GRANDE RUE,02330,PARGNY-LA-DHUYS,,,02590,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,3.552484,48.95284,0.83,street,Grande Rue 02330 Pargny-la-Dhuys,02590_0017,G,GRANDE RUE,
392895249,00010,39289524900010,O,1993-10-01,NN,,,2019-11-14T14:00:13,false,3,,,,RUE,DES COURS,02330,PARGNY-LA-DHUYS,,,02590,,,,,,,,,,,,,,,,,,,1994-11-26,F,,,,,92.6C,NAF1993,N,3.554927,48.953446,0.94,street,Rue des Cours 02330 Pargny-la-Dhuys,02590_0010,G,RUE DES COURS,
393490701,00017,39349070100017,O,1993-11-27,NN,,,2021-07-23T13:58:24,true,4,,,,HAM,HAMEAU DE MONTGRIMONT,02330,PARGNY-LA-DHUYS,,,02590,,,,,,,,,,,,,,,,,,,2014-03-25,F,,,,,66.22Z,NAFRev2,N,3.541491,48.952529,0.94,street,Hameau de Montgrimont 02330 Pargny-la-Dhuys,02590_f8w1w7,G,HAMEAU DE MONTGRIMONT,
394651145,00010,39465114500010,O,1994-04-01,NN,,,2019-11-14T14:00:13,true,5,,,,,FERME DE FONTAINE,02330,PARGNY-LA-DHUYS,,,02590,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,10.41A,NAFRev2,N,6.5126731,48.390442,0.9,poi.farmyard,Ferme de la Fontaine (Corps de ferme) Haillainville,https://osm.org/way/211055548,G,,
397779885,00029,39777988500029,O,1994-07-01,NN,,,2019-11-14T14:00:13,false,4,,,,RTE,DE MONTIGNY,02330,PARGNY-LA-DHUYS,,,02590,,,,,,,,,,,,,,,,,,,1998-11-26,F,,,,,20.1A,NAF1993,N,3.557195,48.967635,0.82,street,Route de Montigny 02330 Pargny-la-Dhuys,02590_jxdqgw,G,ROUTE DE MONTIGNY,
400857322,00012,40085732200012,O,1995-04-01,01,2019,,2021-10-27T08:27:13,true,3,,,,,FERME DE FONTAINE,02330,PARGNY-LA-DHUYS,,,02590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.5126731,48.390442,0.9,poi.farmyard,Ferme de la Fontaine (Corps de ferme) Haillainville,https://osm.org/way/211055548,G,,
402137673,00016,40213767300016,O,1995-09-04,NN,,4399CZ,2020-08-12T08:37:46,true,6,,5,,RUE,DES COURS,02330,PARGNY-LA-DHUYS,,,02590,,,,,,,,,,,,,,,,,,,2020-08-10,A,,,,,43.99C,NAFRev2,O,3.554998,48.95342,0.94,housenumber,5 Rue des Cours 02330 Pargny-la-Dhuys,02590_0010_00005,G,5 RUE DES COURS,
402538029,00024,40253802900024,O,1992-07-01,NN,,,2019-11-14T14:00:13,false,3,,,,,LE BAS LAVAL,02330,PARGNY-LA-DHUYS,,,02590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.547923,48.960374,0.93,street,Le Bas Laval 02330 Pargny-la-Dhuys,02590_B003,G,LE BAS LAVAL,
404500589,00019,40450058900019,O,1996-01-01,NN,,,2019-11-14T14:00:13,true,4,,5,,RUE,DES COURS,02330,PARGNY-LA-DHUYS,,,02590,,,,,,,,,,,,,,,,,,,1998-02-27,F,,,,,74.1J,NAF1993,N,3.554998,48.95342,0.94,housenumber,5 Rue des Cours 02330 Pargny-la-Dhuys,02590_0010_00005,G,5 RUE DES COURS,
405383605,00020,40538360500020,O,1997-05-01,NN,,,2019-11-14T14:00:13,true,7,,7,,HAM,DE MONTGRIMONT,02330,PARGNY-LA-DHUYS,,,02590,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.31Z,NAFRev2,N,3.542362,48.952062,0.87,housenumber,7 Hameau de Montgrimont 02330 Pargny-la-Dhuys,02590_f8w1w7_00007,G,7 HAMEAU DE MONTGRIMONT,
408874014,00017,40887401400017,O,1952-07-01,NN,,,2019-11-14T14:00:13,true,1,,,,,,02330,PARGNY-LA-DHUYS,,,02590,,,,,,,,,,,,,,,,,,,2000-10-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408874022,00010,40887402200010,O,1969-11-01,NN,,,2019-11-14T14:00:13,true,1,,,,,,02330,PARGNY-LA-DHUYS,,,02590,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408874030,00013,40887403000013,O,1977-06-01,NN,,,2019-11-14T14:00:13,true,4,,,,,,02330,PARGNY-LA-DHUYS,,,02590,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410956502,00018,41095650200018,O,1996-12-20,NN,,,2021-11-04T03:46:05,true,4,,,,RUE,DU MOULIN,02330,PARGNY-LA-DHUYS,,,02590,,,,,,,,,,,,,,,,,,,2021-11-03,F,,,,,68.20A,NAFRev2,N,3.551828,48.953638,0.94,street,Rue du Moulin 02330 Pargny-la-Dhuys,02590_0025,G,RUE DU MOULIN,
411638364,00017,41163836400017,O,1982-11-01,NN,,,2019-11-14T14:00:13,true,4,,,,,,02330,PARGNY-LA-DHUYS,,,02590,,,,,,,,,,,,,,,,,,,2018-12-28,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
413094723,00033,41309472300033,O,2011-07-11,,,,2019-11-14T14:00:13,false,1,MOULIN DE L'ECHELLE,,,,,02330,PARGNY-LA-DHUYS,,,02590,,,,,,,,,,,,,,,,,,,2011-07-11,A,,,,,01.11Z,NAFRev2,N,3.555366,48.950022,0.93,street,Moulin de l’Echelle 02330 Pargny-la-Dhuys,02590_B077,D,MOULIN DE L ECHELLE,
421955519,00010,42195551900010,O,1999-02-01,NN,,,2019-11-14T14:00:13,true,4,,,,RTE,ROUTE DE MONTIGNY,02330,PARGNY-LA-DHUYS,,,02590,,,,,,,,,,,,,,,,,,,2007-09-07,F,,,,,20.1A,NAFRev1,N,3.557195,48.967635,0.82,street,Route de Montigny 02330 Pargny-la-Dhuys,02590_jxdqgw,G,ROUTE DE MONTIGNY,
422627620,00020,42262762000020,O,2002-05-22,NN,,,2019-11-14T14:00:13,false,3,,10,,,GRANDE RUE,02330,PARGNY-LA-DHUYS,,,02590,,,,,,,,,,,,,,,,,,,2004-11-15,F,EURO SILEX,,,,52.4Z,NAFRev1,N,3.552679,48.953489,0.94,housenumber,10 Grande Rue 02330 Pargny-la-Dhuys,02590_0017_00010,G,10 GRANDE RUE,
422654541,00024,42265454100024,O,2010-05-31,,,,2019-11-14T14:00:13,true,2,,10,,RUE,DU MOULIN,02330,PARGNY-LA-DHUYS,,,02590,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,47.78C,NAFRev2,N,3.550693,48.955181,0.94,housenumber,10 Rue du Moulin 02330 Pargny-la-Dhuys,02590_0025_00010,G,10 RUE DU MOULIN,
428225890,00048,42822589000048,O,2016-03-21,,,,2019-11-14T14:00:13,false,2,,2,,RUE,DE LA GEONIERE,02330,PARGNY-LA-DHUYS,,,02590,,,,,,,,,,,,,,,,,,,2017-09-25,F,,,,,70.22Z,NAFRev2,N,3.552974,48.951568,0.94,housenumber,2 Rue de la Géonière 02330 Pargny-la-Dhuys,02590_0016_00002,G,2 RUE DE LA GEONIERE,
434138871,00034,43413887100034,O,2009-06-01,,,,2019-11-14T14:00:13,true,2,,2,,RUE,DE LA GEONIERE,02330,PARGNY-LA-DHUYS,,,02590,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,71.12B,NAFRev2,N,3.552974,48.951568,0.94,housenumber,2 Rue de la Géonière 02330 Pargny-la-Dhuys,02590_0016_00002,G,2 RUE DE LA GEONIERE,
442156212,00015,44215621200015,O,2002-04-30,,,,2019-11-14T14:00:13,true,3,,,,,LE BAS LAVAL,02330,PARGNY-LA-DHUYS,,,02590,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.3Z,NAFRev1,O,3.547923,48.960374,0.93,street,Le Bas Laval 02330 Pargny-la-Dhuys,02590_B003,G,LE BAS LAVAL,
447775719,00027,44777571900027,O,2006-07-01,NN,,,2019-11-14T14:00:13,true,5,,10,,,GRANDE RUE,02330,PARGNY-LA-DHUYS,,,02590,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,58.11Z,NAFRev2,N,3.552679,48.953489,0.94,housenumber,10 Grande Rue 02330 Pargny-la-Dhuys,02590_0017_00010,G,10 GRANDE RUE,
448353532,00014,44835353200014,O,2003-04-15,NN,,,2019-11-14T14:00:13,false,6,LA VILLE AUX BOIS,1,,,GRANDE RUE,02330,PARGNY-LA-DHUYS,,,02590,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,55.20Z,NAFRev2,N,3.552596,48.953385,0.94,housenumber,1 Grande Rue 02330 Pargny-la-Dhuys,02590_0017_00001,G,1 GRANDE RUE,
448371567,00018,44837156700018,O,2003-05-02,NN,,,2019-11-14T14:00:13,false,3,,10,,HAM,DE MONTGRIMONT,02330,PARGNY-LA-DHUYS,,,02590,,,,,,,,,,,,,,,,,,,2004-02-01,F,LE VERRE A SOI,,,,26.1E,NAFRev1,N,3.541602,48.952609,0.87,housenumber,10 Hameau de Montgrimont 02330 Pargny-la-Dhuys,02590_f8w1w7_00010,G,10 HAMEAU DE MONTGRIMONT,
450793336,00014,45079333600014,O,2003-11-14,NN,,,2019-11-14T14:00:13,true,4,,1,,RUE,DU MOULIN,02330,PARGNY-LA-DHUYS,,,02590,,,,,,,,,,,,,,,,,,,2006-07-21,F,,,,,45.4F,NAFRev1,O,3.551623,48.953905,0.94,housenumber,1 Rue du Moulin 02330 Pargny-la-Dhuys,02590_0025_00001,G,1 RUE DU MOULIN,
479355190,00014,47935519000014,O,2004-11-01,NN,,,2019-11-14T14:00:13,false,3,,9,,RTE,DE VERDON,02330,PARGNY-LA-DHUYS,,,02590,,,,,,,,,,,,,,,,,,,2005-07-15,F,,,,,72.2C,NAFRev1,N,3.596824,48.951186,0.83,housenumber,9 Route de Verdon 02330 Pargny-la-Dhuys,02590_0035_00009,G,9 ROUTE DE VERDON,
479523250,00047,47952325000047,O,2011-08-01,,,,2019-11-14T14:00:13,true,3,,3,,,LE BAS LAVAL,02330,PARGNY-LA-DHUYS,,,02590,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,43.21A,NAFRev2,O,3.547923,48.960374,0.93,housenumber,3 Le Bas Laval 02330 Pargny-la-Dhuys,02590_b003_00003,G,3 LE BAS LAVAL,
484953245,00020,48495324500020,O,2006-11-01,,,,2019-11-14T14:00:13,false,3,,2,,RUE,DES SOURCES,02330,PARGNY-LA-DHUYS,,,02590,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,96.09Z,NAFRev2,N,3.550633,48.952385,0.94,housenumber,2 Rue des Sources 02330 Pargny-la-Dhuys,02590_0031_00002,G,2 RUE DES SOURCES,
499041408,00018,49904140800018,O,2007-08-06,,,,2019-11-14T14:00:13,true,3,,10,,,MONTGRIMONT,02330,PARGNY-LA-DHUYS,,,02590,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.31Z,NAFRev2,N,3.541552,48.952471,0.94,housenumber,10 Montgrimont 02330 Pargny-la-Dhuys,02590_7wfa9g_00010,G,10 MONTGRIMONT,
504945502,00038,50494550200038,O,2020-06-13,,,,2020-08-03T10:54:10,false,1,,8,,RUE,DES SOURCES,02330,PARGNY-LA-DHUYS,,,02590,,,,,,,,,,,,,,,,,,,2020-06-13,A,,,,,32.20Z,NAFRev2,O,3.552963,48.950877,0.94,housenumber,8 Rue des Sources 02330 Pargny-la-Dhuys,02590_0031_00008,G,8 RUE DES SOURCES,
514448380,00014,51444838000014,O,2009-08-17,,,,2021-02-23T15:25:55,true,1,,4,,CHE,DE MONGON,02330,PARGNY-LA-DHUYS,,,02590,,,,,,,,,,,,,,,,,,,2009-08-17,A,,,,,68.32B,NAFRev2,N,3.552577,48.948276,0.59,housenumber,4 Route de Montgon 02330 Pargny-la-Dhuys,02590_0019_00004,G,4 ROUTE DE MONTGON,
529906695,00018,52990669500018,O,2007-03-29,NN,,,2019-11-14T14:00:13,true,3,,6,,RTE,DE VERDON,02330,PARGNY-LA-DHUYS,,,02590,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,90.02Z,NAFRev2,N,3.554938,48.952391,0.83,housenumber,6 Route de Verdon 02330 Pargny-la-Dhuys,02590_0035_00006,G,6 ROUTE DE VERDON,
530738509,00013,53073850900013,O,2011-03-01,,,,2019-11-14T14:00:13,true,1,,2,,RUE,DES SOURCES,02330,PARGNY-LA-DHUYS,,,02590,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,68.20B,NAFRev2,N,3.550633,48.952385,0.94,housenumber,2 Rue des Sources 02330 Pargny-la-Dhuys,02590_0031_00002,G,2 RUE DES SOURCES,
750787574,00011,75078757400011,O,2012-04-04,,,,2019-11-14T14:00:13,false,2,,2,,,LE BOIS DES ROCHES,02330,PARGNY-LA-DHUYS,,,02590,,,,,,,,,,,,,,,,,,,2012-12-08,F,,,,,47.99A,NAFRev2,N,3.554621,48.958535,0.56,housenumber,2 Les Roches 02330 Pargny-la-Dhuys,02590_o561co_00002,G,2 LES ROCHES,
780206165,00018,78020616500018,O,1967-01-01,NN,,,2019-11-14T14:00:13,true,4,,,,,,02330,PARGNY-LA-DHUYS,,,02590,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
780206199,00017,78020619900017,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02330,PARGNY-LA-DHUYS,,,02590,,,,,,,,,,,,,,,,,,,1995-09-08,F,,,,,67.07,NAP,N,,,0,,,,,,
795377423,00012,79537742300012,O,2010-08-03,,,,2019-11-14T14:00:13,true,1,,6,,RUE,DU MOULIN,02330,PARGNY-LA-DHUYS,,,02590,,,,,,,,,,,,,,,,,,,2010-08-03,A,,,,,94.99Z,NAFRev2,N,3.551341,48.953992,0.94,housenumber,6 Rue du Moulin 02330 Pargny-la-Dhuys,02590_0025_00006,G,6 RUE DU MOULIN,
799033204,00014,79903320400014,O,2013-12-08,NN,,,2019-11-14T14:00:13,true,2,,9,,RTE,DE VERDON,02330,PARGNY-LA-DHUYS,,,02590,,,,,,,,,,,,,,,,,,,2015-04-12,A,,,,SAS M31 CONSEIL,69.20Z,NAFRev2,O,3.596824,48.951186,0.83,housenumber,9 Route de Verdon 02330 Pargny-la-Dhuys,02590_0035_00009,G,9 ROUTE DE VERDON,
809000144,00026,80900014400026,O,2018-12-03,,,8020ZP,2021-02-23T17:25:07,true,1,,3,,RUE,DE LA GARE,02330,PARGNY-LA-DHUYS,,,02590,,,,,,,,,,,,,,,,,,,2018-12-03,A,,,,L.R. STOP FEU,80.20Z,NAFRev2,N,3.553898,48.953391,0.94,housenumber,3 Rue de la Gare 02330 Pargny-la-Dhuys,02590_0015_00003,G,3 RUE DE LA GARE,
810245803,00012,81024580300012,O,2014-04-09,,,,2019-11-14T14:00:13,true,1,,6,,RTE,DE VERDON,02330,PARGNY-LA-DHUYS,,,02590,,,,,,,,,,,,,,,,,,,2014-04-09,A,,,,,94.99Z,NAFRev2,N,3.554938,48.952391,0.83,housenumber,6 Route de Verdon 02330 Pargny-la-Dhuys,02590_0035_00006,G,6 ROUTE DE VERDON,
821333911,00013,82133391100013,O,2016-06-24,,,,2019-11-14T14:00:13,true,1,,1,,RTE,DE VERDON,02330,PARGNY-LA-DHUYS,,,02590,,,,,,,,,,,,,,,,,,,2016-06-24,A,,,,,47.99A,NAFRev2,N,3.555658,48.952261,0.83,housenumber,1 Route de Verdon 02330 Pargny-la-Dhuys,02590_0035_00001,G,1 ROUTE DE VERDON,
821581337,00010,82158133700010,O,2016-07-01,,,,2019-11-14T14:00:13,true,1,,10,,,GRANDE RUE,02330,PARGNY-LA-DHUYS,,,02590,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,74.10Z,NAFRev2,N,3.552679,48.953489,0.94,housenumber,10 Grande Rue 02330 Pargny-la-Dhuys,02590_0017_00010,G,10 GRANDE RUE,
823312228,00021,82331222800021,O,2019-02-26,,,,2021-12-24T15:12:35,true,1,,6,,RTE,DE MONTGON,02330,PARGNY-LA-DHUYS,,,02590,,,,,,,,,,,,,,,,,,,2019-02-26,A,LA CHEVRERIE DE LA DHUYS,,,,01.45Z,NAFRev2,N,3.553711,48.950279,0.83,housenumber,6 Route de Montgon 02330 Pargny-la-Dhuys,02590_0019_00006,G,6 ROUTE DE MONTGON,
823312228,00039,82331222800039,O,2021-10-11,,,,2021-12-24T15:12:35,false,1,,6,,RTE,DE MONTGON,02330,PARGNY-LA-DHUYS,,,02590,,,,,,,,,,,,,,,,,,,2021-10-11,A,,,,,46.19B,NAFRev2,N,3.553711,48.950279,0.83,housenumber,6 Route de Montgon 02330 Pargny-la-Dhuys,02590_0019_00006,G,6 ROUTE DE MONTGON,
837947928,00011,83794792800011,O,2018-02-26,,,,2019-11-14T14:00:13,true,1,,10,,,GRANDE RUE,02330,PARGNY-LA-DHUYS,,,02590,,,,,,,,,,,,,,,,,,,2018-02-26,A,,,,,68.20B,NAFRev2,N,3.552679,48.953489,0.94,housenumber,10 Grande Rue 02330 Pargny-la-Dhuys,02590_0017_00010,G,10 GRANDE RUE,
839825163,00018,83982516300018,O,2018-04-18,,,,2020-10-31T03:37:43,true,1,4 CHEMIN DE MONGON,,,,,02330,PARGNY-LA-DHUYS,,,02590,,,,,,,,,,,,,,,,,,,2018-04-18,A,,,,,68.20B,NAFRev2,N,3.552577,48.948276,0.45,housenumber,4 Route de Montgon 02330 Pargny-la-Dhuys,02590_0019_00004,D,4 ROUTE DE MONTGON,
852775113,00016,85277511300016,O,2019-06-16,,,,2021-05-07T08:39:28,true,2,,2,,RUE,DU MOULIN,02330,PARGNY-LA-DHUYS,,,02590,,,,,,,,,,,,,,,,,,,2021-05-05,F,,,,,47.99A,NAFRev2,N,3.552315,48.953284,0.94,housenumber,2 Rue du Moulin 02330 Pargny-la-Dhuys,02590_0025_00002,G,2 RUE DU MOULIN,
889788311,00013,88978831100013,O,2020-10-05,,,4321AA,2020-10-09T07:32:31,true,1,,4,,RUE,DES SOURCES,02330,PARGNY-LA-DHUYS,,,02590,,,,,,,,,,,,,,,,,,,2020-10-05,A,,,,RESEAU FIBRE CONNECT,43.21A,NAFRev2,N,3.552358,48.951265,0.94,housenumber,4 Rue des Sources 02330 Pargny-la-Dhuys,02590_0031_00004,G,4 RUE DES SOURCES,
893065748,00012,89306574800012,O,2021-01-15,,,,2021-01-21T08:42:20,true,1,LE MOULIN DE L'ECHELLE,,,,,02330,PARGNY-LA-DHUYS,,,02590,,,,,,,,,,,,,,,,,,,2021-01-15,A,,,,,35.11Z,NAFRev2,N,3.555366,48.950022,0.86,street,Moulin de l’Echelle 02330 Pargny-la-Dhuys,02590_B077,D,MOULIN DE L ECHELLE,
893980094,00013,89398009400013,O,2021-02-10,,,,2021-03-01T07:23:07,true,1,LE MOULIN DE L'ECHELLE,,,,,02330,PARGNY-LA-DHUYS,,,02590,,,,,,,,,,,,,,,,,,,2021-02-10,A,,,,,01.43Z,NAFRev2,N,3.555366,48.950022,0.86,street,Moulin de l’Echelle 02330 Pargny-la-Dhuys,02590_B077,D,MOULIN DE L ECHELLE,
898302948,00010,89830294800010,O,2021-04-01,,,1392ZA,2021-04-16T08:59:48,true,1,,6,,RUE,DU MOULIN,02330,PARGNY-LA-DHUYS,,,02590,,,,,,,,,,,,,,,,,,,2021-04-01,A,L'ASTUCERIE DE MELIY,,,L'ASTUCERIE DE MELIY,13.92Z,NAFRev2,N,3.551341,48.953992,0.94,housenumber,6 Rue du Moulin 02330 Pargny-la-Dhuys,02590_0025_00006,G,6 RUE DU MOULIN,
900849050,00019,90084905000019,O,2021-06-23,,,,2021-06-29T04:06:12,true,1,,6,,RUE,DU MOULIN,02330,PARGNY-LA-DHUYS,,,02590,,,,,,,,,,,,,,,,,,,2021-06-23,A,,,,,68.20B,NAFRev2,N,3.551341,48.953992,0.94,housenumber,6 Rue du Moulin 02330 Pargny-la-Dhuys,02590_0025_00006,G,6 RUE DU MOULIN,
902172436,00013,90217243600013,O,2021-09-09,,,4399CZ,2021-08-11T08:38:24,true,1,,3,,RTE,DE VERDON,02330,PARGNY-LA-DHUYS,,,02590,,,,,,,,,,,,,,,,,,,2021-09-09,A,,,,MARIEN MACONNERIE,43.99C,NAFRev2,N,3.596824,48.951186,0.83,housenumber,3 Route de Verdon 02330 Pargny-la-Dhuys,02590_0035_00003,G,3 ROUTE DE VERDON,
903876233,00011,90387623300011,O,2021-10-01,,,,2021-10-07T09:34:33,true,1,,11,,RTE,DE VERDON,02330,PARGNY-LA-DHUYS,,,02590,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,68.20B,NAFRev2,N,3.558912,48.950611,0.83,housenumber,11 Route de Verdon 02330 Pargny-la-Dhuys,02590_0035_00011,G,11 ROUTE DE VERDON,
