siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015842990,00010,01584299000010,O,,,,,,true,1,,,,,,21310,VIEVIGNE,,,21682,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
212106827,00018,21210682700018,O,1983-03-01,02,2020,,2022-08-29T09:06:18,true,4,,,,,,21310,VIEVIGNE,,,21682,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212106827,00026,21210682700026,O,1997-01-01,NN,,,2019-05-21T13:08:34,false,4,MAIRIE,,,,,21310,VIEVIGNE,,,21682,,,,,,,,,,,,,,,,,,,2019-01-23,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212106827,00034,21210682700034,O,2005-01-01,,,,2019-05-10T15:37:53,false,3,,,,,GRANDE RUE,21310,VIEVIGNE,,,21682,,,,,,,,,,,,,,,,,,,2019-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.229918,47.435409,0.94,street,Grande Rue 21310 Viévigne,21682_0035,G,GRANDE RUE,
262107048,00015,26210704800015,O,1986-01-01,NN,,,2016-07-23T12:16:55,true,4,,,,,MAIRIE,21310,VIEVIGNE,,,21682,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292106820,00015,29210682000015,O,1983-08-10,NN,,,2015-05-14T03:52:48,true,3,,,,,MAIRIE,21310,VIEVIGNE,,,21682,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313675985,00045,31367598500045,P,1998-07-06,NN,,,,false,4,[ND],[ND],[ND],[ND],[ND],[ND],VIEVIGNE,,[ND],21682,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-12-26,F,[ND],[ND],[ND],[ND],74.4B,NAF1993,N,,,0,,,,,,
317827061,00043,31782706100043,O,2002-08-01,,,,2008-11-07T00:33:29,false,2,,4,,RTE,DE BEZE,21310,VIEVIGNE,,,21682,,,,,,,,,,,,,,,,,,,2002-10-15,F,,,,,,,,5.231006,47.43572,0.81,housenumber,4 Route de Beze 21310 Viévigne,21682_0010_00004,G,4 ROUTE DE BEZE,
318345683,00011,31834568300011,O,1980-01-01,NN,,,,true,4,,,,,,21310,VIEVIGNE,,,21682,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
321241648,00013,32124164800013,O,1981-03-09,NN,,,2007-08-28T08:19:36,false,2,,,,,FERME DE L ENUIEUSE,21310,VIEVIGNE,,,21682,,,,,,,,,,,,,,,,,,,1995-09-19,F,,,,,,,,5.248063,47.445714,0.39,street,Ferme Rente des Pauvres 21310 Viévigne,21682_9k0jmi,G,FERME RENTE DES PAUVRES,
321241648,00021,32124164800021,O,2007-08-01,NN,,4312BA,2022-09-16T14:40:44,true,7,,1,,LD,LES ESSARTELOTS,21310,VIEVIGNE,,,21682,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.12A,NAFRev2,N,5.230974,47.452336,0.7,housenumber,1 Les Essarts 21310 Viévigne,21682_smj2ap_00001,G,1 LES ESSARTS,
325548196,00014,32554819600014,O,1982-10-01,,,,,true,4,,,,,,21310,VIEVIGNE,,,21682,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
326648888,00013,32664888800013,O,1983-01-01,NN,,,2022-01-15T03:41:50,true,3,,,,,,21310,VIEVIGNE,,,21682,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338236888,00016,33823688800016,O,1900-01-01,,,,2014-07-08T00:42:06,true,6,,4,,IMP,DU VIEUX CAFE,21310,VIEVIGNE,,,21682,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.09Z,NAFRev2,N,5.230042,47.435034,0.84,housenumber,4 Impasse du Vieux Cafe 21310 Viévigne,21682_0040_00004,G,4 IMPASSE DU VIEUX CAFE,
340736628,00058,34073662800058,O,2021-07-01,,,4332BB,2021-09-06T10:00:52,true,1,,1,T,RUE,MONTRIVAUT,21310,VIEVIGNE,,,21682,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,SMAPI,43.32B,NAFRev2,N,5.230147,47.436231,0.93,housenumber,1t Rue de Montrivaut 21310 Viévigne,21682_0013_00001_t,G,1T RUE DE MONTRIVAUT,
347462558,00011,34746255800011,O,1988-07-05,NN,,,2008-11-08T00:21:12,true,4,,,,RUE,DE LA VIGNE,21310,VIEVIGNE,,,21682,,,,,,,,,,,,,,,,,,,2003-02-06,F,,,,,45.4J,NAFRev1,N,5.231005,47.436436,0.94,street,Rue de la Vigne 21310 Viévigne,21682_0022,G,RUE DE LA VIGNE,
351042403,00011,35104240300011,O,1989-03-26,NN,,,2008-01-04T23:24:15,true,3,,,,,,21310,VIEVIGNE,,,21682,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351303979,00014,35130397900014,P,1900-01-01,NN,,,2011-04-28T00:41:26,false,4,[ND],[ND],[ND],[ND],[ND],[ND],VIEVIGNE,,[ND],21682,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1990-12-25,F,[ND],[ND],[ND],[ND],79.06,NAP,N,,,0,,,,,,
351303979,00022,35130397900022,P,2006-02-24,,,,2019-09-13T04:06:50,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VIEVIGNE,,[ND],21682,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-06-21,F,[ND],[ND],[ND],[ND],47.79Z,NAFRev2,N,,,0,,,,,,
378611289,00018,37861128900018,O,,NN,,,,true,1,,,,RTE,DE DIJON,21310,VIEVIGNE,,,21682,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,60.03,NAP,N,5.229153,47.436446,0.79,street,Route de Dijon 21310 Viévigne,21682_0005,G,ROUTE DE DIJON,
392207809,00022,39220780900022,O,1994-07-26,NN,,,2016-03-10T17:13:34,true,4,MR ANDREU GEORGES,,,RTE,DE FONTAINE FRANCAISE,21310,VIEVIGNE,,,21682,,,,,,,,,,,,,,,,,,,2016-03-09,F,,,,,68.20B,NAFRev2,N,5.229831,47.43452,0.47,street,Rue de la Fontaine Tresie 21310 Viévigne,21682_zqpavi,G,RUE DE LA FONTAINE TRESIE,
394116925,00014,39411692500014,O,1992-11-01,NN,,,2012-07-28T14:08:24,true,4,,,,,,21310,VIEVIGNE,,,21682,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394239495,00010,39423949500010,O,1994-03-07,NN,,,2014-07-08T01:23:17,true,5,,,,,DEPARTEMENTALE 960,21310,VIEVIGNE,,,21682,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.12A,NAFRev2,O,2.2226308,48.9136657,0.71,poi.hospital,Hôpital Max Fourestier Nanterre,https://osm.org/way/43453588,G,,
394428924,00010,39442892400010,O,1993-10-01,NN,,,2015-08-18T10:10:14,true,5,,5,,RTE,ROUTE DE TANAY,21310,VIEVIGNE,,,21682,,,,,,,,,,,,,,,,,,,2015-08-14,A,CHANTIER CARRE,,,,01.63Z,NAFRev2,N,5.231366,47.433536,0.82,housenumber,5 Route de Tanay 21310 Viévigne,21682_0055_00005,G,5 ROUTE DE TANAY,
402263727,00016,40226372700016,O,1995-07-21,NN,,,,true,1,,,,,,21310,VIEVIGNE,,,21682,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405064957,00013,40506495700013,O,1985-12-31,NN,,,,true,1,,,,,,21310,VIEVIGNE,,,21682,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407760750,00023,40776075000023,O,2001-04-25,NN,,,2008-03-19T05:50:39,false,4,,3,,,GRANDE RUE,21310,VIEVIGNE,,,21682,,,,,,,,,,,,,,,,,,,2008-02-20,F,,,,,68.20B,NAFRev2,N,5.230174,47.435541,0.94,housenumber,3 Grande Rue 21310 Viévigne,21682_0035_00003,G,3 GRANDE RUE,
408280329,00017,40828032900017,O,1982-12-31,NN,,,2006-10-28T03:33:09,true,3,,,,,,21310,VIEVIGNE,,,21682,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408280337,00010,40828033700010,O,1977-12-25,NN,,,,false,4,,,,,MR LAVILLE JOSEPH,21310,VIEVIGNE,,,21682,,,,,,,,,,,,,,,,,,,2001-10-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408280337,00036,40828033700036,O,2018-06-21,,,,2018-08-10T03:41:26,false,1,,,,CHE,DES ESSARTS,21310,VIEVIGNE,,,21682,,,,,,,,,,,,,,,,,,,2018-06-21,A,,,,,35.11Z,NAFRev2,N,5.230387,47.438078,0.82,street,Chemin des Essarts 21310 Viévigne,21682_0020,G,CHEMIN DES ESSARTS,
408280345,00013,40828034500013,O,1977-05-16,NN,,,2021-01-06T03:35:26,true,3,,,,,MR ROSEY BRUNO,21310,VIEVIGNE,,,21682,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413061714,00015,41306171400015,O,1997-07-17,NN,,,2012-07-30T19:45:18,true,2,,,,RUE,DE DIJON,21310,VIEVIGNE,,,21682,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,,,,5.229274,47.436849,0.93,street,Rue de Dijon 21310 Viévigne,21682_0004,G,RUE DE DIJON,
413961525,00024,41396152500024,O,2006-03-09,,,,2009-03-05T10:14:42,false,3,,6,B,RTE,DE DIJON,21310,VIEVIGNE,,,21682,,,,,,,,,,,,,,,,,,,2009-02-15,F,,,,,85.59A,NAFRev2,N,5.228316,47.436933,0.82,housenumber,6b Route de Dijon 21310 Viévigne,21682_0005_00006_b,G,6B ROUTE DE DIJON,
418020210,00021,41802021000021,O,2020-07-01,,,,2021-02-23T11:38:34,true,2,,3,,,CHE FONTAINE DE TRESIE,21310,VIEVIGNE,,,21682,,,,,,,,,,,,,,,,,,,2021-01-13,A,,,,,01.61Z,NAFRev2,N,5.230049,47.434569,0.74,housenumber,3 Rue de la Fontaine Tresie 21310 Viévigne,21682_zqpavi_00003,G,3 RUE DE LA FONTAINE TRESIE,
419670013,00012,41967001300012,O,1998-06-19,,,,2011-05-03T00:35:20,false,3,,1,,RUE,DES RENTES,21310,VIEVIGNE,,,21682,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1G,NAF1993,N,5.230821,47.434838,0.94,housenumber,1 Rue des Rentes 21310 Viévigne,21682_0018_00001,G,1 RUE DES RENTES,
422507400,00014,42250740000014,O,1999-04-02,NN,,,,false,4,ANCIENNE ROUTE DE BEZE,,,,,21310,VIEVIGNE,,,21682,,,,,,,,,,,,,,,,,,,2001-12-17,F,ATELIER L'ARGILE AU BOUT DES DOIGTS,,,,92.3A,NAF1993,N,5.231704,47.437111,0.94,street,Ancienne Route de Beze 21310 Viévigne,21682_upx661,D,ANCIENNE ROUTE DE BEZE,
431224617,00016,43122461700016,O,2000-04-01,NN,,,2020-03-03T03:39:15,true,3,,,,,,21310,VIEVIGNE,,,21682,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
438708653,00011,43870865300011,O,2001-08-01,NN,,4312BA,2020-03-28T03:47:01,true,3,,,,,LA RENTE DES PAUVRES,21310,VIEVIGNE,,,21682,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.248063,47.445714,0.79,street,Ferme Rente des Pauvres 21310 Viévigne,21682_9k0jmi,G,FERME RENTE DES PAUVRES,
444077325,00041,44407732500041,O,2015-01-01,,,,2021-02-23T13:26:40,true,1,,2,A,,GRANDE RUE,21310,VIEVIGNE,,,21682,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,35.11Z,NAFRev2,N,5.229194,47.435388,0.94,housenumber,2a Grande Rue 21310 Viévigne,21682_0035_00002_a,G,2A GRANDE RUE,
445187354,00011,44518735400011,O,2001-01-01,NN,,,,false,3,,8,,RUE,DE FONTAINE FRANCAISE,21310,VIEVIGNE,,,21682,,,,,,,,,,,,,,,,,,,2001-12-26,F,,,,,92.3A,NAF1993,N,5.22938,47.435084,0.6,housenumber,8 Rue de la Fontaine Tresie 21310 Viévigne,21682_zqpavi_00008,G,8 RUE DE LA FONTAINE TRESIE,
445187354,00037,44518735400037,O,2006-01-25,,,,2006-10-31T04:27:58,false,2,,8,,RUE,DE BEZE,21310,VIEVIGNE,,,21682,,,,,,,,,,,,,,,,,,,2006-10-12,F,,,,,92.3A,NAFRev1,N,5.231427,47.435639,0.75,housenumber,8 Route de Beze 21310 Viévigne,21682_0010_00008,G,8 ROUTE DE BEZE,
454011602,00017,45401160200017,O,2004-05-13,NN,,,2021-10-27T08:11:09,true,7,,,,,FERME DE FIELIN,21310,VIEVIGNE,,,21682,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,43.12A,NAFRev2,N,5.248709,47.443204,0.76,street,Ferme du Fielin 21310 Viévigne,21682_9ckh74,G,FERME DU FIELIN,
477688204,00015,47768820400015,O,2004-07-01,NN,,,2008-11-08T02:40:57,false,4,,3,,,GRANDE RUE,21310,VIEVIGNE,,,21682,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,45.3A,NAFRev1,O,5.230174,47.435541,0.94,housenumber,3 Grande Rue 21310 Viévigne,21682_0035_00003,G,3 GRANDE RUE,
479777781,00010,47977778100010,O,2005-01-03,02,2020,4391AZ,2022-08-29T09:12:58,true,3,,6,,RUE,DE MONTRIVAUT,21310,VIEVIGNE,,,21682,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,5.230474,47.43736,0.94,housenumber,6 Rue de Montrivaut 21310 Viévigne,21682_0013_00006,G,6 RUE DE MONTRIVAUT,
484952353,00056,48495235300056,O,2015-08-17,,,,2015-10-30T10:37:26,false,2,,7,,RTE,DE SPOY,21310,VIEVIGNE,,,21682,,,,,,,,,,,,,,,,,,,2015-10-21,F,,,,,70.22Z,NAFRev2,N,5.22637,47.436994,0.81,housenumber,7 Route de Spoy 21310 Viévigne,21682_0015_00007,G,7 ROUTE DE SPOY,
498382910,00012,49838291000012,O,2007-07-01,,,,2014-11-10T10:04:02,false,3,,,,RUE,DE MONTRIVAUT,21310,VIEVIGNE,,,21682,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,68.20B,NAFRev2,N,5.230319,47.437133,0.94,street,Rue de Montrivaut 21310 Viévigne,21682_0013,G,RUE DE MONTRIVAUT,
499547420,00012,49954742000012,O,2007-09-01,,,,2008-01-05T01:21:47,true,2,,2,,CHE,DE FONTAINE TRESIE,21310,VIEVIGNE,,,21682,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.229954,47.434544,0.76,housenumber,2 Rue de la Fontaine Tresie 21310 Viévigne,21682_zqpavi_00002,G,2 RUE DE LA FONTAINE TRESIE,
501209423,00018,50120942300018,O,2007-12-03,,,,2009-02-01T10:55:14,true,3,,2,,RTE,DE SPOY,21310,VIEVIGNE,,,21682,,,,,,,,,,,,,,,,,,,2008-12-09,F,,,,,47.91B,NAFRev2,N,5.227745,47.436964,0.81,housenumber,2 Route de Spoy 21310 Viévigne,21682_0015_00002,G,2 ROUTE DE SPOY,
502393705,00020,50239370500020,O,2014-01-06,,,,2015-10-21T08:30:00,true,2,NUMERO 1 B,1,,RUE,DE MONTRIVAUT,21310,VIEVIGNE,,,21682,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,86.90F,NAFRev2,N,5.23014,47.436376,0.94,housenumber,1 Rue de Montrivaut 21310 Viévigne,21682_0013_00001,G,1 RUE DE MONTRIVAUT,
503173676,00019,50317367600019,O,2008-03-05,,,,2017-01-29T20:52:37,true,1,,15,,RTE,DE TANAY,21310,VIEVIGNE,,,21682,,,,,,,,,,,,,,,,,,,2008-03-05,A,,,,,62.01Z,NAFRev2,N,5.232718,47.432763,0.83,housenumber,15 Route de Tanay 21310 Viévigne,21682_0055_00015,G,15 ROUTE DE TANAY,
513639708,00017,51363970800017,O,2009-07-08,,,,2012-10-30T19:37:51,true,3,,4,,RTE,DE BEZE,21310,VIEVIGNE,,,21682,,,,,,,,,,,,,,,,,,,2012-10-30,F,,,,FLUO ORGANISATION,56.10C,NAFRev2,N,5.231006,47.43572,0.81,housenumber,4 Route de Beze 21310 Viévigne,21682_0010_00004,G,4 ROUTE DE BEZE,
513966812,00010,51396681200010,O,2009-07-15,,,,2009-07-29T08:55:42,true,1,,3,,RUE,DES RENTES,21310,VIEVIGNE,,,21682,,,,,,,,,,,,,,,,,,,2009-07-15,A,,,,,68.20A,NAFRev2,N,5.23091,47.434408,0.94,housenumber,3 Rue des Rentes 21310 Viévigne,21682_0018_00003,G,3 RUE DES RENTES,
519022735,00020,51902273500020,O,2015-02-01,,,4399CZ,2022-04-13T08:36:50,true,2,,6,,RTE,DE SPOY,21310,VIEVIGNE,,,21682,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,N,5.226861,47.436999,0.81,housenumber,6 Route de Spoy 21310 Viévigne,21682_0015_00006,G,6 ROUTE DE SPOY,
520754151,00014,52075415100014,O,2010-03-01,,,,2021-07-23T15:39:10,true,2,,5,,RUE,DES RENTES,21310,VIEVIGNE,,,21682,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,62.01Z,NAFRev2,N,5.231099,47.434214,0.94,housenumber,5 Rue des Rentes 21310 Viévigne,21682_0018_00005,G,5 RUE DES RENTES,
530188408,00013,53018840800013,O,2011-01-01,,,,2011-02-09T09:29:12,true,1,BOIS DU MONTVOITOUT,,,,,21310,VIEVIGNE,,,21682,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
530757004,00029,53075700400029,O,2019-12-17,,,1413ZB,2021-03-11T14:36:19,true,1,,10,,RUE,DE LA VIGNE,21310,VIEVIGNE,,,21682,,,,,,,,,,,,,,,,,,,2019-12-17,A,,,,GARANCE & LUCIE,14.13Z,NAFRev2,N,5.23105,47.436624,0.94,housenumber,10 Rue de la Vigne 21310 Viévigne,21682_0022_00010,G,10 RUE DE LA VIGNE,
750143687,00028,75014368700028,O,2015-02-01,,,9602BB,2020-01-15T03:39:39,true,2,,6,,RTE,DE SPOY,21310,VIEVIGNE,,,21682,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,ANGEL'ESTHETIQUE,96.02B,NAFRev2,N,5.226861,47.436999,0.81,housenumber,6 Route de Spoy 21310 Viévigne,21682_0015_00006,G,6 ROUTE DE SPOY,
753754092,00017,75375409200017,O,2012-10-01,,,,2016-04-07T04:15:58,false,2,,3,,RUE,DE MONTRIVAUT,21310,VIEVIGNE,,,21682,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,96.04Z,NAFRev2,N,5.230241,47.437261,0.94,housenumber,3 Rue de Montrivaut 21310 Viévigne,21682_0013_00003,G,3 RUE DE MONTRIVAUT,
778168963,00024,77816896300024,O,,NN,,,,true,1,,,,,,21310,VIEVIGNE,,,21682,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
778238618,00020,77823861800020,O,1900-01-01,NN,,,,false,4,,,,,,21310,VIEVIGNE,,,21682,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
778266759,00019,77826675900019,O,1900-01-01,NN,,,2021-02-23T16:12:24,true,3,,,,,,21310,VIEVIGNE,,,21682,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
778266767,00012,77826676700012,O,,,,,,true,1,,,,,,21310,VIEVIGNE,,,21682,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
789901378,00016,78990137800016,O,2012-12-03,,,,2013-06-13T14:24:11,true,1,,6,,RUE,DE MONTRIVAUT,21310,VIEVIGNE,,,21682,,,,,,,,,,,,,,,,,,,2012-12-03,A,,,,,68.20B,NAFRev2,N,5.230474,47.43736,0.94,housenumber,6 Rue de Montrivaut 21310 Viévigne,21682_0013_00006,G,6 RUE DE MONTRIVAUT,
791059827,00018,79105982700018,O,2013-01-01,,,,2013-02-08T14:42:53,true,1,,,,,LE VILLAGE,21310,VIEVIGNE,,,21682,,,,,,,,,,,,,,,,,,,2013-01-01,A,SEMSE,,,SEMSE,74.90B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
793065244,00022,79306524400022,O,2018-01-09,,,,2021-02-23T16:21:10,true,1,,7,,RTE,DE SPOY,21310,VIEVIGNE,,,21682,,,,,,,,,,,,,,,,,,,2018-01-09,A,,,,,68.20B,NAFRev2,N,5.22637,47.436994,0.81,housenumber,7 Route de Spoy 21310 Viévigne,21682_0015_00007,G,7 ROUTE DE SPOY,
803950435,00021,80395043500021,O,2022-04-29,,,4332BA,2022-08-06T12:32:40,true,1,,2,A,,GRANDE RUE,21310,VIEVIGNE,,,21682,,,,,,,,,,,,,,,,,,,2022-04-29,A,,,,,43.32B,NAFRev2,N,5.229194,47.435388,0.94,housenumber,2a Grande Rue 21310 Viévigne,21682_0035_00002_a,G,2A GRANDE RUE,
810722926,00047,81072292600047,P,2018-10-10,,,1413ZA,2021-12-08T04:24:33,true,2,[ND],[ND],[ND],[ND],[ND],[ND],VIEVIGNE,,[ND],21682,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-02,F,[ND],[ND],[ND],[ND],14.13Z,NAFRev2,N,,,0,,,,,,
813510153,00014,81351015300014,O,2015-09-13,,,,2017-12-16T04:32:36,true,2,,1,,RTE,DE BEZE,21310,VIEVIGNE,,,21682,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,96.02B,NAFRev2,N,5.230532,47.436069,0.81,housenumber,1 Route de Beze 21310 Viévigne,21682_0010_00001,G,1 ROUTE DE BEZE,
822950440,00013,82295044000013,O,2016-10-17,,,,2019-02-16T04:11:07,true,2,,7,,RTE,DE BEZE,21310,VIEVIGNE,,,21682,,,,,,,,,,,,,,,,,,,2019-02-11,F,,,,ENTREPRISE GAUTHIER,43.31Z,NAFRev2,N,5.23114,47.435821,0.81,housenumber,7 Route de Beze 21310 Viévigne,21682_0010_00007,G,7 ROUTE DE BEZE,
825280589,00011,82528058900011,O,2017-01-26,,,,2017-01-30T08:24:24,true,1,,1,C,RUE,DE MONTRIVAUT,21310,VIEVIGNE,,,21682,,,,,,,,,,,,,,,,,,,2017-01-26,A,,,,,47.99A,NAFRev2,N,5.230244,47.43649,0.94,housenumber,1c Rue de Montrivaut 21310 Viévigne,21682_0013_00001_c,G,1C RUE DE MONTRIVAUT,
831975362,00029,83197536200029,O,2021-04-06,,,,2021-05-08T13:43:45,false,1,,2,,IMP,IMPASSE DU VIEUX CAFE,21310,VIEVIGNE,,,21682,,,,,,,,,,,,,,,,,,,2021-04-06,A,,,,,47.99A,NAFRev2,N,5.23015,47.435079,0.87,housenumber,2 Impasse du Vieux Cafe 21310 Viévigne,21682_0040_00002,G,2 IMPASSE DU VIEUX CAFE,
832164842,00011,83216484200011,O,2017-07-20,,,,2017-09-22T10:07:46,true,1,,6,,RUE,DE MONTRIVAUT,21310,VIEVIGNE,,,21682,,,,,,,,,,,,,,,,,,,2017-07-20,A,,,,,86.90D,NAFRev2,N,5.230474,47.43736,0.94,housenumber,6 Rue de Montrivaut 21310 Viévigne,21682_0013_00006,G,6 RUE DE MONTRIVAUT,
832242853,00014,83224285300014,O,2017-09-08,,,,2017-09-27T08:27:12,true,1,,2,,,GRANDE RUE,21310,VIEVIGNE,,,21682,,,,,,,,,,,,,,,,,,,2017-09-08,A,,,,,68.20B,NAFRev2,N,5.229918,47.435409,0.94,housenumber,2 Grande Rue 21310 Viévigne,21682_0035_00002,G,2 GRANDE RUE,
833902687,00015,83390268700015,O,2017-12-05,,,,2017-12-12T07:23:16,true,1,,7,B,RTE,DE SPOY,21310,VIEVIGNE,,,21682,,,,,,,,,,,,,,,,,,,2017-12-05,A,,,,,68.20B,NAFRev2,N,5.22586,47.436542,0.82,housenumber,7b Route de Spoy 21310 Viévigne,21682_0015_00007_b,G,7B ROUTE DE SPOY,
838352854,00015,83835285400015,P,2012-12-20,,,,2018-03-22T03:57:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VIEVIGNE,,[ND],21682,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-12-20,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
838668168,00019,83866816800019,O,2018-03-13,,,,2018-04-05T04:19:35,true,1,,7,B,RTE,DE SPOY,21310,VIEVIGNE,,,21682,,,,,,,,,,,,,,,,,,,2018-03-13,A,,,,,47.99A,NAFRev2,N,5.22586,47.436542,0.82,housenumber,7b Route de Spoy 21310 Viévigne,21682_0015_00007_b,G,7B ROUTE DE SPOY,
841455983,00012,84145598300012,P,2018-07-06,,,,2018-08-01T04:48:12,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VIEVIGNE,,[ND],21682,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-07-06,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
848845426,00016,84884542600016,O,2019-04-01,,,4321AB,2019-03-06T04:13:26,true,1,,12,,RUE,DE LA VIGNE,21310,VIEVIGNE,,,21682,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,FREDERIC LEBAULT,43.21A,NAFRev2,N,5.231365,47.436613,0.94,housenumber,12 Rue de la Vigne 21310 Viévigne,21682_0022_00012,G,12 RUE DE LA VIGNE,
852313600,00011,85231360000011,O,2019-08-01,,,,2020-11-26T03:51:52,true,2,,3,,CHE,DE FONTAINE TRESIE,21310,VIEVIGNE,,,21682,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.11Z,NAFRev2,N,5.230049,47.434569,0.76,housenumber,3 Rue de la Fontaine Tresie 21310 Viévigne,21682_zqpavi_00003,G,3 RUE DE LA FONTAINE TRESIE,
883302275,00010,88330227500010,P,2020-05-15,,,,2020-05-12T03:38:11,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VIEVIGNE,,[ND],21682,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-05-15,A,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
884739780,00010,88473978000010,O,2020-07-06,,,1629ZA,2020-07-01T10:53:36,true,1,,10,,RUE,DE LA VIGNE,21310,VIEVIGNE,,,21682,,,,,,,,,,,,,,,,,,,2020-07-06,A,,,,DAM'S CREATION,16.29Z,NAFRev2,N,5.23105,47.436624,0.94,housenumber,10 Rue de la Vigne 21310 Viévigne,21682_0022_00010,G,10 RUE DE LA VIGNE,
890778319,00016,89077831900016,P,2020-11-06,,,,2020-11-09T03:35:31,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VIEVIGNE,,[ND],21682,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-06,A,[ND],[ND],[ND],[ND],74.20Z,NAFRev2,N,,,0,,,,,,
893886044,00013,89388604400013,O,2021-03-01,,,,2021-12-17T08:46:33,false,2,DE FONTAINE TRESIE,6,,CHE,CHEMIN,21310,VIEVIGNE,,,21682,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,AURELIE GABET - SOPHROLOGUE,86.90F,NAFRev2,N,5.230387,47.438078,0.57,street,Chemin des Essarts 21310 Viévigne,21682_0020,G,CHEMIN DES ESSARTS,
895014033,00016,89501403300016,O,2021-03-16,,,4334ZC,2021-03-11T11:48:31,true,1,,8,,RUE,DE LA VIGNE,21310,VIEVIGNE,,,21682,,,,,,,,,,,,,,,,,,,2021-03-16,A,PEINTURE - REVETEMENT MURAUX,,,ENTREPRISE SALIN,43.34Z,NAFRev2,N,5.230916,47.436365,0.94,housenumber,8 Rue de la Vigne 21310 Viévigne,21682_0022_00008,G,8 RUE DE LA VIGNE,
898503289,00016,89850328900016,O,2021-03-17,,,4399CZ,2021-11-06T12:50:47,true,2,,8,,RUE,DE LA VIGNE,21310,VIEVIGNE,,,21682,,,,,,,,,,,,,,,,,,,2021-09-24,A,PHARMA-PHONE,,,ENTREPRISE SALIN DAMIEN,43.99C,NAFRev2,N,5.230916,47.436365,0.94,housenumber,8 Rue de la Vigne 21310 Viévigne,21682_0022_00008,G,8 RUE DE LA VIGNE,
900028283,00019,90002828300019,O,2021-05-13,,,4399CZ,2021-06-04T03:44:47,true,1,,2,,RUE,MONTRIVAUT,21310,VIEVIGNE,,,21682,,,,,,,,,,,,,,,,,,,2021-05-13,A,LM HABITAT,,,LM HABITAT,43.99C,NAFRev2,N,5.230542,47.436397,0.93,housenumber,2 Rue de Montrivaut 21310 Viévigne,21682_0013_00002,G,2 RUE DE MONTRIVAUT,
902138403,00016,90213840300016,O,2021-08-03,,,,2021-08-26T03:44:20,true,1,,,,RUE,DE MONTRIVAUT,21310,VIEVIGNE,,,21682,,,,,,,,,,,,,,,,,,,2021-08-03,A,SEIGNEMORTE,,,SEIGNEMORTE,01.61Z,NAFRev2,N,5.230319,47.437133,0.94,street,Rue de Montrivaut 21310 Viévigne,21682_0013,G,RUE DE MONTRIVAUT,
905219978,00012,90521997800012,O,2021-10-13,,,,2021-11-17T04:03:59,true,1,,1,,,ANCIENNE ROUTE DE BEZE,21310,VIEVIGNE,,,21682,,,,,,,,,,,,,,,,,,,2021-10-13,A,,,,,68.20A,NAFRev2,N,5.230704,47.436774,0.94,housenumber,1 Ancienne Route de Beze 21310 Viévigne,21682_upx661_00001,G,1 ANCIENNE ROUTE DE BEZE,
908770969,00016,90877096900016,O,2022-01-01,,,,2022-02-18T16:14:00,true,1,,1,,RUE,DE LA VIGNE,21310,VIEVIGNE,,,21682,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,AMELIE GEM,96.09Z,NAFRev2,N,5.231297,47.436741,0.94,housenumber,1 Rue de la Vigne 21310 Viévigne,21682_0022_00001,G,1 RUE DE LA VIGNE,