siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
071406615,00030,07140661500030,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,GRANDE RUE,26530,LE GRAND-SERRE,,,26143,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,5.104032,45.269717,0.95,street,Grande Rue 26530 Le Grand-Serre,26143_0010,G,GRANDE RUE,
172606618,00160,17260661800160,O,1983-03-16,NN,,,2019-11-14T14:00:27,false,4,,,,LD,LE BOURG,26530,LE GRAND-SERRE,,,26143,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDI GRAND SERRE ST DONAT,,,,84.13Z,NAFRev2,N,5.105544,45.269537,0.51,street,Rue Sans Bout 26530 Le Grand-Serre,26143_0045,G,RUE SANS BOUT,
192600112,00010,19260011200010,O,1983-03-01,12,2019,,2021-10-27T08:04:47,true,5,,,,,LES ANTES,26530,LE GRAND-SERRE,,,26143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,5.09985,45.269829,0.81,street,Route des Antes 26530 Le Grand-Serre,26143_0002,G,ROUTE DES ANTES,
212601439,00012,21260143900012,O,1983-03-01,11,2019,,2021-10-27T08:07:29,true,4,HOTEL DE VILLE,,,,,26530,LE GRAND-SERRE,,,26143,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.103058,45.269491,0.93,street,Place de l’Hotel de Ville 26530 Le Grand-Serre,26143_0215,D,PLACE DE L HOTEL DE VILLE,
212601439,00020,21260143900020,O,1983-12-21,03,2019,,2021-10-27T08:07:29,false,3,,7,,,GRANDE RUE,26530,LE GRAND-SERRE,,,26143,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.102687,45.269736,0.95,housenumber,7 Grande Rue 26530 Le Grand-Serre,26143_0010_00007,G,7 GRANDE RUE,
212601439,00046,21260143900046,O,1996-01-01,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,,,26530,LE GRAND-SERRE,,,26143,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.102999,45.270108,0.38,street,Rue de l’Industrie 26530 Le Grand-Serre,26143_0016,D,RUE DE L INDUSTRIE,
262601404,00011,26260140400011,O,1986-01-06,NN,,,2019-11-14T14:00:27,true,4,MAIRIE,,,,,26530,LE GRAND-SERRE,,,26143,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.102999,45.270108,0.38,street,Rue de l’Industrie 26530 Le Grand-Serre,26143_0016,D,RUE DE L INDUSTRIE,
301133856,00015,30113385600015,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26530,LE GRAND-SERRE,,,26143,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
301814877,00041,30181487700041,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RUE,BASSE,26530,LE GRAND-SERRE,,,26143,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,45.4A,NAF1993,N,5.104032,45.269717,0.39,street,Grande Rue 26530 Le Grand-Serre,26143_0010,G,GRANDE RUE,
302464029,00024,30246402900024,O,1985-06-08,,,,2019-11-14T14:00:27,false,3,,,,,GRANDE RUE,26530,LE GRAND-SERRE,,,26143,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,85.1E,NAF1993,N,5.104032,45.269717,0.95,street,Grande Rue 26530 Le Grand-Serre,26143_0010,G,GRANDE RUE,
304398050,01009,30439805001009,O,1980-01-01,,,,2019-11-14T14:00:27,false,5,,,,,,26530,LE GRAND-SERRE,,,26143,,,,,,,,,,,,,,,,,,,2010-06-29,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
305191363,00020,30519136300020,O,2004-04-01,NN,,,2019-11-14T14:00:27,false,3,,,,,,26530,LE GRAND-SERRE,,,26143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,,,0,,,,,,
305321036,00017,30532103600017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26530,LE GRAND-SERRE,,,26143,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
305667032,00018,30566703200018,O,1976-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,,QUARTIER DE JOFFRAY,26530,LE GRAND-SERRE,,,26143,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,51.2A,NAF1993,N,5.089555,45.266236,0.39,street,Chemin de Joffrey 26530 Le Grand-Serre,26143_0018,G,CHEMIN DE JOFFREY,
305667032,00026,30566703200026,O,1998-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LE JOFFREY,26530,LE GRAND-SERRE,,,26143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.089555,45.266236,0.9,street,Chemin de Joffrey 26530 Le Grand-Serre,26143_0018,G,CHEMIN DE JOFFREY,
308745678,00018,30874567800018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26530,LE GRAND-SERRE,,,26143,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
308810159,00050,30881015900050,O,1998-08-17,,,,2019-11-14T14:00:27,false,3,,,,,LE MOULIN DU PICHAT,26530,LE GRAND-SERRE,,,26143,,,,,,,,,,,,,,,,,,,1999-05-07,F,BEAUTE SERVICE DIRECT,,,,93.0E,NAF1993,N,5.10331,45.26987,0.52,street,Passage du Moulin à l’Huile 26530 Le Grand-Serre,26143_0025,G,PASSAGE DU MOULIN A L HUILE,
308986058,00011,30898605800011,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26530,LE GRAND-SERRE,,,26143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
310730072,00058,31073007200058,O,,NN,,,2019-11-14T14:00:27,true,1,,,,PL,DE L'EGLISE,26530,LE GRAND-SERRE,,,26143,,,,,,,,,,,,,,,,,,,1990-11-10,F,,,,,67.01,NAP,N,5.103058,45.269491,0.46,street,Place de l’Hotel de Ville 26530 Le Grand-Serre,26143_0215,G,PLACE DE L HOTEL DE VILLE,
310977772,00022,31097777200022,O,1992-02-11,NN,,,2019-11-14T14:00:27,true,4,,,,,GRAND RUE,26530,LE GRAND-SERRE,,,26143,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,15.1F,NAFRev1,N,5.104032,45.269717,0.84,street,Grande Rue 26530 Le Grand-Serre,26143_0010,G,GRANDE RUE,
311068050,00013,31106805000013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,GRNDE RUE,26530,LE GRAND-SERRE,,,26143,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,5.104032,45.269717,0.77,street,Grande Rue 26530 Le Grand-Serre,26143_0010,G,GRANDE RUE,
311541346,00038,31154134600038,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,PRE BOSSU,26530,LE GRAND-SERRE,,,26143,,,,,,,,,,,,,,,,,,,1988-08-27,F,,,,,67.01,NAP,N,5.102866,45.27643,0.38,street,Route du Pré d’Allier 26530 Le Grand-Serre,26143_0240,G,ROUTE DU PRE D ALLIER,
312056955,00015,31205695500015,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,QUARTIER PICHAT,26530,LE GRAND-SERRE,,,26143,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4C,NAF1993,N,2.4579705,48.9192674,0.73,poi.military,Quartier Lieutenant Pichard (Zone militaire) Drancy,https://osm.org/way/320523588,G,,
314019282,00016,31401928200016,O,,,,,2019-11-14T14:00:27,true,1,,,,,GRANDE RUE,26530,LE GRAND-SERRE,,,26143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.104032,45.269717,0.95,street,Grande Rue 26530 Le Grand-Serre,26143_0010,G,GRANDE RUE,
314202730,00052,31420273000052,O,1900-01-01,,,4399CZ,2019-11-14T14:00:27,false,5,,,,,QUARTIER LE BOURG,26530,LE GRAND-SERRE,,,26143,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,N,5.10243,45.270999,0.35,street,Impasse des Résidences Thiollier 26530 Le Grand-Serre,26143_0260,G,IMPASSE DES RESIDENCES THIOLLIER,
314989005,00017,31498900500017,O,1979-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,QUARTIER DU PICHAT,26530,LE GRAND-SERRE,,,26143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
315796193,00011,31579619300011,O,1979-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,HAMEAU DE ST JULIEN,26530,LE GRAND-SERRE,,,26143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.096938,45.22984,0.36,street,Route du Hameau 26530 Le Grand-Serre,26143_0015,G,ROUTE DU HAMEAU,
316142942,00028,31614294200028,O,1980-12-31,,,,2019-11-14T14:00:27,true,4,,,,,QUARTIER LES FONDS,26530,LE GRAND-SERRE,,,26143,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,5.097642,45.267415,0.45,street,Route des Fonds 26530 Le Grand-Serre,26143_0180,G,ROUTE DES FONDS,
317067270,00031,31706727000031,O,1995-08-01,NN,,,2019-11-14T14:00:27,true,3,,,,QUA,COMBE ROUSSIN,26530,LE GRAND-SERRE,,,26143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.12Z,NAFRev2,N,5.122441,45.273241,0.78,street,Chemin de la Combe-Roussin 26530 Le Grand-Serre,26143_0220,G,CHEMIN DE LA COMBE ROUSSIN,
318612207,00015,31861220700015,O,1980-01-01,NN,,,2019-11-14T14:00:27,true,5,,,,LD,LES COMBETTES,26530,LE GRAND-SERRE,,,26143,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.70Z,NAFRev2,N,5.111883,45.257252,0.84,street,Impasse des Combettes 26530 Le Grand-Serre,26143_0135,G,IMPASSE DES COMBETTES,
320797640,00010,32079764000010,O,1981-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LES FORGES,26530,LE GRAND-SERRE,,,26143,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,5.091203,45.263348,0.82,street,Impasse des Forges 26530 Le Grand-Serre,26143_0190,G,IMPASSE DES FORGES,
321475279,00014,32147527900014,O,1981-01-01,NN,,,2019-11-14T14:00:27,true,6,,,,QUAI,REVOLET,26530,LE GRAND-SERRE,,,26143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
321875734,00014,32187573400014,O,1981-06-01,NN,,,2021-02-23T10:45:34,true,3,,1700,,RTE,DES ECOLIERS,26530,LE GRAND-SERRE,,,26143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.092857,45.227448,0.86,housenumber,1700 Route des Ecoliers 26530 Le Grand-Serre,26143_0145_01700,G,1700 ROUTE DES ECOLIERS,
321879280,00014,32187928000014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE CLOS,26530,LE GRAND-SERRE,,,26143,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,62.42,NAP,N,5.108251,45.269673,0.46,street,Route de Saint Clair 26530 Le Grand-Serre,26143_0042,G,ROUTE DE SAINT CLAIR,
322661497,00014,32266149700014,O,,,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER DU RABIN,26530,LE GRAND-SERRE,,,26143,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,5.122802,45.276743,0.43,street,Chemin du Rabbin 26530 Le Grand-Serre,26143_0245,G,CHEMIN DU RABBIN,
322662693,00033,32266269300033,O,1997-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,,LOTIS LA ROSERAIE,26530,LE GRAND-SERRE,,,26143,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.90D,NAFRev2,N,5.108393,45.270177,0.63,street,Impasse de la Roseraie 26530 Le Grand-Serre,26143_0038,G,IMPASSE DE LA ROSERAIE,
322662693,00041,32266269300041,O,2010-01-01,,,,2019-11-14T14:00:27,false,2,,55,,RTE,DE ST CLAIR,26530,LE GRAND-SERRE,,,26143,,,,,,,,,,,,,,,,,,,2016-01-07,F,,,,,86.90D,NAFRev2,N,5.106591,45.269861,0.76,housenumber,55 Route de Saint Clair 26530 Le Grand-Serre,26143_0042_00055,G,55 ROUTE DE SAINT CLAIR,
322662693,00058,32266269300058,O,2016-01-07,,,,2020-09-09T03:43:29,true,2,,235,,RTE,DE SAINT CLAIR,26530,LE GRAND-SERRE,,,26143,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,86.90D,NAFRev2,N,5.109139,45.269472,0.87,housenumber,235 Route de Saint Clair 26530 Le Grand-Serre,26143_0042_00235,G,235 ROUTE DE SAINT CLAIR,
323524660,00038,32352466000038,O,1996-05-01,NN,,,2019-11-14T14:00:27,true,1,,,,,LE BOURG,26530,LE GRAND-SERRE,,,26143,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1E,NAF1993,N,5.105544,45.269537,0.51,street,Rue Sans Bout 26530 Le Grand-Serre,26143_0045,G,RUE SANS BOUT,
323699785,00032,32369978500032,O,1983-01-31,NN,,,2019-11-14T14:00:27,false,3,,,,RUE,PRINCIPALE,26530,LE GRAND-SERRE,,,26143,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,85.1G,NAF1993,N,5.103498,45.270022,0.4,street,Rue Paradis 26530 Le Grand-Serre,26143_0030,G,RUE PARADIS,
324141605,00018,32414160500018,O,1981-11-01,NN,,,2019-11-14T14:00:27,true,3,,,,,DOMAINE DE MONTGALIX,26530,LE GRAND-SERRE,,,26143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.076168,45.269253,0.59,street,Chemin de Montgalix 26530 Le Grand-Serre,26143_0024,G,CHEMIN DE MONTGALIX,
324604636,00013,32460463600013,O,1982-05-03,NN,,,2019-11-14T14:00:27,true,3,,,,,LA COMBE DE LOMBARO,26530,LE GRAND-SERRE,,,26143,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,37.1Z,NAF1993,N,5.127103,45.295359,0.64,street,Impasse de la Combe Sourde 26530 Le Grand-Serre,26143_0130,G,IMPASSE DE LA COMBE SOURDE,
325385425,00013,32538542500013,O,1982-07-01,NN,,3831ZA,2019-11-14T14:00:27,true,3,,,,,COMBE D'EMBARAUD,26530,LE GRAND-SERRE,,,26143,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.3B,NAF1993,N,5.084227,45.256727,0.62,street,Chemin d’Embaraud 26530 Le Grand-Serre,26143_0155,G,CHEMIN D EMBARAUD,
326196177,00017,32619617700017,O,,,,,2019-11-14T14:00:27,true,1,,,,RTE,DES MARRONNIERS,26530,LE GRAND-SERRE,,,26143,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,5.091863,45.228166,0.44,street,Route des Ecoliers 26530 Le Grand-Serre,26143_0145,G,ROUTE DES ECOLIERS,
326349560,00028,32634956000028,O,1900-01-01,,,,2019-11-14T14:00:27,true,5,,,,QUA,QUARTIER LA TOUR,26530,LE GRAND-SERRE,,,26143,,,,,,,,,,,,,,,,,,,2013-10-27,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
326957784,00027,32695778400027,O,1983-01-31,NN,,,2019-11-14T14:00:27,false,3,,,,RUE,PRINCIPALE,26530,LE GRAND-SERRE,,,26143,,,,,,,,,,,,,,,,,,,1993-09-13,F,,,,,85.1G,NAF1993,N,5.103498,45.270022,0.4,street,Rue Paradis 26530 Le Grand-Serre,26143_0030,G,RUE PARADIS,
327239760,00066,32723976000066,O,2013-02-13,NN,,,2020-11-09T13:56:15,false,2,LOG N2,,,RUE,BASSE,26530,LE GRAND-SERRE,,,26143,,,,,,,,,,,,,,,,,,,2016-03-30,A,,,,,47.89Z,NAFRev2,N,5.104032,45.269717,0.39,street,Grande Rue 26530 Le Grand-Serre,26143_0010,G,GRANDE RUE,
327684825,00018,32768482500018,O,1983-06-21,NN,,,2019-11-14T14:00:27,true,3,,,,QUA,CHAMPAGNIER,26530,LE GRAND-SERRE,,,26143,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,5.083772,45.237921,0.7,street,Impasse de Champagnier 26530 Le Grand-Serre,26143_0100,G,IMPASSE DE CHAMPAGNIER,
328226055,00015,32822605500015,O,,,,,2019-11-14T14:00:27,true,1,,,,,LA COMBE D AMBARAUD,26530,LE GRAND-SERRE,,,26143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,5.127103,45.295359,0.49,street,Impasse de la Combe Sourde 26530 Le Grand-Serre,26143_0130,G,IMPASSE DE LA COMBE SOURDE,
328246616,00010,32824661600010,O,,,,,2019-11-14T14:00:27,true,1,,,,,GRANDE RUE,26530,LE GRAND-SERRE,,,26143,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,5.104032,45.269717,0.95,street,Grande Rue 26530 Le Grand-Serre,26143_0010,G,GRANDE RUE,
328280094,00025,32828009400025,O,2002-06-05,NN,,,2019-11-14T14:00:27,true,4,,,,,LE BOURG,26530,LE GRAND-SERRE,,,26143,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.1B,NAFRev1,O,5.105544,45.269537,0.51,street,Rue Sans Bout 26530 Le Grand-Serre,26143_0045,G,RUE SANS BOUT,
328930839,00027,32893083900027,O,1995-11-16,21,2019,,2021-10-27T08:26:55,true,5,,275,,IMP,DES FORGES,26530,LE GRAND-SERRE,,,26143,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,13.99Z,NAFRev2,O,5.09101,45.263028,0.84,housenumber,275 Impasse des Forges 26530 Le Grand-Serre,26143_0190_00275,G,275 IMPASSE DES FORGES,
329548820,00029,32954882000029,O,2016-01-02,,,,2019-11-14T14:00:27,false,2,,565,,,VOIE DES VIGNES,26530,LE GRAND-SERRE,,,26143,,,,,,,,,,,,,,,,,,,2019-03-28,F,,,,,90.03A,NAFRev2,N,5.102702,45.268079,0.95,housenumber,565 Voie des Vignes 26530 Le Grand-Serre,26143_0058_00565,G,565 VOIE DES VIGNES,
330763707,00016,33076370700016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26530,LE GRAND-SERRE,,,26143,,,,,,,,,,,,,,,,,,,1990-03-09,F,,,,,01.00,NAP,N,,,0,,,,,,
330988171,00022,33098817100022,O,1997-06-16,NN,,,2019-11-14T14:00:27,true,3,LE GRAND CERF,,,,,26530,LE GRAND-SERRE,,,26143,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,74.1J,NAFRev1,N,5.101827,45.271246,0.91,street,Impasse du Grand Cerf 26530 Le Grand-Serre,26143_0210,D,IMPASSE DU GRAND CERF,
331813733,00010,33181373300010,O,1985-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,,QUARTIER GRANGE REYNAUD,26530,LE GRAND-SERRE,,,26143,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
331813733,00028,33181373300028,O,2002-04-30,NN,,,2021-02-23T10:51:48,true,3,,1505,,RTE,DE SAINT CLAIR,26530,LE GRAND-SERRE,,,26143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.126961,45.264993,0.87,housenumber,1505 Route de Saint Clair 26530 Le Grand-Serre,26143_0042_01505,G,1505 ROUTE DE SAINT CLAIR,
331919050,00012,33191905000012,O,,,,,2019-11-14T14:00:27,true,1,,,,PL,DES TERREAUX,26530,LE GRAND-SERRE,,,26143,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,34.06,NAP,N,5.104696,45.270309,0.77,street,Avenue des Terreaux 26530 Le Grand-Serre,26143_0051,G,AVENUE DES TERREAUX,
332304294,00017,33230429400017,O,1985-02-02,NN,,,2019-11-14T14:00:27,true,3,,,,,,26530,LE GRAND-SERRE,,,26143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332393578,00015,33239357800015,O,1985-05-06,NN,,,2019-11-14T14:00:27,true,5,,,,,QUARTIER DES FORGES,26530,LE GRAND-SERRE,,,26143,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.21A,NAFRev2,O,5.091203,45.263348,0.51,street,Impasse des Forges 26530 Le Grand-Serre,26143_0190,G,IMPASSE DES FORGES,
332955160,00012,33295516000012,O,1947-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26530,LE GRAND-SERRE,,,26143,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333505196,00027,33350519600027,O,1994-11-01,NN,,,2019-11-14T14:00:27,true,1,,,,,LOTISS LA ROCHE,26530,LE GRAND-SERRE,,,26143,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4F,NAF1993,O,5.109329,45.264994,0.54,street,Route de la Roche 26530 Le Grand-Serre,26143_0034,G,ROUTE DE LA ROCHE,
333861581,00010,33386158100010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26530,LE GRAND-SERRE,,,26143,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,67.04,NAP,N,,,0,,,,,,
333919082,00011,33391908200011,O,1985-10-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26530,LE GRAND-SERRE,,,26143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334207180,00012,33420718000012,O,1985-11-12,NN,,,2019-11-14T14:00:27,false,3,,,,,GRANDE RUE,26530,LE GRAND-SERRE,,,26143,,,,,,,,,,,,,,,,,,,1993-03-22,F,,,,,15.8C,NAF1993,N,5.104032,45.269717,0.95,street,Grande Rue 26530 Le Grand-Serre,26143_0010,G,GRANDE RUE,
337721286,00017,33772128600017,O,1986-04-15,NN,,,2019-11-14T14:00:27,true,6,,,,RUE,BASSE,26530,LE GRAND-SERRE,,,26143,,,,,,,,,,,,,,,,,,,2017-05-29,F,,,,,49.41B,NAFRev2,N,5.104032,45.269717,0.39,street,Grande Rue 26530 Le Grand-Serre,26143_0010,G,GRANDE RUE,
337830319,00014,33783031900014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26530,LE GRAND-SERRE,,,26143,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
337880546,00029,33788054600029,O,2015-01-02,,,5610CQ,2021-02-23T10:54:36,true,1,,500,,CHE,DES BECHERES,26530,LE GRAND-SERRE,,,26143,,,,,,,,,,,,,,,,,,,2015-01-02,A,PATATRUCK,,,PATATRUCK,56.10C,NAFRev2,N,5.09999,45.23752,0.75,housenumber,500 Chemin des Bécheyres 26530 Le Grand-Serre,26143_0068_00500,G,500 CHEMIN DES BECHEYRES,
338180342,00010,33818034200010,O,1983-01-01,,,,2019-11-14T14:00:27,true,1,,,,,CHEVAL BLANC,26530,LE GRAND-SERRE,,,26143,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,01.2A,NAF1993,N,5.096979,45.261873,0.92,street,Route du Cheval-Blanc 26530 Le Grand-Serre,26143_0120,G,ROUTE DU CHEVAL BLANC,
338813017,00013,33881301700013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26530,LE GRAND-SERRE,,,26143,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
339342818,00012,33934281800012,O,1986-10-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LE RABIN,26530,LE GRAND-SERRE,,,26143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.122802,45.276743,0.71,street,Chemin du Rabbin 26530 Le Grand-Serre,26143_0245,G,CHEMIN DU RABBIN,
339493918,00017,33949391800017,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26530,LE GRAND-SERRE,,,26143,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
339493983,00011,33949398300011,O,1983-06-10,,,,2019-11-14T14:00:27,true,1,,,,,,26530,LE GRAND-SERRE,,,26143,,,,,,,,,,,,,,,,,,,1997-07-10,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
340514298,00017,34051429800017,O,1987-02-16,,,,2019-11-14T14:00:27,true,3,,,,,FOYER CLUB,26530,LE GRAND-SERRE,,,26143,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,88.04,NAP,N,6.1813351,48.6751382,0.89,poi.community_centre,Foyer-Club Amitié Rencontre (Salle des fêtes) Nancy,https://osm.org/way/47131167,G,,
340741032,00015,34074103200015,O,1987-03-01,NN,,,2019-11-14T14:00:27,false,7,375 ROUTE DU SEREIN,,,,COMBE ROUSSIN,26530,LE GRAND-SERRE,,,26143,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,68.20B,NAFRev2,N,5.122441,45.273241,0.92,street,Chemin de la Combe-Roussin 26530 Le Grand-Serre,26143_0220,G,CHEMIN DE LA COMBE ROUSSIN,
340881499,00016,34088149900016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LES FORGES,26530,LE GRAND-SERRE,,,26143,,,,,,,,,,,,,,,,,,,1996-01-03,F,,,,,70.2C,NAF1993,N,5.091203,45.263348,0.82,street,Impasse des Forges 26530 Le Grand-Serre,26143_0190,G,IMPASSE DES FORGES,
341278679,00046,34127867900046,O,2014-09-01,,,0162ZP,2019-11-14T14:00:27,true,2,,1080,,RTE,DE LA VALLEE,26530,LE GRAND-SERRE,,,26143,,,,,,,,,,,,,,,,,,,2017-09-10,F,,,,,01.62Z,NAFRev2,N,5.113583,45.264148,0.87,housenumber,1080 Route de la Vallée 26530 Le Grand-Serre,26143_0057_01080,G,1080 ROUTE DE LA VALLEE,
341416238,00010,34141623800010,O,1986-07-03,NN,,,2019-11-14T14:00:27,true,3,,,,,BUISSONNIERE,26530,LE GRAND-SERRE,,,26143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.090968,45.25201,0.92,street,Chemin de Buissonnière 26530 Le Grand-Serre,26143_0090,G,CHEMIN DE BUISSONNIERE,
341506756,00012,34150675600012,O,1979-08-01,NN,,,2019-11-14T14:00:27,true,1,,,,,SAINT JULIEN,26530,LE GRAND-SERRE,,,26143,,,,,,,,,,,,,,,,,,,1999-07-25,F,,,,,01.2G,NAF1993,N,5.108251,45.269673,0.45,street,Route de Saint Clair 26530 Le Grand-Serre,26143_0042,G,ROUTE DE SAINT CLAIR,
341506848,00017,34150684800017,O,1979-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,QUARTIER ST JULIEN,26530,LE GRAND-SERRE,,,26143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.7151476,46.6400747,0.8,poi.community_centre,(Salle des fêtes) Saint-Julien-des-Landes,https://osm.org/node/5280756852,G,,
341514677,00010,34151467700010,O,1986-10-01,NN,,,2019-11-14T14:00:27,true,3,,,,,QUARTIER MONT GALIX,26530,LE GRAND-SERRE,,,26143,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341879872,00016,34187987200016,O,1987-07-01,NN,,,2019-11-14T14:00:27,false,6,,,,LOT,LA ROSERAIE,26530,LE GRAND-SERRE,,,26143,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,82.19Z,NAFRev2,N,5.108393,45.270177,0.7,street,Impasse de la Roseraie 26530 Le Grand-Serre,26143_0038,G,IMPASSE DE LA ROSERAIE,
341879872,00024,34187987200024,O,2009-12-01,,,,2019-11-14T14:00:27,false,3,,,,RTE,DE SAINT-CLAIR,26530,LE GRAND-SERRE,,,26143,,,,,,,,,,,,,,,,,,,2016-07-22,F,,,,,66.19A,NAFRev2,N,5.108251,45.269673,0.85,street,Route de Saint Clair 26530 Le Grand-Serre,26143_0042,G,ROUTE DE SAINT CLAIR,
341879872,00032,34187987200032,O,2016-07-22,,,,2021-02-23T10:57:31,true,1,,235,,RTE,DE SAINT-CLAIR,26530,LE GRAND-SERRE,,,26143,,,,,,,,,,,,,,,,,,,2016-07-22,A,,,,,66.19A,NAFRev2,N,5.109139,45.269472,0.87,housenumber,235 Route de Saint Clair 26530 Le Grand-Serre,26143_0042_00235,G,235 ROUTE DE SAINT CLAIR,
342803327,00036,34280332700036,O,1999-08-02,NN,,,2019-11-14T14:00:27,true,3,LE MOULIN DU PICHAT,,,,,26530,LE GRAND-SERRE,,,26143,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,45.3A,NAFRev1,N,5.10331,45.26987,0.52,street,Passage du Moulin à l’Huile 26530 Le Grand-Serre,26143_0025,D,PASSAGE DU MOULIN A L HUILE,
343801551,00015,34380155100015,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,,QUARTIER DES FORGES,26530,LE GRAND-SERRE,,,26143,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.03,NAP,N,5.091203,45.263348,0.51,street,Impasse des Forges 26530 Le Grand-Serre,26143_0190,G,IMPASSE DES FORGES,
343801551,00023,34380155100023,O,2016-07-18,,,,2021-02-23T10:58:57,true,1,,305,,CHE,DU RUISSEAU,26530,LE GRAND-SERRE,,,26143,,,,,,,,,,,,,,,,,,,2016-07-18,A,,,,,46.19B,NAFRev2,N,5.090298,45.260965,0.66,street,Chemin du Ruisseau 26530 Le Grand-Serre,26143_sx4l59,G,CHEMIN DU RUISSEAU,