id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-92312,2020-01-31,000001,Vente,43000,,,SOULEILLA,B011,09350,09172,Loubaut,09,,,091720000A0287,,,,,,,,,,,,,0,,,,,T,terres,,,5440,1.28058,43.188632
2020-92312,2020-01-31,000001,Vente,43000,,,SOULEILLA,B011,09350,09172,Loubaut,09,,,091720000A0476,,,,,,,,,,,,,0,,,,,T,terres,,,11940,1.281681,43.188508
2020-92312,2020-01-31,000001,Vente,43000,,,SOULEILLA,B011,09350,09172,Loubaut,09,,,091720000A0478,,,,,,,,,,,,,0,,,,,L,landes,,,821,1.282381,43.189634
2020-93497,2020-04-30,000001,Vente,347665,,,BORDES,B002,09350,09172,Loubaut,09,,,091720000A0327,,,,,,,,,,,,,0,,,,,T,terres,,,937,1.268236,43.191649
2020-93497,2020-04-30,000001,Vente,347665,,,BORDES,B002,09350,09172,Loubaut,09,,,091720000A0328,,,,,,,,,,,,,0,,,,,L,landes,,,953,1.268028,43.19157
2020-93497,2020-04-30,000001,Vente,347665,,,BORDES,B002,09350,09172,Loubaut,09,,,091720000A0329,,,,,,,,,,,,,0,,,,,T,terres,,,915,1.268239,43.191445
2020-93497,2020-04-30,000001,Vente,347665,,,BORDES,B002,09350,09172,Loubaut,09,,,091720000A0330,,,,,,,,,,,,,0,,,,,T,terres,,,3475,1.267877,43.191239
2020-93497,2020-04-30,000001,Vente,347665,,,BORDES,B002,09350,09172,Loubaut,09,,,091720000A0332,,,,,,,,,,,,,0,,,,,T,terres,,,5031,1.266643,43.191625
2020-93497,2020-04-30,000001,Vente,347665,,,BORDES,B002,09350,09172,Loubaut,09,,,091720000A0424,,,,,,,,,,,,,0,,,,,VI,vignes,,,103,1.267267,43.19246
2020-93497,2020-04-30,000001,Vente,347665,5,A,BORDES,B002,09350,09172,Loubaut,09,,,091720000A0426,,,,,,,,,,,,,0,1,Maison,135,5,L,landes,,,7327,1.267407,43.191697
2020-94541,2020-07-28,000001,Vente,20000,,,BAGUENS,B001,09350,09172,Loubaut,09,,,091720000A0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,327,1.283975,43.189216
2020-94541,2020-07-28,000001,Vente,20000,,,BAGUENS,B001,09350,09172,Loubaut,09,,,091720000A0077,,,,,,,,,,,,,0,,,,,P,prés,,,425,1.284128,43.189204
2020-94541,2020-07-28,000001,Vente,20000,2,,BAGUENS,B001,09350,09172,Loubaut,09,,,091720000A0079,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,800,1.284389,43.189059
2020-94541,2020-07-28,000001,Vente,20000,,,BAGUENS,B001,09350,09172,Loubaut,09,,,091720000A0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10290,1.285297,43.189198
2020-94541,2020-07-28,000001,Vente,20000,,,BAGUENS,B001,09350,09172,Loubaut,09,,,091720000A0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6772,1.284437,43.189615
2020-94541,2020-07-28,000001,Vente,20000,,,BAGUENS,B001,09350,09172,Loubaut,09,,,091720000A0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1830,1.285519,43.190087
2020-94541,2020-07-28,000001,Vente,20000,,,BAGUENS,B001,09350,09172,Loubaut,09,,,091720000A0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,420,1.286022,43.189834
2020-97072,2020-01-18,000001,Vente,1,,,BAGUENS,B001,09350,09172,Loubaut,09,,,091720000A0505,,,,,,,,,,,,,0,,,,,S,sols,,,245,1.282581,43.191896
2020-97072,2020-01-18,000001,Vente,1,,,BAGUENS,B001,09350,09172,Loubaut,09,,,091720000A0515,,,,,,,,,,,,,0,,,,,L,landes,,,251,1.282313,43.192314
2020-97072,2020-01-18,000001,Vente,1,,,BAGUENS,B001,09350,09172,Loubaut,09,,,091720000A0518,,,,,,,,,,,,,0,,,,,S,sols,,,195,1.282169,43.192515
2020-97072,2020-01-18,000001,Vente,1,,,BAGUENS,B001,09350,09172,Loubaut,09,,,091720000A0521,,,,,,,,,,,,,0,,,,,T,terres,,,165,1.282476,43.192082
2020-97072,2020-01-18,000001,Vente,1,,,BAGUENS,B001,09350,09172,Loubaut,09,,,091720000A0523,,,,,,,,,,,,,0,,,,,T,terres,,,33,1.282253,43.191771
2020-97072,2020-01-18,000001,Vente,1,,,BAGUENS,B001,09350,09172,Loubaut,09,,,091720000A0525,,,,,,,,,,,,,0,,,,,T,terres,,,896,1.282013,43.19147
2020-97072,2020-01-18,000001,Vente,1,,,BAGUENS,B001,09350,09172,Loubaut,09,,,091720000A0527,,,,,,,,,,,,,0,,,,,T,terres,,,23,1.282507,43.19174
2020-97072,2020-01-18,000001,Vente,1,,,BAGUENS,B001,09350,09172,Loubaut,09,,,091720000A0529,,,,,,,,,,,,,0,,,,,T,terres,,,65,1.282508,43.191783
