id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1186309,2020-01-07,000001,Vente,70000,5139,,VC BASSE RUE,0010,83340,83075,Les Mayons,83,,,830750000A0834,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,73,6.358787,43.312571
2020-1186495,2020-02-07,000001,Vente,300000,,,RTE DELA GARDE FREINET,0023,83340,83075,Les Mayons,83,,,830750000A1488,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,63,6.359501,43.317332
2020-1186495,2020-02-07,000001,Vente,300000,,,RTE DELA GARDE FREINET,0023,83340,83075,Les Mayons,83,,,830750000A1815,,,,,,,,,,,,,0,,,,,L,landes,,,1345,6.359491,43.317253
2020-1186744,2020-02-17,000001,Vente,7525,,,LA PLAINE DE VERAN,B085,83340,83075,Les Mayons,83,,,830750000B0293,,,,,,,,,,,,,0,,,,,T,terres,,,3010,6.373936,43.320741
2020-1186920,2020-02-14,000001,Vente,103036,,,LE REPOS,B096,83340,83075,Les Mayons,83,,,830750000A1776,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4,6.355509,43.315659
2020-1186920,2020-02-14,000001,Vente,103036,,,LE REPOS,B096,83340,83075,Les Mayons,83,,,830750000A1780,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,30,6.355333,43.315529
2020-1186920,2020-02-14,000001,Vente,103036,,,LE REPOS,B096,83340,83075,Les Mayons,83,,,830750000A1781,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2,6.355479,43.315677
2020-1186920,2020-02-14,000001,Vente,103036,,,LE REPOS,B096,83340,83075,Les Mayons,83,,,830750000A1784,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,961,6.355533,43.315499
2020-1187255,2020-03-04,000001,Vente,219300,5412,,L HUBAC,B050,83340,83075,Les Mayons,83,,,830750000A1493,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,509,6.355717,43.317313
2020-1188074,2020-05-29,000001,Vente,310000,5290,,LE MOULIN,B066,83340,83075,Les Mayons,83,,,830750000A1469,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,587,6.360725,43.313165
2020-1188074,2020-05-29,000001,Vente,310000,5290,,LE MOULIN,B066,83340,83075,Les Mayons,83,,,830750000A1469,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,587,6.360725,43.313165
2020-1188074,2020-05-29,000001,Vente,310000,,,LE MOULIN,B066,83340,83075,Les Mayons,83,,,830750000A1471,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,513,6.360905,43.313103
2020-1188074,2020-05-29,000001,Vente,310000,,,LE MOULIN,B066,83340,83075,Les Mayons,83,,,830750000A1473,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,110,6.361057,43.313032
2020-1188682,2020-06-16,000001,Vente,190000,,,LES LONNES,B060,83340,83075,Les Mayons,83,,,830750000A0302,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,500,6.356496,43.307955
2020-1188682,2020-06-16,000001,Vente,190000,5208,,LES LONNES,B060,83340,83075,Les Mayons,83,,,830750000A0303,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,1030,6.356674,43.307747
2020-1188682,2020-06-16,000001,Vente,190000,,,LES LONNES,B060,83340,83075,Les Mayons,83,,,830750000A0307,,,,,,,,,,,,,0,,,,,T,terres,,,270,6.357356,43.307446
2020-1188682,2020-06-16,000001,Vente,190000,,,LES LONNES,B060,83340,83075,Les Mayons,83,,,830750000A1126,,,,,,,,,,,,,0,,,,,T,terres,,,270,6.357087,43.307649
2020-1188729,2020-06-29,000001,Vente,8500,,,BONNE CHERE,B013,83340,83075,Les Mayons,83,,,830750000A1315,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1113,6.351479,43.315852
2020-1188729,2020-06-29,000001,Vente,8500,,,BONNE CHERE,B013,83340,83075,Les Mayons,83,,,830750000A1316,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,813,6.351057,43.315733
2020-1188729,2020-06-29,000001,Vente,8500,,,BONNE CHERE,B013,83340,83075,Les Mayons,83,,,830750000A1317,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,826,6.350964,43.315857
2020-1188729,2020-06-29,000001,Vente,8500,,,BONNE CHERE,B013,83340,83075,Les Mayons,83,,,830750000A1318,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,534,6.350708,43.315808
2020-1190219,2020-09-03,000001,Vente,230000,9000,,SAINT PIERRE,B107,83340,83075,Les Mayons,83,,,830750000A1715,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,892,6.355391,43.314916
2020-1191109,2020-10-02,000001,Vente,400,,,LES LONNES,B060,83340,83075,Les Mayons,83,,,830750000A1096,,,,,,,,,,,,,0,,,,,P,prés,,,188,6.357353,43.307892
2020-1191492,2020-10-16,000001,Vente,180000,,,LES LONNES,B060,83340,83075,Les Mayons,83,,,830750000A0304,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,680,6.356828,43.308204
2020-1191492,2020-10-16,000001,Vente,180000,5287,,LES LONNES,B060,83340,83075,Les Mayons,83,,,830750000A0305,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,500,6.35697,43.308069
2020-1191492,2020-10-16,000001,Vente,180000,5287,,LES LONNES,B060,83340,83075,Les Mayons,83,,,830750000A0305,,,,,,,,,,,,,0,1,Maison,122,5,AG,terrains d'agrément,,,730,6.35697,43.308069
2020-1191492,2020-10-16,000001,Vente,180000,,,LES LONNES,B060,83340,83075,Les Mayons,83,,,830750000A0306,,,,,,,,,,,,,0,,,,,T,terres,,,345,6.357169,43.307874
2020-1191492,2020-10-16,000001,Vente,180000,,,LES LONNES,B060,83340,83075,Les Mayons,83,,,830750000A1096,,,,,,,,,,,,,0,,,,,P,prés,,,188,6.357353,43.307892
2020-1191492,2020-10-16,000001,Vente,180000,,,LES LONNES,B060,83340,83075,Les Mayons,83,,,830750000A1135,,,,,,,,,,,,,0,,,,,P,prés,,,186,6.357188,43.307787
2020-1192533,2020-11-04,000001,Vente,70000,,,RUE DU PLUS HAUT CHATEAU,0050,83340,83075,Les Mayons,83,,,830750000A0642,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,32,6.356743,43.312118
2020-1195146,2020-12-14,000001,Vente,32000,,,LA TUILIERE,B117,83340,83075,Les Mayons,83,,,830750000A0078,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,30,6.371196,43.334375
2020-1195158,2020-12-11,000002,Vente,309500,5440,,RUE DU PLUS HAUT CHATEAU,0050,83340,83075,Les Mayons,83,,,830750000A1846,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,676,6.357507,43.312476
2020-1195158,2020-12-11,000002,Vente,309500,5440,,RUE DU PLUS HAUT CHATEAU,0050,83340,83075,Les Mayons,83,,,830750000A1846,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,676,6.357507,43.312476
2020-1195158,2020-12-11,000002,Vente,309500,5440,,RUE DU PLUS HAUT CHATEAU,0050,83340,83075,Les Mayons,83,,,830750000A1846,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,676,6.357507,43.312476
2020-1195158,2020-12-11,000002,Vente,309500,5440,,RUE DU PLUS HAUT CHATEAU,0050,83340,83075,Les Mayons,83,,,830750000A1846,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,676,6.357507,43.312476
2020-1195158,2020-12-11,000002,Vente,309500,,,LE VILLAGE,B125,83340,83075,Les Mayons,83,,,830750000A1847,,200,,,,,,,,,,,0,,,,,,,,,,6.357442,43.312394
2020-1195159,2020-12-11,000003,Vente,500,,,LES RIBAS,B097,83340,83075,Les Mayons,83,,,830750000A1850,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,85,6.357151,43.312528
2020-1195384,2020-12-03,000001,Vente,250000,5250,,L HUBAC,B050,83340,83075,Les Mayons,83,,,830750000A1310,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,871,6.352322,43.317458
2020-1195391,2020-12-18,000001,Vente,179000,5293,,LE VILLAGE,B125,83340,83075,Les Mayons,83,,,830750000A0653,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,149,6.35711,43.312089
2020-1195391,2020-12-18,000001,Vente,179000,,,LE VILLAGE,B125,83340,83075,Les Mayons,83,,,830750000A1391,,,,,,,,,,,,,0,,,,,S,sols,,,16,6.356974,43.312152
2020-1195663,2020-12-22,000001,Vente,265000,5423,,LA LONNE DE BEQUE,B058,83340,83075,Les Mayons,83,,,830750000A1586,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1377,6.361051,43.317135
2020-1195663,2020-12-22,000001,Vente,265000,5423,,LA LONNE DE BEQUE,B058,83340,83075,Les Mayons,83,,,830750000A1586,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1377,6.361051,43.317135
2020-1195663,2020-12-22,000001,Vente,265000,5423,,LA LONNE DE BEQUE,B058,83340,83075,Les Mayons,83,,,830750000A1586,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,500,6.361051,43.317135
2020-1195663,2020-12-22,000001,Vente,265000,5423,,LA LONNE DE BEQUE,B058,83340,83075,Les Mayons,83,,,830750000A1586,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.361051,43.317135
2020-1195663,2020-12-22,000001,Vente,265000,5423,,LA LONNE DE BEQUE,B058,83340,83075,Les Mayons,83,,,830750000A1586,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.361051,43.317135
2020-1195663,2020-12-22,000001,Vente,265000,5423,,LA LONNE DE BEQUE,B058,83340,83075,Les Mayons,83,,,830750000A1586,,,,,,,,,,,,,0,1,Maison,116,5,AG,terrains d'agrément,,,1377,6.361051,43.317135
2020-1195663,2020-12-22,000001,Vente,265000,,,LA LONNE DE BEQUE,B058,83340,83075,Les Mayons,83,,,830750000A1802,,,,,,,,,,,,,0,,,,,S,sols,,,17,6.360833,43.317284
