siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215405952,00015,21540595200015,O,1983-03-01,03,2020,,2022-08-29T09:07:44,true,3,,51,,RUE,GENERAL MANGIN,54300,XERMAMENIL,,,54595,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.461505,48.533011,0.79,housenumber,51 Rue des Généraux Mangin 54300 Xermaménil,54595_0013_00051,G,51 RUE DES GENERAUX MANGIN,
215405952,00023,21540595200023,O,1983-12-21,02,2020,,2022-08-29T09:07:44,false,4,,51,,RUE,DU GENERAL MANGIN,54300,XERMAMENIL,,,54595,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,6.461505,48.533011,0.74,housenumber,51 Rue des Généraux Mangin 54300 Xermaménil,54595_0013_00051,G,51 RUE DES GENERAUX MANGIN,
215405952,00031,21540595200031,O,1997-06-01,NN,,,2008-01-04T18:36:22,false,3,,51,,RUE,GENERAL MANGIN,54300,XERMAMENIL,,,54595,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,6.461505,48.533011,0.79,housenumber,51 Rue des Généraux Mangin 54300 Xermaménil,54595_0013_00051,G,51 RUE DES GENERAUX MANGIN,
215405952,00049,21540595200049,O,1997-06-01,NN,,,2013-10-05T12:36:02,false,4,,51,,RUE,GENERAL MANGIN,54300,XERMAMENIL,,,54595,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.461505,48.533011,0.79,housenumber,51 Rue des Généraux Mangin 54300 Xermaménil,54595_0013_00051,G,51 RUE DES GENERAUX MANGIN,
265401729,00016,26540172900016,O,1992-01-01,NN,,,2018-06-11T14:29:59,true,4,MAIRIE,,,,,54300,XERMAMENIL,,,54595,,,,,,,,,,,,,,,,,,,2018-04-12,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295404057,00016,29540405700016,O,1995-07-01,01,2020,,2022-08-29T09:10:56,true,4,MAIRIE,51,,RUE,DU GENERAL MANGIN,54300,XERMAMENIL,,,54595,,,,,,,,,,,,,,,,,,,2017-01-22,A,,,,,42.99Z,NAFRev2,O,6.461505,48.533011,0.74,housenumber,51 Rue des Généraux Mangin 54300 Xermaménil,54595_0013_00051,G,51 RUE DES GENERAUX MANGIN,
300778388,00011,30077838800011,O,,NN,,,,true,1,,7,,RUE,DES GENERAUX MANGIN,54300,XERMAMENIL,,,54595,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,6.46123,48.537886,0.95,housenumber,7 Rue des Généraux Mangin 54300 Xermaménil,54595_0013_00007,G,7 RUE DES GENERAUX MANGIN,
306411463,00020,30641146300020,O,1986-10-01,NN,,,2008-11-07T00:22:07,true,3,,,,,LE PRE LA FLEUR,54300,XERMAMENIL,,,54595,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,6.510017,48.555914,0.62,locality,Pre Lafleur 54300 Xermaménil,54595_B074,G,PRE LAFLEUR,
318062213,00018,31806221300018,O,,NN,,,,true,1,,5,,RUE,DES GENERAUX MANGIN,54300,XERMAMENIL,,,54595,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2A,NAF1993,N,6.461211,48.53858,0.95,housenumber,5 Rue des Généraux Mangin 54300 Xermaménil,54595_0013_00005,G,5 RUE DES GENERAUX MANGIN,
318691102,00012,31869110200012,O,,,,,,true,1,,,,,,54300,XERMAMENIL,,,54595,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
324563717,00010,32456371700010,O,,NN,,,,true,1,,,,RTE,DE BAYON,54300,XERMAMENIL,,,54595,,,,,,,,,,,,,,,,,,,1988-11-25,F,,,,,77.08,NAP,N,6.458791,48.536961,0.38,street,Route de Mont sur Meurthe 54300 Xermaménil,54595_0012,G,ROUTE DE MONT SUR MEURTHE,
331640979,00018,33164097900018,O,1985-02-01,NN,,,2008-11-07T00:50:30,false,4,,29,,RUE,DE LA GARE,54300,XERMAMENIL,,,54595,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,6.457503,48.534079,0.95,housenumber,29 Rue de la Gare 54300 Xermaménil,54595_0011_00029,G,29 RUE DE LA GARE,
331640979,00034,33164097900034,O,1998-01-01,,,,2008-11-07T00:50:30,false,3,,4,,RUE,DU COIGNOT,54300,XERMAMENIL,,,54595,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,45.2V,NAF1993,N,6.459875,48.533882,0.65,street,Rue Coignot 54300 Xermaménil,54595_0019,G,RUE COIGNOT,
331669416,00025,33166941600025,O,,NN,,,,true,1,,8,,CHE,DE LA LOUVIERE,54300,XERMAMENIL,,,54595,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,69.12,NAP,N,6.464363,48.531813,0.86,housenumber,8 Chemin de la Louvière 54300 Xermaménil,54595_0007_00008,G,8 CHEMIN DE LA LOUVIERE,
338833569,00019,33883356900019,O,,,,,,true,1,,49,,PL,DES ECOLES,54300,XERMAMENIL,,,54595,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,02.20,NAP,N,6.46174,48.533143,0.38,housenumber,49 Rue des Généraux Mangin 54300 Xermaménil,54595_0013_00049,G,49 RUE DES GENERAUX MANGIN,
340013077,00011,34001307700011,O,,NN,,,,true,1,,7,,RUE,DES GENERAUX MANGIN,54300,XERMAMENIL,,,54595,,,,,,,,,,,,,,,,,,,1990-10-28,F,,,,,67.08,NAP,N,6.46123,48.537886,0.95,housenumber,7 Rue des Généraux Mangin 54300 Xermaménil,54595_0013_00007,G,7 RUE DES GENERAUX MANGIN,
341903748,00026,34190374800026,O,2021-01-01,,,,2023-01-09T11:00:27,true,1,,14,,CHE,DE LA LOUVIERE,54300,XERMAMENIL,,,54595,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,6.465966,48.531692,0.86,housenumber,14 Chemin de la Louvière 54300 Xermaménil,54595_0007_00014,G,14 CHEMIN DE LA LOUVIERE,
344903422,00022,34490342200022,O,1996-11-25,NN,,,,false,4,,,,,,54300,XERMAMENIL,,,54595,,,,,,,,,,,,,,,,,,,1998-07-14,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
352406169,00016,35240616900016,O,1989-10-01,NN,,,2008-11-08T00:29:26,true,4,,56,,RUE,DES GENERAUX MANGIN,54300,XERMAMENIL,,,54595,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,50.1Z,NAF1993,N,6.462727,48.531156,0.95,housenumber,56 Rue des Généraux Mangin 54300 Xermaménil,54595_0013_00056,G,56 RUE DES GENERAUX MANGIN,
379664071,00048,37966407100048,P,2023-02-10,,,,2023-03-04T13:00:46,true,1,[ND],[ND],[ND],[ND],[ND],[ND],XERMAMENIL,,[ND],54595,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-10,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
381814656,00025,38181465600025,O,2003-10-07,NN,,,2008-01-04T22:01:09,true,3,,27,,RUE,DE LA GARE,54300,XERMAMENIL,,,54595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.457531,48.533978,0.95,housenumber,27 Rue de la Gare 54300 Xermaménil,54595_0011_00027,G,27 RUE DE LA GARE,
382402857,00017,38240285700017,O,,NN,,,,true,1,,7,,RUE,DES GENERAUX MANGIN,54300,XERMAMENIL,,,54595,,,,,,,,,,,,,,,,,,,1993-02-09,F,,,,,55.1A,NAF1993,N,6.46123,48.537886,0.95,housenumber,7 Rue des Généraux Mangin 54300 Xermaménil,54595_0013_00007,G,7 RUE DES GENERAUX MANGIN,
387707037,00017,38770703700017,O,1988-01-01,NN,,,,false,4,,71,,RUE,DES GENERAUX MANGIN,54300,XERMAMENIL,,,54595,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2J,NAF1993,N,6.463413,48.531215,0.95,housenumber,71 Rue des Généraux Mangin 54300 Xermaménil,54595_0013_00071,G,71 RUE DES GENERAUX MANGIN,
389065764,00018,38906576400018,O,1992-11-09,NN,,,2011-04-28T00:53:34,false,4,,17,,RUE,DE LA COUR,54300,XERMAMENIL,,,54595,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,28.7P,NAF1993,N,6.463831,48.53275,0.95,housenumber,17 Rue de la Cour 54300 Xermaménil,54595_0005_00017,G,17 RUE DE LA COUR,
391385192,00029,39138519200029,O,1900-01-01,NN,,,2011-04-28T00:55:54,false,3,,3,,RUE,DES GENERAUX MANGIN,54300,XERMAMENIL,,,54595,,,,,,,,,,,,,,,,,,,1995-12-12,F,,,,,45.2J,NAF1993,N,6.461195,48.539183,0.95,housenumber,3 Rue des Généraux Mangin 54300 Xermaménil,54595_0013_00003,G,3 RUE DES GENERAUX MANGIN,
392181236,00028,39218123600028,O,1997-05-15,NN,,,2006-11-25T12:10:47,true,3,,2,,CHE,DE LA BOURDE,54300,XERMAMENIL,,,54595,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1G,NAFRev1,N,6.462178,48.538267,0.68,housenumber,2 Chemin de la Borde 54300 Xermaménil,54595_0004_00002,G,2 CHEMIN DE LA BORDE,
393015235,00012,39301523500012,O,,,,,,true,1,,40,,RUE,DES GENERAUX MANGIN,54300,XERMAMENIL,,,54595,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,6.461724,48.532252,0.95,housenumber,40 Rue des Généraux Mangin 54300 Xermaménil,54595_0013_00040,G,40 RUE DES GENERAUX MANGIN,
393015375,00016,39301537500016,O,1968-01-01,NN,,,2007-01-18T09:34:45,true,3,,42,,RUE,DES GENERAUX MANGIN,54300,XERMAMENIL,,,54595,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,6.461848,48.532111,0.95,housenumber,42 Rue des Généraux Mangin 54300 Xermaménil,54595_0013_00042,G,42 RUE DES GENERAUX MANGIN,
393640073,00010,39364007300010,O,1973-05-01,NN,,,,true,1,,1,,RUE,DE LA GARE,54300,XERMAMENIL,,,54595,,,,,,,,,,,,,,,,,,,1999-04-10,F,,,,,01.3Z,NAF1993,N,6.459673,48.533486,0.95,housenumber,1 Rue de la Gare 54300 Xermaménil,54595_0011_00001,G,1 RUE DE LA GARE,
393640289,00012,39364028900012,O,1982-06-01,NN,,,,true,1,,,,CHE,DE LA BORDE,54300,XERMAMENIL,,,54595,,,,,,,,,,,,,,,,,,,1999-11-10,F,,,,,01.3Z,NAF1993,N,6.462485,48.538591,0.81,street,Chemin de la Borde 54300 Xermaménil,54595_0004,G,CHEMIN DE LA BORDE,
393700224,00016,39370022400016,O,1994-01-10,,,,2006-11-25T12:19:43,true,3,,7,,RUE,DES GENERAUX MANGIN,54300,XERMAMENIL,,,54595,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.3A,NAFRev1,N,6.46123,48.537886,0.95,housenumber,7 Rue des Généraux Mangin 54300 Xermaménil,54595_0013_00007,G,7 RUE DES GENERAUX MANGIN,
394141675,00022,39414167500022,O,1997-12-01,,,,,false,3,,60,,RUE,DES GENERAUX MANGIN,54300,XERMAMENIL,,,54595,,,,,,,,,,,,,,,,,,,1999-09-16,F,,,,,85.1G,NAF1993,N,6.463316,48.531108,0.95,housenumber,60 Rue des Généraux Mangin 54300 Xermaménil,54595_0013_00060,G,60 RUE DES GENERAUX MANGIN,
394141675,00030,39414167500030,O,1999-09-16,NN,,,2008-01-04T18:00:35,true,3,,17,,RUE,DE LA COUR,54300,XERMAMENIL,,,54595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,6.463831,48.53275,0.95,housenumber,17 Rue de la Cour 54300 Xermaménil,54595_0005_00017,G,17 RUE DE LA COUR,
394520175,00016,39452017500016,O,1994-01-01,NN,,,2009-07-15T08:25:13,false,4,,15,,RUE,DE LA COUR,54300,XERMAMENIL,,,54595,,,,,,,,,,,,,,,,,,,2008-10-03,F,,,,,90.03B,NAFRev2,N,6.463496,48.532658,0.95,housenumber,15 Rue de la Cour 54300 Xermaménil,54595_0005_00015,G,15 RUE DE LA COUR,
394520175,00024,39452017500024,O,2008-10-03,,,,2017-03-29T08:13:29,false,2,,24,,RUE,DES GENERAUX MANGIN,54300,XERMAMENIL,,,54595,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,90.03B,NAFRev2,N,6.461125,48.534634,0.95,housenumber,24 Rue des Généraux Mangin 54300 Xermaménil,54595_0013_00024,G,24 RUE DES GENERAUX MANGIN,
394520175,00032,39452017500032,O,2016-01-01,,,,2018-03-30T12:05:59,true,2,,6,,CHE,D'APRE,54300,XERMAMENIL,,,54595,,,,,,,,,,,,,,,,,,,2017-06-08,F,,,,,90.03B,NAFRev2,N,6.462868,48.534238,0.73,housenumber,6 Chemin d’Après 54300 Xermaménil,54595_2rh0m8_00006,G,6 CHEMIN D APRES,
394890651,00018,39489065100018,O,1994-05-02,NN,,,2013-06-13T03:23:13,true,4,,5,B,RUE,DES GENERAUX MANGIN,54300,XERMAMENIL,,,54595,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.8K,NAFRev1,N,6.461203,48.53851,0.89,housenumber,5bis Rue des Généraux Mangin 54300 Xermaménil,54595_0013_00005_bis,G,5BIS RUE DES GENERAUX MANGIN,
395143019,00010,39514301900010,O,1994-05-02,NN,,,2006-11-25T12:27:36,true,1,,5,B,RUE,DES GENERAUX MANGIN,54300,XERMAMENIL,,,54595,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,6.461203,48.53851,0.89,housenumber,5bis Rue des Généraux Mangin 54300 Xermaménil,54595_0013_00005_bis,G,5BIS RUE DES GENERAUX MANGIN,
395175425,00010,39517542500010,O,,NN,,,,true,1,,8,,,LA LOUVIERE,54300,XERMAMENIL,,,54595,,,,,,,,,,,,,,,,,,,1995-01-20,F,,,,,15.1A,NAF1993,N,6.467546,48.532095,0.92,housenumber,8 Lotissement de la Louvière 54300 Xermaménil,54595_a001_00008,G,8 LOTISSEMENT DE LA LOUVIERE,
402976898,00062,40297689800062,O,1996-04-01,,,,2006-11-29T10:17:57,false,3,,8,,,LE LOUVIERE,54300,XERMAMENIL,,,54595,,,,,,,,,,,,,,,,,,,2000-10-20,F,MR VIDARD MICHEL,,,,15.1A,NAF1993,N,6.467546,48.532095,0.8,housenumber,8 Lotissement de la Louvière 54300 Xermaménil,54595_a001_00008,G,8 LOTISSEMENT DE LA LOUVIERE,
404100661,00010,40410066100010,O,1995-12-01,,,,2022-03-03T19:35:17,true,4,MR WANDER MICHEL,,,,LE PRE LA FLEUR,54300,XERMAMENIL,,,54595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.510017,48.555914,0.62,locality,Pre Lafleur 54300 Xermaménil,54595_B074,G,PRE LAFLEUR,
407887397,00013,40788739700013,O,1979-02-14,NN,,,2008-06-17T16:02:26,true,6,,,,RUE,DE LA GARE,54300,XERMAMENIL,,,54595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,6.458907,48.533811,0.95,street,Rue de la Gare 54300 Xermaménil,54595_0011,G,RUE DE LA GARE,
410296933,00014,41029693300014,O,1996-10-22,NN,,,2022-09-15T09:49:12,true,3,MR FLEURANTIN DIDIER,5,,RUE,DE LA GARE,54300,XERMAMENIL,,,54595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.459689,48.533367,0.95,housenumber,5 Rue de la Gare 54300 Xermaménil,54595_0011_00005,G,5 RUE DE LA GARE,
419390794,00024,41939079400024,O,1998-12-31,NN,,,,false,3,MR FLOQUET PATRICE,29,,RUE,DE LA GARE,54300,XERMAMENIL,,,54595,,,,,,,,,,,,,,,,,,,2003-04-02,F,,,,,91.3E,NAFRev1,N,6.457503,48.534079,0.95,housenumber,29 Rue de la Gare 54300 Xermaménil,54595_0011_00029,G,29 RUE DE LA GARE,
423110394,00016,42311039400016,O,1999-04-11,NN,,,2011-01-21T05:04:23,true,4,,1,,RUE,DE LA GARE,54300,XERMAMENIL,,,54595,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,6.459673,48.533486,0.95,housenumber,1 Rue de la Gare 54300 Xermaménil,54595_0011_00001,G,1 RUE DE LA GARE,
428028203,00019,42802820300019,O,1963-09-21,NN,,,2022-01-06T19:34:29,true,3,,,,,,54300,XERMAMENIL,,,54595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
428827174,00023,42882717400023,O,2003-02-24,NN,,,2008-11-08T01:50:05,true,4,,73,,RUE,DES GENERAUX MANGIN,54300,XERMAMENIL,,,54595,,,,,,,,,,,,,,,,,,,2004-12-14,F,,,,,45.4A,NAFRev1,O,6.463518,48.531129,0.95,housenumber,73 Rue des Généraux Mangin 54300 Xermaménil,54595_0013_00073,G,73 RUE DES GENERAUX MANGIN,
429090277,00022,42909027700022,O,2005-05-22,,,,2006-11-25T16:46:24,false,2,,8,,RUE,DES GENERAUX HOGARD,54300,XERMAMENIL,,,54595,,,,,,,,,,,,,,,,,,,2006-06-08,F,,,,,52.6E,NAFRev1,N,6.457873,48.53571,0.94,housenumber,8 Rue des Généraux Hogard 54300 Xermaménil,54595_0030_00008,G,8 RUE DES GENERAUX HOGARD,
430318907,00028,43031890700028,O,2006-10-01,,,,2014-07-08T02:06:53,true,3,,8,,RUE,DE LA COUR,54300,XERMAMENIL,,,54595,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.34Z,NAFRev2,N,6.463229,48.532197,0.95,housenumber,8 Rue de la Cour 54300 Xermaménil,54595_0005_00008,G,8 RUE DE LA COUR,
433032562,00012,43303256200012,O,2000-10-03,NN,,,2012-11-09T01:17:44,true,6,,14,,RUE,DES GENERAUX HOGARD,54300,XERMAMENIL,,,54595,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,47.89Z,NAFRev2,N,6.457132,48.535223,0.94,housenumber,14 Rue des Généraux Hogard 54300 Xermaménil,54595_0030_00014,G,14 RUE DES GENERAUX HOGARD,
442647582,00026,44264758200026,O,2008-09-15,,,4332BB,2015-03-24T03:31:59,true,2,,1,,,LOT LA LOUVIERE,54300,XERMAMENIL,,,54595,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,43.32B,NAFRev2,N,6.465623,48.531859,0.83,housenumber,1 Lotissement de la Louvière 54300 Xermaménil,54595_a001_00001,G,1 LOTISSEMENT DE LA LOUVIERE,
442650206,00034,44265020600034,O,2006-01-15,NN,,,2021-08-27T08:40:13,true,5,,14,,RUE,DES GENERAUX  MANGIN,54300,XERMAMENIL,,,54595,,,,,,,,,,,,,,,,,,,2021-07-12,F,,,,S RENOVATION,43.22A,NAFRev2,O,6.460899,48.535561,0.95,housenumber,14 Rue des Généraux Mangin 54300 Xermaménil,54595_0013_00014,G,14 RUE DES GENERAUX MANGIN,
453876195,00018,45387619500018,O,2004-06-01,,,,2014-07-08T02:51:38,false,4,,68,,,MANGIN,54300,XERMAMENIL,,,54595,,,,,,,,,,,,,,,,,,,2012-09-15,F,,,,,43.32A,NAFRev2,O,6.464026,48.530407,0.84,housenumber,68 Rue des Généraux Mangin 54300 Xermaménil,54595_0013_00068,G,68 RUE DES GENERAUX MANGIN,
453886293,00027,45388629300027,O,2016-01-01,,,,2022-08-16T07:12:30,true,1,,3,,CHE,DE LA LOUVIERE,54300,XERMAMENIL,,,54595,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,6.46403,48.532001,0.86,housenumber,3 Chemin de la Louvière 54300 Xermaménil,54595_0007_00003,G,3 CHEMIN DE LA LOUVIERE,
453886293,00035,45388629300035,O,2022-06-13,,,,2022-09-15T11:25:55,false,1,,3,,CHE,DE LA LOUVIERE,54300,XERMAMENIL,,,54595,,,,,,,,,,,,,,,,,,,2022-06-13,A,,,,,35.11Z,NAFRev2,N,6.46403,48.532001,0.86,housenumber,3 Chemin de la Louvière 54300 Xermaménil,54595_0007_00003,G,3 CHEMIN DE LA LOUVIERE,
477929855,00013,47792985500013,O,2004-07-01,NN,,,2006-11-25T19:22:11,true,3,,7,,RUE,DES GENERAUX MANGIN,54300,XERMAMENIL,,,54595,,,,,,,,,,,,,,,,,,,2005-07-12,F,,,,,55.3A,NAFRev1,N,6.46123,48.537886,0.95,housenumber,7 Rue des Généraux Mangin 54300 Xermaménil,54595_0013_00007,G,7 RUE DES GENERAUX MANGIN,
481819126,00014,48181912600014,O,2005-12-07,,,,2008-01-05T21:48:27,true,2,,3,,,ROUTE DE MONT SUR MEURTHE,54300,XERMAMENIL,,,54595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.459073,48.537109,0.94,housenumber,3 Route de Mont sur Meurthe 54300 Xermaménil,54595_0012_00003,G,3 ROUTE DE MONT SUR MEURTHE,
482967429,00010,48296742900010,O,2005-07-01,,,,2006-11-25T20:15:04,false,2,,8,,RUE,DE LA COUR,54300,XERMAMENIL,,,54595,,,,,,,,,,,,,,,,,,,2006-07-14,F,,,,,92.7C,NAFRev1,N,6.463229,48.532197,0.95,housenumber,8 Rue de la Cour 54300 Xermaménil,54595_0005_00008,G,8 RUE DE LA COUR,
484421714,00011,48442171400011,O,2005-09-29,,,,2006-11-01T03:43:11,false,2,,14,,CHE,DE LA LOUVIERE,54300,XERMAMENIL,,,54595,,,,,,,,,,,,,,,,,,,2006-04-11,F,,,,,85.1E,NAFRev1,N,6.465966,48.531692,0.86,housenumber,14 Chemin de la Louvière 54300 Xermaménil,54595_0007_00014,G,14 CHEMIN DE LA LOUVIERE,
484773015,00017,48477301500017,O,2005-10-01,NN,,,2010-04-18T11:35:26,true,3,FERME DE L'ANA,,,,CD 914,54300,XERMAMENIL,,,54595,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
484894670,00013,48489467000013,O,2005-12-01,,,,2010-12-22T20:21:58,true,2,,7,,RUE,DES GENERAUX MANGIN,54300,XERMAMENIL,,,54595,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,55.3A,NAFRev1,N,6.46123,48.537886,0.95,housenumber,7 Rue des Généraux Mangin 54300 Xermaménil,54595_0013_00007,G,7 RUE DES GENERAUX MANGIN,
485078638,00015,48507863800015,O,2005-10-01,,,,2008-01-05T21:55:49,true,2,,7,,RUE,DES GENERAUX MANGIN,54300,XERMAMENIL,,,54595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.46123,48.537886,0.95,housenumber,7 Rue des Généraux Mangin 54300 Xermaménil,54595_0013_00007,G,7 RUE DES GENERAUX MANGIN,
490457512,00013,49045751200013,O,2006-05-22,,,,2014-07-10T00:31:41,true,3,,70,,RUE,DES GENERAUX MANGIN,54300,XERMAMENIL,,,54595,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.99C,NAFRev2,N,6.464133,48.530302,0.95,housenumber,70 Rue des Généraux Mangin 54300 Xermaménil,54595_0013_00070,G,70 RUE DES GENERAUX MANGIN,
497625590,00011,49762559000011,O,2006-12-08,,,,2008-01-05T00:36:48,true,2,,27,,RUE,DE LA GARE,54300,XERMAMENIL,,,54595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.457531,48.533978,0.95,housenumber,27 Rue de la Gare 54300 Xermaménil,54595_0011_00027,G,27 RUE DE LA GARE,
511134207,00014,51113420700014,O,2008-08-01,,,,2009-03-17T06:01:10,true,1,,5,,RTE,DE MONT SUR MEURTHE,54300,XERMAMENIL,,,54595,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,01.11Z,NAFRev2,N,6.457988,48.536861,0.87,housenumber,5 Route de Mont sur Meurthe 54300 Xermaménil,54595_0012_00005,G,5 ROUTE DE MONT SUR MEURTHE,
512981473,00014,51298147300014,O,2009-04-30,,,,2009-06-11T09:11:17,true,1,,23,,,LOTISSEMENT DE LA LOUVIERE,54300,XERMAMENIL,,,54595,,,,,,,,,,,,,,,,,,,2009-04-30,A,,,,,68.20B,NAFRev2,N,6.468022,48.53212,0.95,housenumber,23 Lotissement de la Louvière 54300 Xermaménil,54595_a001_00023,G,23 LOTISSEMENT DE LA LOUVIERE,
515247922,00021,51524792200021,P,2023-02-01,,,4322AZ,2023-02-01T09:32:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],XERMAMENIL,,[ND],54595,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-01,A,[ND],[ND],[ND],[ND],43.22A,NAFRev2,N,,,0,,,,,,
515288736,00017,51528873600017,O,2009-10-01,,,,2021-12-22T08:39:55,true,3,,24,,CHE,DE LA LOUVIERE,54300,XERMAMENIL,,,54595,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,66.22Z,NAFRev2,N,6.467296,48.531507,0.86,housenumber,24 Chemin de la Louvière 54300 Xermaménil,54595_0007_00024,G,24 CHEMIN DE LA LOUVIERE,
522061696,00012,52206169600012,O,2010-02-01,NN,,,2018-09-29T12:41:02,true,2,51 RUE DES GENERAUX MANGIN,,,,MAIRIE,54300,XERMAMENIL,,,54595,,,,,,,,,,,,,,,,,,,2010-09-16,A,,,,,93.19Z,NAFRev2,O,6.461505,48.533011,0.81,housenumber,51 Rue des Généraux Mangin 54300 Xermaménil,54595_0013_00051,D,51 RUE DES GENERAUX MANGIN,
523105625,00025,52310562500025,O,2013-06-14,NN,,8122ZZ,2018-09-29T12:42:55,false,4,,14,,RUE,DES GENERAUX MANGIN,54300,XERMAMENIL,,,54595,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,SERGE MARECHAL CHAUFFAGES,43.99D,NAFRev2,N,6.460899,48.535561,0.95,housenumber,14 Rue des Généraux Mangin 54300 Xermaménil,54595_0013_00014,G,14 RUE DES GENERAUX MANGIN,
529576324,00014,52957632400014,O,2011-01-17,,,,2011-01-14T08:05:13,true,1,,5,,RUE,DE LA COUR,54300,XERMAMENIL,,,54595,,,,,,,,,,,,,,,,,,,2011-01-17,A,ARSEN CONCEPT,,,,71.12B,NAFRev2,N,6.462276,48.532337,0.95,housenumber,5 Rue de la Cour 54300 Xermaménil,54595_0005_00005,G,5 RUE DE LA COUR,
530165067,00030,53016506700030,O,2015-02-01,,,9602AB,2018-12-21T04:23:56,false,2,,8,,RUE,DE LA COUR,54300,XERMAMENIL,,,54595,,,,,,,,,,,,,,,,,,,2018-11-24,F,MARIE VOUS COIFFE,,,MARIE VOUS COIFFE,96.02A,NAFRev2,N,6.463229,48.532197,0.95,housenumber,8 Rue de la Cour 54300 Xermaménil,54595_0005_00008,G,8 RUE DE LA COUR,
532344470,00010,53234447000010,O,2010-04-07,,,,2011-05-16T03:47:48,true,1,,5,,CHE,DE LA BORDE,54300,XERMAMENIL,,,54595,,,,,,,,,,,,,,,,,,,2010-04-07,A,,,,,47.99A,NAFRev2,N,6.462791,48.538916,0.83,housenumber,5 Chemin de la Borde 54300 Xermaménil,54595_0004_00005,G,5 CHEMIN DE LA BORDE,
532344470,00028,53234447000028,O,2016-06-01,,,,2021-02-23T15:52:13,false,1,,5,,CHE,DE LA BORDE,54300,XERMAMENIL,,,54595,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,01.49Z,NAFRev2,N,6.462791,48.538916,0.83,housenumber,5 Chemin de la Borde 54300 Xermaménil,54595_0004_00005,G,5 CHEMIN DE LA BORDE,
533079455,00010,53307945500010,O,2011-06-20,,,,2018-03-16T04:05:20,true,2,,3,,RUE,LE GALLOIS,54300,XERMAMENIL,,,54595,,,,,,,,,,,,,,,,,,,2018-03-07,F,,,,,68.31Z,NAFRev2,N,6.46217,48.534999,0.51,housenumber,3 Lotissement Gallois 54300 Xermaménil,54595_a002_00003,G,3 LOTISSEMENT GALLOIS,
534031349,00010,53403134900010,O,2011-08-08,,,,2015-06-22T08:39:20,true,4,,23,,,LOTISSEMENT DE LA LOUVIERE,54300,XERMAMENIL,,,54595,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,96.02B,NAFRev2,N,6.468022,48.53212,0.95,housenumber,23 Lotissement de la Louvière 54300 Xermaménil,54595_a001_00023,G,23 LOTISSEMENT DE LA LOUVIERE,
534267406,00013,53426740600013,O,2011-08-24,,,,2021-02-23T15:55:40,true,5,,23,,,LOTISSEMENT DE LA LOUVIERE,54300,XERMAMENIL,,,54595,,,,,,,,,,,,,,,,,,,2020-01-08,A,,,,,43.21A,NAFRev2,N,6.468022,48.53212,0.95,housenumber,23 Lotissement de la Louvière 54300 Xermaménil,54595_a001_00023,G,23 LOTISSEMENT DE LA LOUVIERE,
534574728,00018,53457472800018,O,2011-08-30,,,,2011-09-12T19:42:17,true,1,,10,,LOT,LE GALLOIS,54300,XERMAMENIL,,,54595,,,,,,,,,,,,,,,,,,,2011-08-30,A,,,,,62.01Z,NAFRev2,N,6.462427,48.535196,0.69,housenumber,10 Lotissement Gallois 54300 Xermaménil,54595_a002_00010,G,10 LOTISSEMENT GALLOIS,
534905500,00011,53490550000011,O,2011-01-18,,,,2011-09-28T03:49:00,true,1,,3,,RUE,DES GRANDS JARDINS,54300,XERMAMENIL,,,54595,,,,,,,,,,,,,,,,,,,2011-01-18,A,,,,,47.99A,NAFRev2,N,6.46708,48.533023,0.94,housenumber,3 Rue des Grands Jardins 54300 Xermaménil,54595_0017_00003,G,3 RUE DES GRANDS JARDINS,