id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-478434,2019-08-02,000001,Vente,331000,,,BRIDOIRE,B013,33790,33516,Soussac,33,,,33516000ZE0066,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,667,0.012626,44.726155
2019-478434,2019-08-02,000001,Vente,331000,1,,BRIDOIRE,B013,33790,33516,Soussac,33,,,33516000ZE0067,,,,,,,,,,,,,0,1,Maison,243,9,S,sols,,,3422,0.012908,44.726205
2019-478434,2019-08-02,000001,Vente,331000,,,BRIDOIRE,B013,33790,33516,Soussac,33,,,33516000ZE0100,,,,,,,,,,,,,0,,,,,T,terres,,,5538,0.012996,44.72649
2019-478434,2019-08-02,000001,Vente,331000,,,BRIDOIRE,B013,33790,33516,Soussac,33,,,33516000ZE0100,,,,,,,,,,,,,0,,,,,P,prés,,,732,0.012996,44.72649
2019-478434,2019-08-02,000001,Vente,331000,,,BRIDOIRE,B013,33790,33516,Soussac,33,,,33516000ZE0100,,,,,,,,,,,,,0,,,,,T,terres,,,1586,0.012996,44.72649
2019-478434,2019-08-02,000001,Vente,331000,,,BRIDOIRE,B013,33790,33516,Soussac,33,,,33516000ZE0100,,,,,,,,,,,,,0,,,,,VI,vignes,,,38792,0.012996,44.72649
2019-478434,2019-08-02,000001,Vente,331000,,,BRIDOIRE,B013,33790,33516,Soussac,33,,,33516000ZE0103,,,,,,,,,,,,,0,,,,,VI,vignes,,,31176,0.014699,44.728424
2019-478649,2019-10-02,000001,Vente,124112,1,,LE CANTON OUEST,B016,33790,33516,Soussac,33,,,33516000ZB0033,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,192,0.019958,44.732163
2019-478649,2019-10-02,000001,Vente,124112,1,,LE CANTON OUEST,B016,33790,33516,Soussac,33,,,33516000ZB0033,,,,,,,,,,,,,0,1,Maison,98,3,T,terres,,,1525,0.019958,44.732163
2019-478743,2019-11-04,000001,Vente,95000,,,LE BOURG,B010,33790,33516,Soussac,33,,,33516000AA0055,,,,,,,,,,,,,0,,,,,J,jardins,,,616,0.017717,44.728713
2019-478743,2019-11-04,000001,Vente,95000,23,,LE BOURG,B010,33790,33516,Soussac,33,,,33516000AA0131,,,,,,,,,,,,,0,1,Maison,97,7,S,sols,,,472,0.017985,44.728803
2019-478743,2019-11-04,000001,Vente,95000,,,LE BOURG,B010,33790,33516,Soussac,33,,,33516000AA0133,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,742,0.018034,44.72869
