siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213904949,00012,21390494900012,O,1983-03-01,01,2019,,2021-10-27T08:08:16,true,4,,,,,,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213904949,00020,21390494900020,O,1983-12-21,02,2019,,2021-10-27T08:08:16,false,3,,,,,,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
263904948,00019,26390494800019,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,4,,,,,MAIRIE,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293904942,00019,29390494200019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,MAIRIE,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,1996-12-16,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301941688,00014,30194168800014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,1989-07-10,F,,,,,21.02,NAP,N,,,0,,,,,,
304932726,00041,30493272600041,O,2007-01-01,,,,2019-11-14T14:00:37,true,2,,,,LD,LES 3 SOURCES TREMONTAGNE,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
305877714,00017,30587771400017,O,1976-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
305961336,00016,30596133600016,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
305961369,00017,30596136900017,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
307061796,00057,30706179600057,O,2012-11-21,,,4329BD,2021-02-23T10:37:38,true,1,,43,,,GRANDE RUE,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,2012-11-21,A,,,,,43.21A,NAFRev2,N,5.922439,46.572463,0.95,housenumber,43 Grande Rue 39150 Saint-Pierre,39494_0035_00043,G,43 GRANDE RUE,
307132332,00064,30713233200064,O,1995-01-11,NN,,,2019-11-14T14:00:37,false,3,,,,,,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,1997-03-14,F,,,,,52.4H,NAF1993,N,,,0,,,,,,
308999382,00036,30899938200036,O,1993-06-01,NN,,,2019-11-14T14:00:37,true,1,,,,,Z I  LA COMBE,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,20.3Z,NAF1993,O,,,0,,,,,,
310603600,00027,31060360000027,O,1990-09-15,11,2019,4332BB,2022-01-05T04:24:11,true,4,RN 78,,,,ZONE INDUSTRIELLE,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
311960181,00015,31196018100015,O,,,,,2019-11-14T14:00:37,true,1,,,,,ST HUGUES,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,96.23,NAP,N,4.1213449,46.4503102,0.71,poi.park,Jardin Saint-Hugues (Parc) Paray-le-Monial,https://osm.org/relation/5371578,G,,
312149016,00015,31214901600015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
314460924,00017,31446092400017,O,1978-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
316566835,00013,31656683500013,O,2003-05-19,NN,,,2019-11-14T14:00:37,true,3,,32,,,GRANDE RUE,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,60.2M,NAFRev1,N,5.921368,46.570835,0.95,housenumber,32 Grande Rue 39150 Saint-Pierre,39494_0035_00032,G,32 GRANDE RUE,
319153557,00016,31915355700016,O,1976-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,,,0,,,,,,
319153557,00024,31915355700024,O,1991-11-01,NN,,,2019-11-14T14:00:37,false,4,,,,,,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321390973,00014,32139097300014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321804270,00015,32180427000015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,02.20,NAP,N,,,0,,,,,,
322172701,00011,32217270100011,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,CLOS D AVAL,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,5.916338,46.56526,0.92,street,Rue du Clos d’Aval 39150 Saint-Pierre,39494_0050,G,RUE DU CLOS D AVAL,
323320945,00021,32332094500021,O,1988-06-09,NN,,,2019-11-14T14:00:37,false,4,,65,,,GRANDE RUE,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,02.20Z,NAFRev2,N,5.916765,46.564483,0.95,housenumber,65 Grande Rue 39150 Saint-Pierre,39494_0035_00065,G,65 GRANDE RUE,
323926873,00015,32392687300015,O,1982-02-11,NN,,,2019-11-14T14:00:37,true,5,,63,,,GRANDE RUE,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.20Z,NAFRev2,N,5.917087,46.56557,0.95,housenumber,63 Grande Rue 39150 Saint-Pierre,39494_0035_00063,G,63 GRANDE RUE,
324238583,00029,32423858300029,O,1984-12-28,NN,,,2019-11-14T14:00:37,true,4,,,,,,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,2001-02-21,F,,,,,33.4A,NAF1993,N,,,0,,,,,,
324749563,00015,32474956300015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,86.12,NAP,N,,,0,,,,,,
327722047,00047,32772204700047,O,1998-12-01,,,,2019-11-14T14:00:37,true,1,,23,,,GRANDE RUE,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4C,NAF1993,N,5.92725,46.576323,0.95,housenumber,23 Grande Rue 39150 Saint-Pierre,39494_0035_00023,G,23 GRANDE RUE,
330593732,00010,33059373200010,O,,,,,2019-11-14T14:00:37,true,1,,,,,,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
331133777,00010,33113377700010,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,,,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,35.04,NAP,N,,,0,,,,,,
332381979,00027,33238197900027,O,1991-05-01,NN,,,2019-11-14T14:00:37,true,5,,,,,ZA LES FOURNETS,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,32.50B,NAFRev2,O,5.925146,46.585346,0.94,street,ZA les Fournets 39150 Saint-Pierre,39494_A009,G,ZA LES FOURNETS,
338225204,00019,33822520400019,O,1986-06-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
339650715,00024,33965071500024,O,,,,,2019-11-14T14:00:37,true,1,,,,,ZONE INDUSTRIELLE,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,33.4A,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
340676527,00013,34067652700013,O,,,,,2019-11-14T14:00:37,true,1,,,,,,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,52.4W,NAF1993,N,,,0,,,,,,
341643302,00043,34164330200043,O,2013-04-01,01,2019,,2021-10-27T08:34:32,false,1,,,,,ZA LES FOURNEYS,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,2013-04-01,A,JEAN PIERRE BESANCON,,,JEAN PIERRE BESANCON,46.63Z,NAFRev2,O,5.925146,46.585346,0.77,street,ZA les Fournets 39150 Saint-Pierre,39494_A009,G,ZA LES FOURNETS,
342614708,00028,34261470800028,O,1993-02-15,NN,,,2019-11-14T14:00:37,true,1,,12,,,GRANDE RUE,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,1998-03-14,F,,,,,85.1C,NAF1993,N,5.928448,46.578717,0.95,housenumber,12 Grande Rue 39150 Saint-Pierre,39494_0035_00012,G,12 GRANDE RUE,
349197053,00011,34919705300011,O,1989-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
349397943,00037,34939794300037,O,2013-07-14,,,,2019-11-14T14:00:37,true,1,,8,,CHE,DES CRETS,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,2013-07-14,A,,,,,68.20A,NAFRev2,N,5.912339,46.561257,0.71,housenumber,8 Chemin les Crêts 39150 Saint-Pierre,39494_6yyk3b_00008,G,8 CHEMIN LES CRETS,
350542122,00014,35054212200014,O,1989-05-01,NN,,,2021-07-09T09:09:25,true,6,,12,,RUE,HENRI VERJUS,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,02.40Z,NAFRev2,N,5.912905,46.558551,0.94,housenumber,12 Rue Henri Verjus 39150 Saint-Pierre,39494_0040_00012,G,12 RUE HENRI VERJUS,
351422134,00012,35142213400012,O,1989-04-15,NN,,,2019-11-14T14:00:37,true,4,,,,,,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
352860639,02286,35286063902286,O,2006-09-04,03,2019,,2021-10-27T08:03:32,false,2,ZA LES FOURNETS,,,,,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,2008-01-01,A,AVIA,,,,47.78B,NAFRev2,O,5.925146,46.585346,0.94,street,ZA les Fournets 39150 Saint-Pierre,39494_A009,D,ZA LES FOURNETS,
353112329,00027,35311232900027,O,1991-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,ZONE INDUSTRIELLE,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,2009-05-20,F,,,,,68.20A,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
377900543,00010,37790054300010,O,1990-04-01,NN,,,2019-11-14T14:00:37,false,3,,,,,,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,2004-01-23,F,,,,,51.4S,NAFRev1,N,,,0,,,,,,
380665760,00019,38066576000019,O,1991-01-02,NN,,,2019-11-14T14:00:37,true,5,,,,HAM,DES DADONINS,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
381732064,00021,38173206400021,O,2008-01-01,,,,2019-11-14T14:00:37,true,1,,,,LD,TREMONTAGNE,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
382170918,00017,38217091800017,O,1991-07-10,NN,,,2019-11-14T14:00:37,true,4,,,,,,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
382202281,00012,38220228100012,O,1991-06-07,NN,,,2019-11-14T14:00:37,false,3,,,,,LE CLOS D'AVAL,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,1992-03-09,F,,,,,92.3A,NAF1993,N,5.916338,46.56526,0.75,street,Rue du Clos d’Aval 39150 Saint-Pierre,39494_0050,G,RUE DU CLOS D AVAL,
382412252,00027,38241225200027,O,1991-05-07,NN,,,2019-11-14T14:00:37,true,4,,,,,ZI LA COMBE,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,2000-07-07,F,,,,,36.1G,NAF1993,O,5.924722,46.58269,0.94,street,ZI la Combe 39150 Saint-Pierre,39494_A005,G,ZI LA COMBE,
383315009,00019,38331500900019,O,1991-10-01,01,2019,,2021-10-27T08:11:45,true,5,,83,,RUE,DES BOUVETS,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,O,5.911063,46.555779,0.34,housenumber,83 Grande Rue 39150 Saint-Pierre,39494_0035_00083,G,83 GRANDE RUE,
388717852,00023,38871785200023,O,,NN,,,2019-11-14T14:00:37,true,1,,12,,,GRANDE RUE,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,1993-07-05,F,,,,,85.1G,NAF1993,N,5.928448,46.578717,0.95,housenumber,12 Grande Rue 39150 Saint-Pierre,39494_0035_00012,G,12 GRANDE RUE,
388794786,00029,38879478600029,O,1992-10-01,,,,2019-11-14T14:00:37,false,3,,,,,LA COMBE,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,2000-03-24,F,,,,,52.4W,NAF1993,N,5.924722,46.58269,0.93,street,ZI la Combe 39150 Saint-Pierre,39494_A005,G,ZI LA COMBE,
389947433,00014,38994743300014,O,1991-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
391057544,00010,39105754400010,O,1993-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392874806,00012,39287480600012,O,1993-10-01,NN,,4322BA,2019-11-14T14:00:37,true,5,,41,,,GRANDE RUE,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.22B,NAFRev2,O,5.922691,46.572774,0.95,housenumber,41 Grande Rue 39150 Saint-Pierre,39494_0035_00041,G,41 GRANDE RUE,
397667999,00015,39766799900015,O,1994-07-04,NN,,,2019-11-14T14:00:37,true,1,,,,LD,15 LES DADONINS,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.3E,NAF1993,N,5.912867,46.561388,0.3,street,Chemin les Crêts 39150 Saint-Pierre,39494_6yyk3b,G,CHEMIN LES CRETS,
399251180,00010,39925118000010,O,1995-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,ZONE INDUSTRIELLE,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
400432381,00087,40043238100087,O,2000-10-11,NN,,,2019-11-14T14:00:37,false,4,,,,,,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,36.5Z,NAFRev1,O,,,0,,,,,,
401235205,00010,40123520500010,O,1984-12-28,NN,,,2019-11-14T14:00:37,false,3,,,,,,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,1999-02-10,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
402228662,00035,40222866200035,O,2019-10-03,01,2019,7420ZQ,2021-10-27T08:28:31,true,2,,13,B,,GRANDE RUE,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,2021-03-26,F,,,,,47.78A,NAFRev2,O,5.927655,46.578605,0.83,housenumber,13bis Grande Rue 39150 Saint-Pierre,39494_0035_00013_bis,G,13BIS GRANDE RUE,
402640155,00014,40264015500014,O,1995-10-23,NN,,,2019-11-14T14:00:37,true,3,,,,,,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403677149,00011,40367714900011,O,1996-02-01,00,2019,4399CZ,2021-10-27T08:29:58,true,3,,,,,ZA LES FOURNETS,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.925146,46.585346,0.94,street,ZA les Fournets 39150 Saint-Pierre,39494_A009,G,ZA LES FOURNETS,
404351033,00018,40435103300018,O,1996-02-15,NN,,,2019-11-14T14:00:37,false,3,,,,,ZI DE LA COMBE,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,1997-07-07,F,,,,,74.1J,NAF1993,N,5.924722,46.58269,0.72,street,ZI la Combe 39150 Saint-Pierre,39494_A005,G,ZI LA COMBE,
404351199,00017,40435119900017,O,1996-02-15,NN,,,2019-11-14T14:00:37,false,3,,,,,ZI LA COMBE,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,1997-07-07,F,,,,,52.4H,NAF1993,N,5.924722,46.58269,0.94,street,ZI la Combe 39150 Saint-Pierre,39494_A005,G,ZI LA COMBE,
405406448,00010,40540644800010,O,1996-04-01,NN,,,2019-11-14T14:00:37,true,4,,,,,ZONE INDUSTRIELLE,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4H,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
408024347,00028,40802434700028,O,2019-01-01,,,,2021-02-23T11:30:12,true,1,,40,,,GRANDE RUE,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,2019-01-01,A,FERME DE LA FRUITIERE,,,,01.45Z,NAFRev2,N,5.919609,46.569112,0.95,housenumber,40 Grande Rue 39150 Saint-Pierre,39494_0035_00040,G,40 GRANDE RUE,
409932712,00014,40993271200014,O,1982-12-31,NN,,,2019-11-14T14:00:37,true,5,LES GRANDS CHAMPS,,,,,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,5.92275,46.570421,0.33,street,Chemin du Clos Charles 39150 Saint-Pierre,39494_0043,D,CHEMIN DU CLOS CHARLES,
411244171,00012,41124417100012,O,1996-10-21,,,,2019-11-14T14:00:37,false,3,,,,,ZONE INDUSTIELLE,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,1999-05-28,F,,,,,74.1J,NAF1993,N,1.1124986,44.1157398,0.9,poi.industrial,Zone Industielle du Tuc (Zone industrielle) Moissac,https://osm.org/way/111175162,G,,
411337686,00017,41133768600017,O,1989-04-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LA CROIX DE PIERRE,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,5.924722,46.58269,0.5,street,ZI la Combe 39150 Saint-Pierre,39494_A005,G,ZI LA COMBE,
411337694,00011,41133769400011,O,1986-12-31,NN,,,2019-11-14T14:00:37,true,3,,,,,LES BOUVETS,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.925146,46.585346,0.47,street,ZA les Fournets 39150 Saint-Pierre,39494_A009,G,ZA LES FOURNETS,
411337702,00012,41133770200012,O,1992-10-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LES BOUVETS,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,5.925146,46.585346,0.47,street,ZA les Fournets 39150 Saint-Pierre,39494_A009,G,ZA LES FOURNETS,
413100140,00016,41310014000016,O,1997-07-02,,,,2019-11-14T14:00:37,false,3,ZI,,,,,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,67.1C,NAF1993,N,5.924722,46.58269,0.9,street,ZI la Combe 39150 Saint-Pierre,39494_A005,D,ZI LA COMBE,
417663754,00014,41766375400014,O,1982-12-31,,,,2019-11-14T14:00:37,true,1,,,,,,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,2002-08-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418737508,00030,41873750800030,O,2018-04-18,,,,2021-03-03T19:37:49,true,1,CHEZ M.PATRICE FAIVRE,25,,,GRANDE RUE,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,2018-04-18,A,,,,,77.31Z,NAFRev2,N,5.926611,46.57619,0.95,housenumber,25 Grande Rue 39150 Saint-Pierre,39494_0035_00025,G,25 GRANDE RUE,
420510505,00019,42051050500019,O,1998-10-01,,,,2019-11-14T14:00:37,false,3,,,,,ZI LA COMBE,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,74.1J,NAF1993,N,5.924722,46.58269,0.94,street,ZI la Combe 39150 Saint-Pierre,39494_A005,G,ZI LA COMBE,
420512998,00014,42051299800014,O,1998-10-01,NN,,,2019-11-14T14:00:37,false,4,,,,,ZI LA COMBE,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.1J,NAF1993,O,5.924722,46.58269,0.94,street,ZI la Combe 39150 Saint-Pierre,39494_A005,G,ZI LA COMBE,
420634156,00012,42063415600012,O,1998-07-01,NN,,4322BB,2019-11-14T14:00:37,true,4,,15,,RUE,DES DADONINS,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.22B,NAFRev2,N,5.91274,46.558485,0.36,housenumber,15 Rue Henri Verjus 39150 Saint-Pierre,39494_0040_00015,G,15 RUE HENRI VERJUS,
421411323,00015,42141132300015,O,1998-01-05,,,,2019-11-14T14:00:37,true,1,,15,,RUE,DES DADONINS,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,74.1J,NAF1993,N,5.91274,46.558485,0.36,housenumber,15 Rue Henri Verjus 39150 Saint-Pierre,39494_0040_00015,G,15 RUE HENRI VERJUS,
421845504,00024,42184550400024,O,2008-01-01,,,,2019-11-14T14:00:37,false,1,,6,,RUE,DELAYA,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,5.921795,46.572678,0.94,housenumber,6 Rue Delaya 39150 Saint-Pierre,39494_0020_00006,G,6 RUE DELAYA,
421870056,00015,42187005600015,O,1999-01-05,,,,2019-11-14T14:00:37,true,1,,16,B,,GRANDE RUE,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,1999-02-16,F,,,,,92.6C,NAF1993,N,5.927698,46.5765,0.83,housenumber,16bis Grande Rue 39150 Saint-Pierre,39494_0035_00016_bis,G,16BIS GRANDE RUE,
423030360,00014,42303036000014,O,1999-03-01,NN,,,2019-11-14T14:00:37,true,1,,,,,,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
423251495,00028,42325149500028,O,2002-02-02,NN,,4332AA,2021-02-23T11:45:09,true,7,,2,,,ZI LA COMBE,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,2010-02-08,A,,,,,31.09B,NAFRev2,O,5.925093,46.582686,0.94,housenumber,2 ZI la Combe 39150 Saint-Pierre,39494_a005_00002,G,2 ZI LA COMBE,
424272763,00014,42427276300014,O,1999-07-26,NN,,,2019-11-14T14:00:37,true,5,ZI LA COMBE,,,,,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,2012-08-10,F,,,,,46.46Z,NAFRev2,O,5.924722,46.58269,0.94,street,ZI la Combe 39150 Saint-Pierre,39494_A005,D,ZI LA COMBE,
424616043,00016,42461604300016,O,1999-10-01,NN,,,2019-11-14T14:00:37,true,3,ZONE ARTISANALE,,,RTE,N 78,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428027056,00012,42802705600012,O,1995-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
428027072,00019,42802707200019,O,1995-01-01,NN,,,2019-11-14T14:00:37,true,3,,32,,,GRANDE RUE,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.921368,46.570835,0.95,housenumber,32 Grande Rue 39150 Saint-Pierre,39494_0035_00032,G,32 GRANDE RUE,
428965305,00017,42896530500017,O,2000-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,ZA LES FOURNETS,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,33.4B,NAF1993,O,5.925146,46.585346,0.94,street,ZA les Fournets 39150 Saint-Pierre,39494_A009,G,ZA LES FOURNETS,
430614479,00011,43061447900011,O,,NN,,,2019-11-14T14:00:37,true,1,,1,,RUE,DE L EGLISE,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2A,NAF1993,N,5.920578,46.570872,0.94,housenumber,1 Rue de l’Eglise 39150 Saint-Pierre,39494_0025_00001,G,1 RUE DE L EGLISE,
432742591,00014,43274259100014,O,2000-08-20,NN,,,2020-08-25T10:20:51,true,6,,,,,ZI LA COMBE,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,2018-11-19,A,,,,,31.02Z,NAFRev2,N,5.924722,46.58269,0.94,street,ZI la Combe 39150 Saint-Pierre,39494_A005,G,ZI LA COMBE,
433109774,00011,43310977400011,O,2000-07-01,01,2019,,2021-10-27T08:12:44,true,3,,25,,,GRANDE RUE,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.926611,46.57619,0.95,housenumber,25 Grande Rue 39150 Saint-Pierre,39494_0035_00025,G,25 GRANDE RUE,
434578241,00011,43457824100011,O,2000-02-23,NN,,,2019-11-14T14:00:37,true,1,,,,,ZA LES FOURNETS,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,74.1J,NAF1993,N,5.925146,46.585346,0.94,street,ZA les Fournets 39150 Saint-Pierre,39494_A009,G,ZA LES FOURNETS,
434618013,00016,43461801300016,O,1999-01-01,NN,,,2019-11-14T14:00:37,true,1,,38,,,GRANDE RUE,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,5.919977,46.569561,0.95,housenumber,38 Grande Rue 39150 Saint-Pierre,39494_0035_00038,G,38 GRANDE RUE,
443645304,00025,44364530400025,O,2003-07-01,NN,,,2019-11-14T14:00:37,false,7,,79,,GR,RUE,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,2017-09-18,F,,,,,47.99A,NAFRev2,N,5.911469,46.556403,0.76,housenumber,79 Grande Rue 39150 Saint-Pierre,39494_0035_00079,G,79 GRANDE RUE,
448498287,00011,44849828700011,O,2000-01-01,NN,,,2019-11-14T14:00:37,true,3,,34,B,,GRANDE RUE,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,5.920882,46.570396,0.83,housenumber,34bis Grande Rue 39150 Saint-Pierre,39494_0035_00034_bis,G,34BIS GRANDE RUE,
452675689,00015,45267568900015,O,2004-01-15,NN,,,2019-11-14T14:00:37,true,8,,52,,,LA CROIX DE PIERRE,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,85.51Z,NAFRev2,N,5.914433,46.560751,0.45,housenumber,52 Grande Rue 39150 Saint-Pierre,39494_0035_00052,G,52 GRANDE RUE,
454030081,00011,45403008100011,O,2003-01-01,,,,2019-11-14T14:00:37,false,4,LES CRETS PECLETS,60,,,GRANDE RUE,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.43Z,NAFRev2,N,5.913779,46.558418,0.95,housenumber,60 Grande Rue 39150 Saint-Pierre,39494_0035_00060,G,60 GRANDE RUE,
454030081,00029,45403008100029,O,2007-01-01,NN,,,2019-11-14T14:00:37,false,4,,60,,,GRANDE RUE,39150,SAINT-PIERRE,,,39494,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,87.90A,NAFRev2,O,5.913779,46.558418,0.95,housenumber,60 Grande Rue 39150 Saint-Pierre,39494_0035_00060,G,60 GRANDE RUE,