id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-10825,2020-01-07,000001,Vente,19005.74,,,JUILLARD,B077,01400,01328,Romans,01,,,013280000C0162,,,,,,,,,,,,,0,,,,,P,prés,,,7000,5.018898,46.120082
2020-10825,2020-01-07,000001,Vente,19005.74,,,JUILLARD,B077,01400,01328,Romans,01,,,013280000C0164,,,,,,,,,,,,,0,,,,,P,prés,,,16330,5.020335,46.118902
2020-10825,2020-01-07,000001,Vente,19005.74,,,JUILLARD,B077,01400,01328,Romans,01,,,013280000C0165,,,,,,,,,,,,,0,,,,,T,terres,,,19955,5.021672,46.116931
2020-10825,2020-01-07,000001,Vente,19005.74,,,JUILLARD,B077,01400,01328,Romans,01,,,013280000C0309,,,,,,,,,,,,,0,,,,,P,prés,,,21926,5.01957,46.118542
2020-10825,2020-01-07,000001,Vente,19005.74,,,JUILLARD,B077,01400,01328,Romans,01,,,013280000C0311,,,,,,,,,,,,,0,,,,,T,terres,,,7888,5.018665,46.117767
2020-10875,2020-01-13,000001,Vente,270000,700,,CHE DE L ETANG MAILLARD,1040,01400,01328,Romans,01,,,013280000C0141,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,785,5.004513,46.115569
2020-10875,2020-01-13,000001,Vente,270000,,,ETANG BRIDOUX,B042,01400,01328,Romans,01,,,013280000C0274,,,,,,,,,,,,,0,,,,,P,prés,,,716,5.00454,46.115596
2020-11024,2020-01-13,000001,Vente en l'état futur d'achèvement,149550,,,LE CHAPUIS,B028,01400,01328,Romans,01,,,013280000A0798,,,29,,,,,,,,,,1,2,Appartement,45,2,,,,,,4.990025,46.124054
2020-11499,2020-02-24,000001,Vente,80000,,,DOMAINE CRETIN,B037,01400,01328,Romans,01,,,013280000A0286,,,,,,,,,,,,,0,,,,,S,sols,,,1695,5.023068,46.1328
2020-11499,2020-02-24,000001,Vente,80000,,,DOMAINE CRETIN,B037,01400,01328,Romans,01,,,013280000A0819,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1956,5.022582,46.13308
2020-11499,2020-02-24,000001,Vente,80000,,,DOMAINE CRETIN,B037,01400,01328,Romans,01,,,013280000A0863,,,,,,,,,,,,,0,,,,,S,sols,,,2642,5.023242,46.132447
2020-11499,2020-02-24,000001,Vente,80000,,,DOMAINE CRETIN,B037,01400,01328,Romans,01,,,013280000A0865,,,,,,,,,,,,,0,,,,,S,sols,,,459,5.023641,46.132288
2020-11499,2020-02-24,000001,Vente,80000,,,DOMAINE CRETIN,B037,01400,01328,Romans,01,,,013280000A0866,,,,,,,,,,,,,0,,,,,S,sols,,,1972,5.022843,46.132572
2020-11532,2020-03-09,000001,Vente,255000,,,DOMAINE DES ALLEES,B038,01400,01328,Romans,01,,,013280000B0772,,,,,,,,,,,,,0,,,,,S,sols,,,300,5.026542,46.120322
2020-11532,2020-03-09,000001,Vente,255000,,,DOMAINE DES ALLEES,B038,01400,01328,Romans,01,,,013280000B0772,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,160,5.026542,46.120322
2020-11532,2020-03-09,000001,Vente,255000,168,,LOT LE LAC,A015,01400,01328,Romans,01,,,013280000B0784,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,200,5.026465,46.12017
2020-11532,2020-03-09,000001,Vente,255000,168,,LOT LE LAC,A015,01400,01328,Romans,01,,,013280000B0784,,,,,,,,,,,,,0,1,Maison,122,5,AG,terrains d'agrément,,,643,5.026465,46.12017
2020-11675,2020-03-10,000001,Vente,149550,,,LE CHAPUIS,B028,01400,01328,Romans,01,,,013280000A0798,,,42,,,,,,,,,,1,2,Appartement,45,2,,,,,,4.990025,46.124054
2020-11843,2020-04-16,000001,Vente,235950,,,LA BASSOLE,B004,01400,01328,Romans,01,,,013280000C0013,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1004,4.982449,46.118621
2020-11843,2020-04-16,000001,Vente,235950,,,LA BASSOLE,B004,01400,01328,Romans,01,,,013280000C0013,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.982449,46.118621
2020-11843,2020-04-16,000001,Vente,235950,115,,IMP DU GRAND PRE,0980,01400,01328,Romans,01,,,013280000C0014,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,427,4.982728,46.118557
2020-11908,2020-04-27,000001,Vente,137400,,,LE CHAPUIS,B028,01400,01328,Romans,01,,,013280000A0798,,,33,45.77,,,,,,,,,1,2,Appartement,45,2,,,,,,4.990025,46.124054
2020-12042,2020-05-15,000001,Vente,319300,53,,LOT LE LAC,A015,01400,01328,Romans,01,,,013280000B0765,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,500,5.026713,46.121687
2020-12042,2020-05-15,000001,Vente,319300,53,,LOT LE LAC,A015,01400,01328,Romans,01,,,013280000B0765,,,,,,,,,,,,,0,1,Maison,117,5,AG,terrains d'agrément,,,525,5.026713,46.121687
2020-12172,2020-05-22,000001,Vente en l'état futur d'achèvement,149550,,,LE CHAPUIS,B028,01400,01328,Romans,01,,,013280000A0798,,,30,45.77,,,,,,,,,1,2,Appartement,45,2,,,,,,4.990025,46.124054
2020-12211,2020-06-04,000001,Vente,185000,110,,CHE DE BRIDOUX,1020,01400,01328,Romans,01,,,013280000C0082,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,1147,,
2020-12211,2020-06-04,000001,Vente,185000,110,,CHE DE BRIDOUX,1020,01400,01328,Romans,01,,,013280000C0082,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,1147,,
2020-12211,2020-06-04,000001,Vente,185000,,,BRIDOUX,B016,01400,01328,Romans,01,,,013280000C0088,,,,,,,,,,,,,0,,,,,T,terres,,,2263,,
2020-12211,2020-06-04,000001,Vente,185000,,,BRIDOUX,B016,01400,01328,Romans,01,,,013280000C0092,,,,,,,,,,,,,0,,,,,T,terres,,,11000,4.99668,46.116121
2020-12540,2020-06-26,000001,Vente,277295,,,LES BRUYERES,B017,01400,01328,Romans,01,,,013280000A0403,,,,,,,,,,,,,0,,,,,P,prés,,,9874,4.990652,46.119768
2020-12540,2020-06-26,000001,Vente,277295,,,DOMAINE CLEMENT,B036,01400,01328,Romans,01,,,013280000A0404,,,,,,,,,,,,,0,,,,,P,prés,,,8024,4.990318,46.121295
2020-12540,2020-06-26,000001,Vente,277295,,,DOMAINE CLEMENT,B036,01400,01328,Romans,01,,,013280000A0405,,,,,,,,,,,,,0,,,,,T,terres,,,660,4.990894,46.120826
2020-12540,2020-06-26,000001,Vente,277295,,,DOMAINE CLEMENT,B036,01400,01328,Romans,01,,,013280000A0406,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1000,4.991765,46.120594
2020-12540,2020-06-26,000001,Vente,277295,,,DOMAINE CLEMENT,B036,01400,01328,Romans,01,,,013280000A0406,,,,,,,,,,,,,0,,,,,T,terres,,,32840,4.991765,46.120594
2020-12540,2020-06-26,000001,Vente,277295,2916,,RTE DE CHATILLON,0730,01400,01328,Romans,01,,,013280000A0407,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1704,4.992178,46.120787
2020-12540,2020-06-26,000001,Vente,277295,,,DOMAINE CLEMENT,B036,01400,01328,Romans,01,,,013280000A0408,,,,,,,,,,,,,0,,,,,T,terres,,,965,4.992745,46.120303
2020-12540,2020-06-26,000001,Vente,277295,,,DOMAINE CLEMENT,B036,01400,01328,Romans,01,,,013280000A0409,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,25200,4.992916,46.120946
2020-12883,2020-07-29,000002,Vente,20000,,,BEAUJEU,B005,01400,01328,Romans,01,,,013280000A0870,,,,,,,,,,,,,0,,,,,S,sols,,,804,5.008342,46.120327
2020-12892,2020-07-29,000001,Vente,75000,,,BEAUJEU,B005,01400,01328,Romans,01,,,013280000A0871,,,,,,,,,,,,,0,,,,,S,sols,,,387,5.008251,46.120133
2020-12892,2020-07-29,000001,Vente,75000,,,BEAUJEU,B005,01400,01328,Romans,01,,,013280000A0872,,,,,,,,,,,,,0,,,,,T,terres,,,16286,5.00781,46.119682
2020-13419,2020-09-02,000001,Vente,149550,880,,RTE DU CHAPUIS,0780,01400,01328,Romans,01,,,013280000A0798,,,6,,,,,,,,,,1,2,Appartement,45,2,,,,,,4.990025,46.124054
2020-13580,2020-09-18,000001,Vente,170000,651,,RTE DU BOURBIER (VC 4),0180,01400,01328,Romans,01,,,013280000B0354,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,813,5.047839,46.117618
2020-13580,2020-09-18,000001,Vente,170000,,,LA LANTERNE,B078,01400,01328,Romans,01,,,013280000B0355,,,,,,,,,,,,,0,,,,,T,terres,,,4900,5.048279,46.118006
2020-13580,2020-09-18,000001,Vente,170000,,,LA LANTERNE,B078,01400,01328,Romans,01,,,013280000B0355,,,,,,,,,,,,,0,,,,,S,sols,,,400,5.048279,46.118006
2020-13935,2020-10-19,000001,Vente,236000,270,,LOT LE LAC,A015,01400,01328,Romans,01,,,013280000B0779,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,500,5.026808,46.120729
2020-13935,2020-10-19,000001,Vente,236000,270,,LOT LE LAC,A015,01400,01328,Romans,01,,,013280000B0779,,,,,,,,,,,,,0,1,Maison,99,5,AG,terrains d'agrément,,,721,5.026808,46.120729
2020-13958,2020-10-23,000001,Vente,2340,,,LE RIOTTON,B099,01400,01328,Romans,01,,,013280000B0281,,,,,,,,,,,,,0,,,,,T,terres,,,5850,5.065328,46.122773
2020-14448,2020-12-02,000001,Vente,300000,145,,RTE DE VILLARS,0710,01400,01328,Romans,01,,,013280000B0636,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,,,823,5.025549,46.120303
2020-14448,2020-12-02,000001,Vente,300000,145,,RTE DE VILLARS,0710,01400,01328,Romans,01,,,013280000B0636,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,660,5.025549,46.120303
2020-14448,2020-12-02,000001,Vente,300000,,,DOMAINE DES ALLEES,B038,01400,01328,Romans,01,,,013280000B0639,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,510,5.025434,46.12013
2020-14448,2020-12-02,000001,Vente,300000,,,DOMAINE DES ALLEES,B038,01400,01328,Romans,01,,,013280000B0639,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.025434,46.12013
2020-14509,2020-11-27,000001,Vente,74000,,,LA VERNE,B109,01400,01328,Romans,01,,,013280000A0272,,,,,,,,,,,,,0,,,,,J,jardins,,,300,5.025591,46.128177
2020-14509,2020-11-27,000001,Vente,74000,850,,RTE DES VERNES,0890,01400,01328,Romans,01,,,013280000A0273,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,1000,5.026002,46.128118
2020-14509,2020-11-27,000001,Vente,74000,,,LA VERNE,B109,01400,01328,Romans,01,,,013280000A0274,,,,,,,,,,,,,0,,,,,J,jardins,,,295,5.026085,46.128199
2020-14509,2020-11-27,000001,Vente,74000,,,LA VERNE,B109,01400,01328,Romans,01,,,013280000A0637,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,781,5.025979,46.127591
2020-14509,2020-11-27,000001,Vente,74000,,,LA VERNE,B109,01400,01328,Romans,01,,,013280000A0639,,,,,,,,,,,,,0,,,,,P,prés,,,51,5.02617,46.128003
2020-14509,2020-11-27,000001,Vente,74000,,,LA VERNE,B109,01400,01328,Romans,01,,,013280000A0642,,,,,,,,,,,,,0,,,,,P,prés,,,2807,5.02587,46.127711
