siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035130491,00018,03513049100018,O,1994-12-25,NN,,,2019-11-14T14:00:52,true,3,,,,,,65120,LUZ-SAINT-SAUVEUR,,,65295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
044415388,00014,04441538800014,O,1994-12-25,NN,,,2019-11-14T14:00:52,true,2,,,,,,65120,LUZ-SAINT-SAUVEUR,,,65295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
130011422,00214,13001142200214,O,2010-03-31,01,2020,,2022-08-29T09:03:33,false,4,,,,AV,DE SAINT-SAUVEUR,65120,LUZ-SAINT-SAUVEUR,,,65295,,,,,,,,,,,,,,,,,,,2022-09-01,F,TRESORERIE LUZ-SAINT-SAUVEUR,,,,84.11Z,NAFRev2,N,-0.007561,42.874576,0.79,street,Avenue de Maoubesi 65120 Luz-Saint-Sauveur,65295_0179,G,AVENUE DE MAOUBESI,
176502110,00081,17650211000081,O,1983-03-16,,,,2019-11-14T14:00:52,false,4,,,,AV,DE SAINT SAUVEUR,65120,LUZ-SAINT-SAUVEUR,,BP 20,65295,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE DE LUZ-SAINT-SAUVEUR,,,,84.11Z,NAFRev2,N,-0.007561,42.874576,0.79,street,Avenue de Maoubesi 65120 Luz-Saint-Sauveur,65295_0179,G,AVENUE DE MAOUBESI,
176506616,00117,17650661600117,O,1985-02-20,NN,,,2019-11-14T14:00:52,false,4,,,,,,65120,LUZ-SAINT-SAUVEUR,,,65295,,,,,,,,,,,,,,,,,,,1999-07-28,F,DDE SUBDIVISION LUZ ST SAUVEUR,,,,75.1E,NAF1993,N,,,0,,,,,,
186500047,00052,18650004700052,O,1986-05-27,03,2020,,2022-08-29T09:04:11,false,4,,2,,RUE,DES MOULINS,65120,LUZ-SAINT-SAUVEUR,,,65295,,,,,,,,,,,,,,,,,,,2017-01-01,A,SECTEUR VALLEE DE LUZ,,,,91.04Z,NAFRev2,O,-0.005647,42.873639,0.95,housenumber,2 Rue des Moulins 65120 Luz-Saint-Sauveur,65295_0192_00002,G,2 RUE DES MOULINS,
196500185,00018,19650018500018,O,1983-03-01,11,2020,,2022-08-29T09:04:36,true,4,,26,,RUE,DE BAREGES,65120,LUZ-SAINT-SAUVEUR,,,65295,,,,,,,,,,,,,,,,,,,2008-01-23,A,,,,,85.31Z,NAFRev2,O,-0.001174,42.87239,0.95,housenumber,26 Rue de Barèges 65120 Luz-Saint-Sauveur,65295_0030_00026,G,26 RUE DE BAREGES,
200095750,00010,20009575000010,O,2021-05-19,,,,2021-05-20T08:48:14,true,1,MAIRIE,2,,RUE,D'OSSUN PROLONGEE,65120,LUZ-SAINT-SAUVEUR,,,65295,,,,,,,,,,,,,,,,,,,2021-05-19,A,,,,,84.11Z,NAFRev2,O,-0.004055,42.871998,0.95,housenumber,2 Rue d’Ossun Prolongée 65120 Luz-Saint-Sauveur,65295_0210_00002,G,2 RUE D OSSUN PROLONGEE,
213305501,00222,21330550100222,O,1974-12-17,11,2020,,2022-08-29T09:06:53,false,3,,,,,LE CABRIT,65120,LUZ-SAINT-SAUVEUR,,,65295,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHALET CLASSE DE NEIGE,,,,55.20Z,NAFRev2,N,5.3509538,43.4635445,0.79,poi.residential,Résidence Le Petit Lac (Zone résidentielle) Cabriès,https://osm.org/way/324567185,G,,
216502955,00018,21650295500018,O,1983-03-01,NN,,,2019-11-14T14:00:52,false,5,,4,,RUE,DU PONT DE LUZ,65120,LUZ-SAINT-SAUVEUR,,,65295,,,,,,,,,,,,,,,,,,,2009-01-15,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.00318,42.873631,0.94,housenumber,4 Rue du Pont de Luz 65120 Luz-Saint-Sauveur,65295_0230_00004,G,4 RUE DU PONT DE LUZ,
216502955,00034,21650295500034,O,1983-12-21,02,2020,,2022-08-29T09:08:23,false,3,,26,,RUE,BAREGES,65120,LUZ-SAINT-SAUVEUR,,,65295,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.001174,42.87239,0.94,housenumber,26 Rue de Barèges 65120 Luz-Saint-Sauveur,65295_0030_00026,G,26 RUE DE BAREGES,
216502955,00042,21650295500042,O,1983-12-21,01,2020,,2022-08-29T09:08:23,false,3,,26,,RUE,BAREGES,65120,LUZ-SAINT-SAUVEUR,,,65295,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.001174,42.87239,0.94,housenumber,26 Rue de Barèges 65120 Luz-Saint-Sauveur,65295_0030_00026,G,26 RUE DE BAREGES,
216502955,00067,21650295500067,O,1997-01-27,NN,,,2019-11-14T14:00:52,false,4,,,,,HAMEAU VILLENAVE,65120,LUZ-SAINT-SAUVEUR,,,65295,,,,,,,,,,,,,,,,,,,2008-01-01,A,MICROCENTRALE DE L'YSE,,,,35.11Z,NAFRev2,N,0.0025,42.869899,0.89,street,Hameau de Villenave 65120 Luz-Saint-Sauveur,65295_A100,G,HAMEAU DE VILLENAVE,
216502955,00075,21650295500075,O,1997-07-15,11,2020,,2022-08-29T09:08:23,false,5,,31,,AV,DE L'IMPERATRICE EUGENIE,65120,LUZ-SAINT-SAUVEUR,,BP 10,65295,,,,,,,,,,,,,,,,,,,2017-02-05,A,ETABLISSEMENT THERMAL,,,,96.04Z,NAFRev2,O,-0.011497,42.863768,0.89,housenumber,31 Avenue de l’Impératrice Eugénie 65120 Luz-Saint-Sauveur,65295_0170_00031,G,31 AV DE L IMPERATRICE EUGENIE,
216502955,00083,21650295500083,O,1995-12-25,NN,,,2019-11-14T14:00:52,false,2,MAIRIE,2,,RUE,D OSSUN PROLONGEE,65120,LUZ-SAINT-SAUVEUR,,,65295,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.004055,42.871998,0.95,housenumber,2 Rue d’Ossun Prolongée 65120 Luz-Saint-Sauveur,65295_0210_00002,G,2 RUE D OSSUN PROLONGEE,
216502955,00091,21650295500091,O,1995-12-25,NN,,,2021-02-23T10:33:05,false,2,MAIRIE,2,,RUE,D'OSSUN PROLONGEE,65120,LUZ-SAINT-SAUVEUR,,,65295,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,-0.004055,42.871998,0.95,housenumber,2 Rue d’Ossun Prolongée 65120 Luz-Saint-Sauveur,65295_0210_00002,G,2 RUE D OSSUN PROLONGEE,
216502955,00109,21650295500109,O,1995-12-25,NN,,,2019-11-14T14:00:52,false,3,MAIRIE,,,,,65120,LUZ-SAINT-SAUVEUR,,,65295,,,,,,,,,,,,,,,,,,,2000-12-31,F,REGIE ELECTRIQUE,,,,40.1Z,NAF1993,N,-0.00263,42.873227,0.39,street,Place du 8 Mai 65120 Luz-Saint-Sauveur,65295_0160,D,PLACE DU 8 MAI,
216502955,00117,21650295500117,O,2004-07-08,NN,,,2019-11-14T14:00:52,false,4,MAIRIE,2,,RUE,D'OSSUN PROLONGEE,65120,LUZ-SAINT-SAUVEUR,,,65295,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.004055,42.871998,0.95,housenumber,2 Rue d’Ossun Prolongée 65120 Luz-Saint-Sauveur,65295_0210_00002,G,2 RUE D OSSUN PROLONGEE,
216502955,00141,21650295500141,O,2009-01-15,12,2020,,2022-08-29T09:08:23,true,1,,2,,RUE,D OSSUN PROLONGEE,65120,LUZ-SAINT-SAUVEUR,,,65295,,,,,,,,,,,,,,,,,,,2009-01-15,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.004055,42.871998,0.95,housenumber,2 Rue d’Ossun Prolongée 65120 Luz-Saint-Sauveur,65295_0210_00002,G,2 RUE D OSSUN PROLONGEE,
216502955,00158,21650295500158,O,1966-01-01,,,,2019-11-14T14:00:52,false,1,,19,,AV,SAINT SAUVEUR,65120,LUZ-SAINT-SAUVEUR,,,65295,,,,,,,,,,,,,,,,,,,1966-01-01,A,PISCINE MUNICIPALE,,,,93.11Z,NAFRev2,N,-0.006966,42.870908,0.85,housenumber,19 Avenue Saint Sauveur 65120 Luz-Saint-Sauveur,65295_0270_00019,G,19 AVENUE SAINT SAUVEUR,
246500086,00011,24650008600011,O,1983-03-01,NN,,,2019-11-14T14:00:52,false,5,MAIRIE,4,,RUE,DU PONT DE LUZ,65120,LUZ-SAINT-SAUVEUR,,,65295,,,,,,,,,,,,,,,,,,,2008-06-29,F,,,,,84.11Z,NAFRev2,O,-0.00318,42.873631,0.94,housenumber,4 Rue du Pont de Luz 65120 Luz-Saint-Sauveur,65295_0230_00004,G,4 RUE DU PONT DE LUZ,
246500086,00045,24650008600045,O,1992-12-25,,,,2021-02-23T10:34:30,true,2,,,,PL,DU 8 MAI,65120,LUZ-SAINT-SAUVEUR,,,65295,,,,,,,,,,,,,,,,,,,1992-12-25,A,,,,,84.11Z,NAFRev2,O,-0.00263,42.873227,0.79,street,Place du 8 Mai 65120 Luz-Saint-Sauveur,65295_0160,G,PLACE DU 8 MAI,
246500193,00015,24650019300015,O,1987-10-09,NN,,,2019-11-14T14:00:52,true,5,OFFICE DU TOURISME,,,PL,DU 8 MAI,65120,LUZ-SAINT-SAUVEUR,,,65295,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-0.00263,42.873227,0.79,street,Place du 8 Mai 65120 Luz-Saint-Sauveur,65295_0160,G,PLACE DU 8 MAI,
246500193,00023,24650019300023,O,2001-05-14,NN,,,2019-11-14T14:00:52,false,6,OFFICE DU TOURISME,,,PL,DU 8 MAI,65120,LUZ-SAINT-SAUVEUR,,,65295,,,,,,,,,,,,,,,,,,,2017-01-01,F,GESTION DE L'ABATTOIR,,,,84.11Z,NAFRev2,O,-0.00263,42.873227,0.79,street,Place du 8 Mai 65120 Luz-Saint-Sauveur,65295_0160,G,PLACE DU 8 MAI,
256500612,00013,25650061200013,O,1983-03-01,NN,,,2019-11-14T14:00:52,false,6,MAIRIE,4,,RUE,DU PONT DE LUZ,65120,LUZ-SAINT-SAUVEUR,,,65295,,,,,,,,,,,,,,,,,,,2008-12-18,F,,,,,38.11Z,NAFRev2,O,-0.00318,42.873631,0.94,housenumber,4 Rue du Pont de Luz 65120 Luz-Saint-Sauveur,65295_0230_00004,G,4 RUE DU PONT DE LUZ,
256500612,00021,25650061200021,O,2008-12-18,NN,,,2019-11-14T14:00:52,false,2,,2,,RUE,D'OSSUN PROLONGEE,65120,LUZ-SAINT-SAUVEUR,,,65295,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,-0.004055,42.871998,0.95,housenumber,2 Rue d’Ossun Prolongée 65120 Luz-Saint-Sauveur,65295_0210_00002,G,2 RUE D OSSUN PROLONGEE,
256500638,00018,25650063800018,O,1983-03-01,NN,,,2019-11-14T14:00:52,false,5,MAIRIE,4,,RUE,DU PONT DE LUZ,65120,LUZ-SAINT-SAUVEUR,,,65295,,,,,,,,,,,,,,,,,,,2009-01-15,F,,,,,84.11Z,NAFRev2,N,-0.00318,42.873631,0.94,housenumber,4 Rue du Pont de Luz 65120 Luz-Saint-Sauveur,65295_0230_00004,G,4 RUE DU PONT DE LUZ,
256500638,00026,25650063800026,O,2009-01-15,,,,2019-11-14T14:00:52,true,2,MAIRIE,2,,RUE,D'OSSUN PROLONGEE,65120,LUZ-SAINT-SAUVEUR,,,65295,,,,,,,,,,,,,,,,,,,2014-11-25,A,,,,,49.39A,NAFRev2,N,-0.004055,42.871998,0.95,housenumber,2 Rue d’Ossun Prolongée 65120 Luz-Saint-Sauveur,65295_0210_00002,G,2 RUE D OSSUN PROLONGEE,
256501065,00013,25650106500013,O,1983-10-25,NN,,,2021-10-27T08:12:22,true,6,MAISON DU PARC NATIONAL ET VALLEE,24,,PL,SAINT CLEMENT,65120,LUZ-SAINT-SAUVEUR,,,65295,,,,,,,,,,,,,,,,,,,2009-10-06,A,,,,,90.04Z,NAFRev2,O,-0.004468,42.870601,0.85,housenumber,24 Place Saint Clément 65120 Luz-Saint-Sauveur,65295_0260_00024,G,24 PLACE SAINT CLEMENT,
256501065,00039,25650106500039,O,1983-11-15,NN,,,2019-11-14T14:00:52,false,3,,24,,PL,SAINT CLEMENT,65120,LUZ-SAINT-SAUVEUR,,,65295,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE SYNDICALE MAISON PARC NATIONAL,,,,84.13Z,NAFRev2,N,-0.004468,42.870601,0.85,housenumber,24 Place Saint Clément 65120 Luz-Saint-Sauveur,65295_0260_00024,G,24 PLACE SAINT CLEMENT,
256501065,00047,25650106500047,O,2010-08-18,NN,,,2023-05-25T10:34:02,false,3,MAISON DU PARC NATIONAL ET VALLEE,24,,PL,SAINT CLEMENT,65120,LUZ-SAINT-SAUVEUR,,,65295,,,,,,,,,,,,,,,,,,,2022-09-21,F,REGIE PROJET CULTUREL DE TERRITOIRE,,,,90.01Z,NAFRev2,O,-0.004468,42.870601,0.85,housenumber,24 Place Saint Clément 65120 Luz-Saint-Sauveur,65295_0260_00024,G,24 PLACE SAINT CLEMENT,
256501164,00014,25650116400014,O,,,,,2019-11-14T14:00:52,true,1,,,,,MAIRIE,65120,LUZ-SAINT-SAUVEUR,,,65295,,,,,,,,,,,,,,,,,,,1987-10-09,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256501305,00021,25650130500021,O,1999-03-18,NN,,,2019-11-14T14:00:52,false,3,MAIRIE,4,,RUE,PONT DE LUZ,65120,LUZ-SAINT-SAUVEUR,,,65295,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.10Z,NAFRev2,N,-0.00318,42.873631,0.89,housenumber,4 Rue du Pont de Luz 65120 Luz-Saint-Sauveur,65295_0230_00004,G,4 RUE DU PONT DE LUZ,
256502071,00010,25650207100010,O,1997-12-31,NN,,,2019-11-14T14:00:52,false,6,MAIRIE,4,,RUE,DU PONT DE LUZ,65120,LUZ-SAINT-SAUVEUR,,,65295,,,,,,,,,,,,,,,,,,,2009-10-20,F,,,,,35.13Z,NAFRev2,O,-0.00318,42.873631,0.94,housenumber,4 Rue du Pont de Luz 65120 Luz-Saint-Sauveur,65295_0230_00004,G,4 RUE DU PONT DE LUZ,
256502071,00028,25650207100028,O,1999-01-01,NN,,,2021-02-23T10:34:48,false,4,,24,,,ZA SOUCASTETS,65120,LUZ-SAINT-SAUVEUR,,,65295,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE D'ELECTRICITE D'ESQUIEZE-SERE,,,,35.12Z,NAFRev2,N,-0.011741,42.869884,0.62,housenumber,24 Rue Soucastet 65120 Luz-Saint-Sauveur,65295_0303_00024,G,24 RUE SOUCASTET,
256502071,00036,25650207100036,O,1999-01-01,NN,,,2021-02-23T10:34:48,false,5,,24,,,ZA SOUCASTETS,65120,LUZ-SAINT-SAUVEUR,,,65295,,,,,,,,,,,,,,,,,,,2009-10-20,A,REGIE ELECTRICITE DE LUZ,,,,35.12Z,NAFRev2,N,-0.011741,42.869884,0.62,housenumber,24 Rue Soucastet 65120 Luz-Saint-Sauveur,65295_0303_00024,G,24 RUE SOUCASTET,
256502071,00044,25650207100044,O,2009-10-20,11,2020,,2022-08-29T09:10:07,true,1,,24,,,ZA SOUCASTETS,65120,LUZ-SAINT-SAUVEUR,,,65295,,,,,,,,,,,,,,,,,,,2009-10-20,A,,,,,35.13Z,NAFRev2,O,-0.011741,42.869884,0.62,housenumber,24 Rue Soucastet 65120 Luz-Saint-Sauveur,65295_0303_00024,G,24 RUE SOUCASTET,
256502071,00051,25650207100051,O,2015-11-23,,,,2021-02-23T10:34:48,false,1,,24,,,ZA SOUCASTETS,65120,LUZ-SAINT-SAUVEUR,,,65295,,,,,,,,,,,,,,,,,,,2015-11-23,A,REGIE INTERCOMMUNALE DU S.E.P.T.,,,,35.12Z,NAFRev2,N,-0.011741,42.869884,0.62,housenumber,24 Rue Soucastet 65120 Luz-Saint-Sauveur,65295_0303_00024,G,24 RUE SOUCASTET,
266500156,00010,26650015600010,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65120,LUZ-SAINT-SAUVEUR,,,65295,,,,,,,,,,,,,,,,,,,1987-09-25,F,,,,,84.04,NAP,N,,,0,,,,,,
266500198,00012,26650019800012,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65120,LUZ-SAINT-SAUVEUR,,,65295,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,,,0,,,,,,
266503986,00017,26650398600017,O,1984-11-20,NN,,,2019-11-14T14:00:52,false,5,MAIRIE,4,,RUE,DU PONT DE LUZ,65120,LUZ-SAINT-SAUVEUR,,,65295,,,,,,,,,,,,,,,,,,,2011-01-15,F,,,,,88.99B,NAFRev2,N,-0.00318,42.873631,0.94,housenumber,4 Rue du Pont de Luz 65120 Luz-Saint-Sauveur,65295_0230_00004,G,4 RUE DU PONT DE LUZ,
266503986,00025,26650398600025,O,2011-01-15,,,,2021-02-23T10:35:17,true,1,MAIRIE,2,,RUE,D'OSSUN PROLONGEE,65120,LUZ-SAINT-SAUVEUR,,,65295,,,,,,,,,,,,,,,,,,,2011-01-15,A,,,,,88.99B,NAFRev2,N,-0.004055,42.871998,0.95,housenumber,2 Rue d’Ossun Prolongée 65120 Luz-Saint-Sauveur,65295_0210_00002,G,2 RUE D OSSUN PROLONGEE,
276501186,00015,27650118600015,O,,,,,2019-11-14T14:00:52,true,1,,,,,MAIRIE,65120,LUZ-SAINT-SAUVEUR,,,65295,,,,,,,,,,,,,,,,,,,1990-02-22,F,,,,,86.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
276501293,00019,27650129300019,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65120,LUZ-SAINT-SAUVEUR,,,65295,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,93.0K,NAF1993,N,,,0,,,,,,
276501327,00015,27650132700015,O,1990-04-17,NN,,,2019-11-14T14:00:52,true,3,,8,,PL,DU 8 MAI,65120,LUZ-SAINT-SAUVEUR,,,65295,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1G,NAF1993,O,-0.002296,42.872918,0.81,housenumber,8 Place du 8 Mai 65120 Luz-Saint-Sauveur,65295_0160_00008,G,8 PLACE DU 8 MAI,
276501947,00010,27650194700010,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65120,LUZ-SAINT-SAUVEUR,,,65295,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
276501996,00017,27650199600017,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,MAIRIE,65120,LUZ-SAINT-SAUVEUR,,,65295,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
276502036,00011,27650203600011,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,MAIRIE,65120,LUZ-SAINT-SAUVEUR,,,65295,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296501547,00016,29650154700016,O,1950-05-15,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,65120,LUZ-SAINT-SAUVEUR,,,65295,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296501554,00012,29650155400012,O,1945-06-12,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,65120,LUZ-SAINT-SAUVEUR,,,65295,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300340833,00015,30034083300015,O,1974-01-01,NN,,,2019-11-14T14:00:52,false,4,,6,,PL,COMPORTE,65120,LUZ-SAINT-SAUVEUR,,,65295,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.1A,NAFRev1,O,-0.003237,42.871905,0.81,housenumber,6 Place de la Comporte 65120 Luz-Saint-Sauveur,65295_0070_00006,G,6 PLACE DE LA COMPORTE,
300340833,00023,30034083300023,O,2011-12-26,,,,2019-11-14T14:00:52,true,2,RES LE CLOS ST CLEMENT APP 35,1,,RUE,DU PONT DE LA SARRE,65120,LUZ-SAINT-SAUVEUR,,,65295,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,85.51Z,NAFRev2,N,-0.005749,42.870431,0.95,housenumber,1 Rue du Pont de la Sarre 65120 Luz-Saint-Sauveur,65295_0285_00001,G,1 RUE DU PONT DE LA SARRE,
300433273,00012,30043327300012,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,5,,,,PL,DU 8 MAI,65120,LUZ-SAINT-SAUVEUR,,,65295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.00263,42.873227,0.79,street,Place du 8 Mai 65120 Luz-Saint-Sauveur,65295_0160,G,PLACE DU 8 MAI,
300433281,00015,30043328100015,O,1900-01-01,NN,,,2020-12-16T09:36:49,true,6,MAIRIE,2,,RUE,D'OSSUN PROLONGEE,65120,LUZ-SAINT-SAUVEUR,,,65295,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,94.99Z,NAFRev2,O,-0.004055,42.871998,0.95,housenumber,2 Rue d’Ossun Prolongée 65120 Luz-Saint-Sauveur,65295_0210_00002,G,2 RUE D OSSUN PROLONGEE,
300952561,00011,30095256100011,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65120,LUZ-SAINT-SAUVEUR,,,65295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
301070470,00010,30107047000010,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RUE,DE LA DUCHESSE DE BERRY,65120,LUZ-SAINT-SAUVEUR,,,65295,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
301088332,00020,30108833200020,O,1986-10-03,NN,,,2019-11-14T14:00:52,false,4,,,,RUE,D'OSSUN PROLONGEE,65120,LUZ-SAINT-SAUVEUR,,,65295,,,,,,,,,,,,,,,,,,,2005-11-02,F,,,,,55.3A,NAFRev1,O,-0.004056,42.871683,0.95,street,Rue d’Ossun Prolongée 65120 Luz-Saint-Sauveur,65295_0210,G,RUE D OSSUN PROLONGEE,
301570859,00019,30157085900019,O,1900-01-01,01,2020,,2022-08-29T09:11:20,true,4,MAISON DE LA VALLEE,24,,PL,SAINT CLEMENT,65120,LUZ-SAINT-SAUVEUR,,,65295,,,,,,,,,,,,,,,,,,,2010-11-02,A,,,,,93.12Z,NAFRev2,O,-0.004468,42.870601,0.85,housenumber,24 Place Saint Clément 65120 Luz-Saint-Sauveur,65295_0260_00024,G,24 PLACE SAINT CLEMENT,
302147145,00015,30214714500015,O,,,,,2019-11-14T14:00:52,true,1,,,,,Q OUMET,65120,LUZ-SAINT-SAUVEUR,,,65295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.13,NAP,N,0.000381,42.872127,0.69,street,Rue du d’Oumet Dessus 65120 Luz-Saint-Sauveur,65295_0068,G,RUE DU D OUMET DESSUS,
302378047,00047,30237804700047,O,1996-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,PL,DU 8 MAI,65120,LUZ-SAINT-SAUVEUR,,,65295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.00263,42.873227,0.79,street,Place du 8 Mai 65120 Luz-Saint-Sauveur,65295_0160,G,PLACE DU 8 MAI,
302647813,00054,30264781300054,O,1997-01-13,NN,,,2019-11-14T14:00:52,false,8,,,,,PLACE DU MARCHE,65120,LUZ-SAINT-SAUVEUR,,,65295,,,,,,,,,,,,,,,,,,,2010-12-31,F,AGENCE DU TOURMALET,,,,68.31Z,NAFRev2,O,-0.003619,42.872093,0.95,street,Place du Marché 65120 Luz-Saint-Sauveur,65295_0190,G,PLACE DU MARCHE,
304026941,00019,30402694100019,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RUE,RAMOND,65120,LUZ-SAINT-SAUVEUR,,,65295,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.001958,42.871428,0.36,street,Rue du Calihour 65120 Luz-Saint-Sauveur,65295_0050,G,RUE DU CALIHOUR,
304211675,00018,30421167500018,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65120,LUZ-SAINT-SAUVEUR,,,65295,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
304286586,00025,30428658600025,O,1999-02-19,NN,,,2019-11-14T14:00:52,false,3,,,,,,65120,LUZ-SAINT-SAUVEUR,,,65295,,,,,,,,,,,,,,,,,,,2006-05-10,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
304574494,00015,30457449400015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,LOT,DE LALANNE,65120,LUZ-SAINT-SAUVEUR,,,65295,,,,,,,,,,,,,,,,,,,1992-01-20,F,,,,,45.4J,NAF1993,N,-0.010763,42.87414,0.58,street,Rue de la Lanne 65120 Luz-Saint-Sauveur,65295_0172,G,RUE DE LA LANNE,
305469736,00022,30546973600022,O,,NN,,,2019-11-14T14:00:52,true,1,,,,HAM,DE SIA,65120,LUZ-SAINT-SAUVEUR,,,65295,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,60.2L,NAF1993,N,-0.004326,42.837234,0.56,street,Sia 65120 Luz-Saint-Sauveur,65295_6t64b2,G,SIA,
305859027,00024,30585902700024,O,,NN,,,2019-11-14T14:00:52,true,1,,,,LOT,LALANNE,65120,LUZ-SAINT-SAUVEUR,,,65295,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.010763,42.87414,0.48,street,Rue de la Lanne 65120 Luz-Saint-Sauveur,65295_0172,G,RUE DE LA LANNE,
306251232,00022,30625123200022,O,2000-01-01,NN,,,2019-11-14T14:00:52,true,3,,14,,RUE,SOUCASTETS,65120,LUZ-SAINT-SAUVEUR,,,65295,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2A,NAFRev1,O,-0.011366,42.870139,0.86,housenumber,14 Rue Soucastet 65120 Luz-Saint-Sauveur,65295_0303_00014,G,14 RUE SOUCASTET,
306591157,00020,30659115700020,O,1994-12-25,NN,,,2019-11-14T14:00:52,false,4,,,,,MAISON DE LA VALLEE,65120,LUZ-SAINT-SAUVEUR,,,65295,,,,,,,,,,,,,,,,,,,2007-08-24,F,,,,,92.3D,NAFRev1,N,7.2184674,48.4782728,0.9,poi.information,Maison de la Vallée (Informations) Schirmeck,https://osm.org/relation/916386,G,,
307779967,00024,30777996700024,O,1996-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,BALAROUNQUES,65120,LUZ-SAINT-SAUVEUR,,,65295,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
307975557,00017,30797555700017,O,1976-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65120,LUZ-SAINT-SAUVEUR,,,65295,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4J,NAFRev1,O,,,0,,,,,,
308487958,00016,30848795800016,O,,,,,2019-11-14T14:00:52,true,1,,,,,MAIRIE LUZ,65120,LUZ-SAINT-SAUVEUR,,,65295,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,6.7392925,47.596636,0.75,poi.townhall,(Hôtel de ville) Luze,https://osm.org/way/95410693,G,,
310399043,00010,31039904300010,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65120,LUZ-SAINT-SAUVEUR,,,65295,,,,,,,,,,,,,,,,,,,1993-02-05,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
310689542,00028,31068954200028,O,,NN,,,2019-11-14T14:00:52,true,1,,,,PL,MARCHE,65120,LUZ-SAINT-SAUVEUR,,,65295,,,,,,,,,,,,,,,,,,,1991-04-22,F,,,,,79.06,NAP,N,-0.003619,42.872093,0.75,street,Place du Marché 65120 Luz-Saint-Sauveur,65295_0190,G,PLACE DU MARCHE,
310961669,00069,31096166900069,O,1993-10-01,,,,2019-11-14T14:00:52,true,5,,,,PL,ST CLEMENT,65120,LUZ-SAINT-SAUVEUR,,,65295,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,71.11Z,NAFRev2,N,-0.004845,42.87077,0.69,street,Place Saint Clément 65120 Luz-Saint-Sauveur,65295_0260,G,PLACE SAINT CLEMENT,
311190631,00029,31119063100029,O,1900-01-01,NN,,,2023-04-13T20:51:01,false,5,,,,,HOTEL SOLFERINO,65120,LUZ-SAINT-SAUVEUR,,,65295,,,,,,,,,,,,,,,,,,,2020-11-16,F,,,,,93.11Z,NAFRev2,O,-0.9196042,44.1455249,0.84,poi.townhall,(Hôtel de ville) Solférino,https://osm.org/node/1464326202,G,,
311439350,00027,31143935000027,O,1983-10-01,NN,,,2019-11-14T14:00:52,false,4,,,,PL,DU MARCHE,65120,LUZ-SAINT-SAUVEUR,,,65295,,,,,,,,,,,,,,,,,,,1992-06-01,F,AGENCE L ARDIDEN,,,,70.3A,NAF1993,N,-0.003619,42.872093,0.8,street,Place du Marché 65120 Luz-Saint-Sauveur,65295_0190,G,PLACE DU MARCHE,
311439350,00035,31143935000035,O,1992-06-01,NN,,,2019-11-14T14:00:52,true,4,,,,RUE,OSSUN PROLONGEE,65120,LUZ-SAINT-SAUVEUR,,,65295,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.3A,NAF1993,N,-0.004056,42.871683,0.9,street,Rue d’Ossun Prolongée 65120 Luz-Saint-Sauveur,65295_0210,G,RUE D OSSUN PROLONGEE,
311469233,00010,31146923300010,O,,NN,,,2019-11-14T14:00:52,true,1,,,,PL,DE L'EGLISE,65120,LUZ-SAINT-SAUVEUR,,,65295,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.001923,42.869231,0.4,street,Impasse de l’Yse 65120 Luz-Saint-Sauveur,65295_0400,G,IMPASSE DE L YSE,
311589212,00076,31158921200076,O,2010-09-01,,,,2019-11-14T14:00:52,true,2,,4,,RUE,DU PONT DE LUZ,65120,LUZ-SAINT-SAUVEUR,,,65295,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.90D,NAFRev2,N,-0.00318,42.873631,0.94,housenumber,4 Rue du Pont de Luz 65120 Luz-Saint-Sauveur,65295_0230_00004,G,4 RUE DU PONT DE LUZ,