id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-356452,2021-02-02,000001,Vente,6000,,,SAINT ETIENNE,B033,26150,26291,Saint-Andéol,26,,,262910000Y0026,,,,,,,,,,,,,0,,,,,T,terres,,,25755,5.264518,44.813162
2021-356452,2021-02-02,000001,Vente,6000,,,SAINT ETIENNE,B033,26150,26291,Saint-Andéol,26,,,262910000Y0026,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,3375,5.264518,44.813162
2021-356452,2021-02-02,000001,Vente,6000,,,SAINT ETIENNE,B033,26150,26291,Saint-Andéol,26,,,262910000Y0026,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,3320,5.264518,44.813162
2021-360995,2021-06-23,000002,Vente,25000,38,,MTE DE L'HERMITE,0046,26150,26291,Saint-Andéol,26,,,262910000W0140,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,40,5.259295,44.799846
2021-360995,2021-06-23,000002,Vente,25000,38,,MTE DE L'HERMITE,0046,26150,26291,Saint-Andéol,26,,,262910000W0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,5.259295,44.799846
2021-360995,2021-06-23,000002,Vente,25000,38,,MTE DE L'HERMITE,0046,26150,26291,Saint-Andéol,26,,,262910000W0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,5.259295,44.799846
2021-360995,2021-06-23,000002,Vente,25000,38,,MTE DE L'HERMITE,0046,26150,26291,Saint-Andéol,26,,,262910000W0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,5.259295,44.799846
2021-360995,2021-06-23,000002,Vente,25000,,,LE VILLAGE,B038,26150,26291,Saint-Andéol,26,,,262910000W0142,,,,,,,,,,,,,0,,,,,P,prés,,,58,5.259273,44.799943
2021-362293,2021-07-15,000001,Vente,148400,1826,,RTE DU COL DE LA CROIX,0045,26150,26291,Saint-Andéol,26,,,262910000Z0225,,,4,,6,146.9,8,,,,,,3,2,Appartement,61,2,,,,,,5.258323,44.823293
2021-362293,2021-07-15,000001,Vente,148400,1826,,RTE DU COL DE LA CROIX,0045,26150,26291,Saint-Andéol,26,,,262910000Z0225,,,4,,6,146.9,8,,,,,,3,3,Dépendance,,0,,,,,,5.258323,44.823293
2021-362293,2021-07-15,000001,Vente,148400,1826,,RTE DU COL DE LA CROIX,0045,26150,26291,Saint-Andéol,26,,,262910000Z0225,,,4,,6,146.9,8,,,,,,3,3,Dépendance,,0,,,,,,5.258323,44.823293
2021-362293,2021-07-15,000001,Vente,148400,1826,,RTE DU COL DE LA CROIX,0045,26150,26291,Saint-Andéol,26,,,262910000Z0225,,,4,,6,146.9,8,,,,,,3,1,Maison,20,1,,,,,,5.258323,44.823293
2021-362293,2021-07-15,000001,Vente,148400,,,LALLET,B015,26150,26291,Saint-Andéol,26,,,262910000Z0293,,,,,,,,,,,,,0,,,,,S,sols,,,42,5.258159,44.823341
2021-362293,2021-07-15,000001,Vente,148400,,,LALLET,B015,26150,26291,Saint-Andéol,26,,,262910000Z0294,,,,,,,,,,,,,0,,,,,S,sols,,,76,5.258405,44.823415
2021-363932,2021-02-04,000001,Adjudication,10100,,,BEAU VERRE,B002,26150,26291,Saint-Andéol,26,,,262910000Z0053,,,,,,,,,,,,,0,,,,,T,terres,,,1160,5.260171,44.81324
2021-363932,2021-02-04,000001,Adjudication,10100,,,BEAU VERRE,B002,26150,26291,Saint-Andéol,26,,,262910000Z0317,,,,,,,,,,,,,0,,,,,T,terres,,,6134,5.260429,44.81365
2021-363932,2021-02-04,000001,Adjudication,10100,,,BEAU VERRE,B002,26150,26291,Saint-Andéol,26,,,262910000Z0318,,,,,,,,,,,,,0,,,,,T,terres,,,76,5.260595,44.812959
2021-368753,2021-12-21,000001,Vente,28000,,,BEAU VERRE,B002,26150,26291,Saint-Andéol,26,,,262910000Z0051,,,,,,,,,,,,,0,,,,,T,terres,,,2600,5.260444,44.814438
2021-368753,2021-12-21,000001,Vente,28000,,,BEAU VERRE,B002,26150,26291,Saint-Andéol,26,,,262910000Z0278,,,,,,,,,,,,,0,,,,,P,prés,,,1588,5.259785,44.815026
2021-368753,2021-12-21,000001,Vente,28000,370,,RTE DU COL DE LA CROIX,0045,26150,26291,Saint-Andéol,26,,,262910000Z0281,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,282,5.260139,44.814723
