id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-15043,2020-01-16,000001,Vente,35000,253,,LE BOSQUET DE SAINT LAZARD,B006,02300,02041,Autreville,02,,,02041000AI0299,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,3.230502,49.594128
2020-15043,2020-01-16,000001,Vente,35000,253,,LE BOSQUET DE SAINT LAZARD,B006,02300,02041,Autreville,02,,,02041000AI0299,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,SPORT,Terrain de sport,793,3.230502,49.594128
2020-15194,2020-02-04,000001,Vente,115000,26,,RUE DU VERT PRE,0122,02300,02041,Autreville,02,,,02041000AI0222,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,620,3.228633,49.592709
2020-15584,2020-03-14,000001,Vente,24500,180,,RUE DE LA REPUBLIQUE,0100,02300,02041,Autreville,02,,,02041000ZI0013,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,546,3.244455,49.579594
2020-15584,2020-03-14,000001,Vente,24500,180,,RUE DE LA REPUBLIQUE,0100,02300,02041,Autreville,02,,,02041000ZI0013,,,,,,,,,,,,,0,1,Maison,56,3,J,jardins,,,485,3.244455,49.579594
2020-16341,2020-07-03,000001,Vente,170000,23,,RUE DU VERT PRE,0122,02300,02041,Autreville,02,,,02041000AI0197,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,830,3.227698,49.593161
2020-17116,2020-10-05,000001,Vente,135000,12,,RUE VICTOR BROCHARD,0127,02300,02041,Autreville,02,,,02041000AB0139,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,451,3.23719,49.583769
2020-17327,2020-10-19,000001,Vente,130000,29,,RUE DU VERT PRE,0122,02300,02041,Autreville,02,,,02041000AI0295,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,925,3.227841,49.592716
2020-17338,2020-10-03,000001,Vente,132000,,,LE BOSQUET DE SAINT LAZARD,B006,02300,02041,Autreville,02,,,02041000AI0163,,,,,,,,,,,,,0,,,,,J,jardins,,,834,3.231256,49.591744
2020-17338,2020-10-03,000001,Vente,132000,13,,RUE DU BOSQUET  ST LAZARD,0022,02300,02041,Autreville,02,,,02041000AI0165,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,651,3.230987,49.591542
2020-17616,2020-11-05,000001,Vente,145000,3,,RLE LOUVIER,0072,02300,02041,Autreville,02,,,02041000ZD0053,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,363,3.238396,49.58564
2020-17918,2020-12-08,000001,Vente,60000,43,B,RUE DE LA REPUBLIQUE,0100,02300,02041,Autreville,02,,,02041000AI0278,,,,,,,,,,,,,0,1,Maison,28,1,J,jardins,,,1734,3.23242,49.593516
2020-17918,2020-12-08,000001,Vente,60000,43,B,RUE DE LA REPUBLIQUE,0100,02300,02041,Autreville,02,,,02041000AI0278,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,45,3.23242,49.593516
