siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214101867,00015,21410186700015,O,1983-03-01,02,2020,,2022-08-29T09:07:12,true,4,,,,,LE BOURG,41160,RAHART,,,41186,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.046191,47.875903,0.51,street,Le Bois aux Moines 41160 Rahart,41186_B013,G,LE BOIS AUX MOINES,
214101867,00023,21410186700023,O,1983-12-21,01,2020,,2022-08-29T09:07:12,false,3,,,,,LE BOURG,41160,RAHART,,,41186,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.046191,47.875903,0.51,street,Le Bois aux Moines 41160 Rahart,41186_B013,G,LE BOIS AUX MOINES,
264103979,00011,26410397900011,O,1993-02-08,NN,,,2018-01-26T09:25:15,true,4,MAIRIE,,,,,41160,RAHART,,,41186,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.056468,47.85551,0.38,street,Route du Poirier au Coq 41160 Rahart,41186_0130,D,ROUTE DU POIRIER AU COQ,
294101027,00018,29410102700018,O,1983-09-27,01,2020,,2022-08-29T09:10:55,true,3,,,,,,41160,RAHART,,,41186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
301810099,00079,30181009900079,O,,NN,,,,true,1,,,,,LE BOURG,41160,RAHART,,,41186,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.4B,NAF1993,N,1.046191,47.875903,0.51,street,Le Bois aux Moines 41160 Rahart,41186_B013,G,LE BOIS AUX MOINES,
307781690,00010,30778169000010,O,,,,,,true,1,,,,,LE ROUILLIS,41160,RAHART,,,41186,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,1.066508,47.872174,0.7,street,Route du Rouillis 41160 Rahart,41186_0175,G,ROUTE DU ROUILLIS,
312333271,00038,31233327100038,O,2015-05-01,,,,2021-02-23T10:39:38,true,1,,,,,LES GRANDES FOUGERES BIS,41160,RAHART,,,41186,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,68.20A,NAFRev2,N,1.045901,47.863886,0.79,street,Les Grandes Fougeres 41160 Rahart,41186_B068,G,LES GRANDES FOUGERES,
313288821,00017,31328882100017,O,1978-01-01,NN,,,2021-02-23T10:40:05,true,3,,,,,LES GRANDES FOUGERES,41160,RAHART,,,41186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.045901,47.863886,0.94,street,Les Grandes Fougeres 41160 Rahart,41186_B068,G,LES GRANDES FOUGERES,
319342515,00016,31934251500016,O,1980-07-15,NN,,,2019-01-30T19:35:07,true,7,,,,LD,L ARRETE,41160,RAHART,,,41186,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.61Z,NAFRev2,N,1.052112,47.866422,0.94,street,L’Arrete 41160 Rahart,41186_3x6hiq,G,L ARRETE,
329432082,00033,32943208200033,O,2010-04-15,,,,2012-11-09T00:26:41,true,2,,,,,LE PLAISIR,41160,RAHART,,,41186,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.89Z,NAFRev2,N,1.085078,47.880224,0.94,street,Le Plaisir 41160 Rahart,41186_xbfu1b,G,LE PLAISIR,
330271594,00013,33027159400013,O,1984-06-26,NN,,,2008-01-04T19:58:01,true,3,,,,LD,LES ROULLIS,41160,RAHART,,,41186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.066508,47.872174,0.55,street,Route du Rouillis 41160 Rahart,41186_0175,G,ROUTE DU ROUILLIS,
330485061,00015,33048506100015,O,,NN,,,,true,1,,,,LD,LE HAUT SOUCI,41160,RAHART,,,41186,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,01.1A,NAF1993,N,1.0775,47.878349,0.93,street,Le Haut Souci 41160 Rahart,41186_B075,G,LE HAUT SOUCI,
330485665,00021,33048566500021,O,2009-01-01,,,,2016-01-12T00:11:55,true,1,,,,,LES GRANDES FOUGERES,41160,RAHART,,,41186,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.20Z,NAFRev2,N,1.045901,47.863886,0.94,street,Les Grandes Fougeres 41160 Rahart,41186_B068,G,LES GRANDES FOUGERES,
330566563,00012,33056656300012,O,,NN,,,,true,1,,,,LD,LA FERME DU BOURG,41160,RAHART,,,41186,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,01.1A,NAF1993,N,1.056812,47.859945,0.32,street,Rue du Bois Vert 41160 Rahart,41186_0015,G,RUE DU BOIS VERT,
330585902,00019,33058590200019,O,,NN,,,,true,1,,,,LD,LE BOURG,41160,RAHART,,,41186,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.07,NAP,N,1.046191,47.875903,0.51,street,Le Bois aux Moines 41160 Rahart,41186_B013,G,LE BOIS AUX MOINES,
333116101,00010,33311610100010,O,1983-01-01,NN,,,2008-01-04T20:34:40,true,3,,,,,LE BOIS AUX MOINES,41160,RAHART,,,41186,,,,,,,,,,,,,,,,,,,2007-03-09,F,,,,,01.1C,NAFRev1,N,1.046191,47.875903,0.93,street,Le Bois aux Moines 41160 Rahart,41186_B013,G,LE BOIS AUX MOINES,
334480738,00049,33448073800049,O,2019-06-12,,,,2020-05-05T19:32:08,true,2,LIEU DIT ESPEREUSE,19,,RTE,DU POIRIER AU COQ,41160,RAHART,,,41186,,,,,,,,,,,,,,,,,,,2020-04-22,F,,,,,47.89Z,NAFRev2,N,1.057756,47.852398,0.87,housenumber,19 Route du Poirier au Coq 41160 Rahart,41186_0130_00019,G,19 ROUTE DU POIRIER AU COQ,
337986491,00013,33798649100013,O,,NN,,,,true,1,,,,LD,VILLAMOY,41160,RAHART,,,41186,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.1A,NAF1993,N,1.049041,47.851177,0.73,street,Villanmoy 41160 Rahart,41186_50d3pr,G,VILLANMOY,
338150253,00015,33815025300015,O,,NN,,,,true,1,,,,LD,AUX BOUILLIS,41160,RAHART,,,41186,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.00,NAP,N,1.066508,47.872174,0.51,street,Route du Rouillis 41160 Rahart,41186_0175,G,ROUTE DU ROUILLIS,
338150352,00015,33815035200015,O,1972-01-01,NN,,,2008-01-04T21:17:27,true,4,,,,LD,LES GRIMAUDIERES,41160,RAHART,,,41186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.06311,47.880972,0.94,street,Les Grimaudieres 41160 Rahart,41186_ife0a9,G,LES GRIMAUDIERES,
338233174,00014,33823317400014,O,,NN,,,,true,1,,,,,THEILLAY,41160,RAHART,,,41186,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,01.00,NAP,N,2.0438269,47.2893197,0.89,poi,(Pont) Theillay,https://osm.org/way/30924929,G,,
338233273,00014,33823327300014,O,1975-07-23,NN,,,,true,1,,,,,,41160,RAHART,,,41186,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338233638,00018,33823363800018,O,,,,,,true,1,,,,,LE PLAISIR,41160,RAHART,,,41186,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,01.2G,NAF1993,N,1.085078,47.880224,0.94,street,Le Plaisir 41160 Rahart,41186_xbfu1b,G,LE PLAISIR,
338240815,00013,33824081500013,O,,NN,,,,true,1,,,,,LE PLAISIR,41160,RAHART,,,41186,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,01.00,NAP,N,1.085078,47.880224,0.94,street,Le Plaisir 41160 Rahart,41186_xbfu1b,G,LE PLAISIR,
338364235,00014,33836423500014,O,,NN,,,,true,1,,,,,ESPEREUSE,41160,RAHART,,,41186,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,1.056833,47.8607708,0.89,poi.track,Chemin d'Espéreuse Rahart,https://osm.org/way/479856870,G,,
339239717,00012,33923971700012,O,,NN,,,,true,1,,,,LD,ESPEREUSE,41160,RAHART,,,41186,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,01.00,NAP,N,1.056833,47.8607708,0.89,poi.track,Chemin d'Espéreuse Rahart,https://osm.org/way/479856870,G,,
341825271,00016,34182527100016,O,1987-07-01,NN,,,2006-10-27T03:11:15,true,3,,,,,LE BOURG,41160,RAHART,,,41186,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,70.2C,NAFRev1,N,1.046191,47.875903,0.51,street,Le Bois aux Moines 41160 Rahart,41186_B013,G,LE BOIS AUX MOINES,
341858389,00016,34185838900016,O,1987-07-01,NN,,,2008-11-07T01:02:44,false,4,,,,,LE BOURG,41160,RAHART,,,41186,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,51.6N,NAF1993,O,1.046191,47.875903,0.51,street,Le Bois aux Moines 41160 Rahart,41186_B013,G,LE BOIS AUX MOINES,
344147681,00011,34414768100011,O,1987-12-31,NN,,,2019-12-12T04:12:56,true,4,,,,,L ESPEREUSE,41160,RAHART,,,41186,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,1.067678,47.870819,0.32,street,Place de l'Eglise 41160 Rahart,41186_0070,G,PLACE DE L EGLISE,
345060537,00023,34506053700023,O,2007-07-01,,,,2009-01-13T04:22:05,false,3,,19,,RTE,DU POIRIER AU COQ,41160,RAHART,,,41186,,,,,,,,,,,,,,,,,,,2009-01-01,F,ELEV FAMILIAL LES YORKS DE FAUSTO,,,,01.49Z,NAFRev2,N,1.057756,47.852398,0.87,housenumber,19 Route du Poirier au Coq 41160 Rahart,41186_0130_00019,G,19 ROUTE DU POIRIER AU COQ,
350952917,00010,35095291700010,O,,NN,,,,true,1,,,,LD,AUX BOUILLIS,41160,RAHART,,,41186,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.1A,NAF1993,N,1.066508,47.872174,0.51,street,Route du Rouillis 41160 Rahart,41186_0175,G,ROUTE DU ROUILLIS,
352463293,00014,35246329300014,O,1989-10-01,NN,,,2008-01-04T23:42:49,true,3,,,,,LE PLAISIR,41160,RAHART,,,41186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.085078,47.880224,0.94,street,Le Plaisir 41160 Rahart,41186_xbfu1b,G,LE PLAISIR,
380742759,00018,38074275900018,O,,NN,,,,true,1,,,,,LE BOURG,41160,RAHART,,,41186,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,01.1A,NAF1993,N,1.046191,47.875903,0.51,street,Le Bois aux Moines 41160 Rahart,41186_B013,G,LE BOIS AUX MOINES,
382836815,00011,38283681500011,O,1991-09-01,NN,,,,true,1,,,,,LE BOURG,41160,RAHART,,,41186,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,45.2V,NAF1993,N,1.046191,47.875903,0.51,street,Le Bois aux Moines 41160 Rahart,41186_B013,G,LE BOIS AUX MOINES,
383321056,00020,38332105600020,O,1993-09-01,NN,,,2013-04-08T09:28:17,true,4,,,,LD,LE HAUT SOUCIS,41160,RAHART,,,41186,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,1.0775,47.878349,0.82,street,Le Haut Souci 41160 Rahart,41186_B075,G,LE HAUT SOUCI,
388891343,00013,38889134300013,O,1900-01-01,NN,,,2011-04-28T00:53:24,false,3,,,,LD,LE PLAISIR,41160,RAHART,,,41186,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,17.4B,NAF1993,N,1.085078,47.880224,0.94,street,Le Plaisir 41160 Rahart,41186_xbfu1b,G,LE PLAISIR,
390289536,00018,39028953600018,O,,NN,,,,true,1,,,,,,41160,RAHART,,,41186,,,,,,,,,,,,,,,,,,,1993-02-15,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
393608872,00015,39360887200015,O,,NN,,,,true,1,,,,RTE,DE DANZE,41160,RAHART,,,41186,,,,,,,,,,,,,,,,,,,1994-07-10,F,,,,,45.2L,NAF1993,N,1.055652,47.859682,0.33,street,Rue de la Chapelle 41160 Rahart,41186_0040,G,RUE DE LA CHAPELLE,
400938254,00010,40093825400010,O,1995-03-31,NN,,,2023-09-15T03:47:22,true,3,,,,,LE ROUILLIS,41160,RAHART,,,41186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.066508,47.872174,0.7,street,Route du Rouillis 41160 Rahart,41186_0175,G,ROUTE DU ROUILLIS,
405205782,00015,40520578200015,O,1996-04-01,NN,,,2007-05-04T12:02:55,true,3,,,,LD,LE BOURG,41160,RAHART,,,41186,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,1.046191,47.875903,0.51,street,Le Bois aux Moines 41160 Rahart,41186_B013,G,LE BOIS AUX MOINES,
413861329,00022,41386132900022,O,2017-11-25,,,,2021-02-23T11:36:12,true,1,,,,,VILLELANMOY,41160,RAHART,,,41186,,,,,,,,,,,,,,,,,,,2017-11-25,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
415160860,00037,41516086000037,P,2021-05-03,,,,2021-09-06T10:02:18,true,1,[ND],[ND],[ND],[ND],[ND],[ND],RAHART,,[ND],41186,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-03,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
419006135,00026,41900613500026,O,2017-06-01,,,,2017-06-11T03:47:03,false,1,,,,,VILLELANMOY,41160,RAHART,,,41186,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
421867581,00017,42186758100017,O,1999-01-20,NN,,,2008-01-05T20:41:43,true,3,,5,,RUE,DES CEDRES,41160,RAHART,,,41186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.068321,47.868774,0.94,housenumber,5 Rue des Cedres 41160 Rahart,41186_0030_00005,G,5 RUE DES CEDRES,
425352515,00018,42535251500018,O,1997-04-01,NN,,,2008-01-05T01:15:18,true,3,CIDEX 217-2,,,,,41160,RAHART,,,41186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
431881051,00020,43188105100020,O,2001-02-01,NN,,,2011-05-03T00:42:18,false,4,,1,,RUE,DE LA POTERIE,41160,RAHART,,,41186,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4C,NAF1993,N,1.067946,47.870427,0.65,housenumber,1 Rue Poterie 41160 Rahart,41186_0140_00001,G,1 RUE POTERIE,
434255782,00014,43425578200014,O,2001-01-01,NN,,,,true,3,,193,,RUE,NATIONALE,41160,RAHART,,,41186,,,,,,,,,,,,,,,,,,,2003-11-25,F,,,,,01.1A,NAFRev1,N,1.055652,47.859682,0.35,street,Rue de la Chapelle 41160 Rahart,41186_0040,G,RUE DE LA CHAPELLE,
438782096,00038,43878209600038,P,2004-05-15,,,,2023-09-19T11:26:43,true,2,[ND],[ND],[ND],[ND],[ND],[ND],RAHART,,[ND],41186,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
440092336,00013,44009233600013,O,2002-01-03,NN,,,2008-11-08T02:09:49,false,4,LE ROUILLIS,8,,RUE,DU PRESSOIR,41160,RAHART,,,41186,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,N,1.063389,47.893087,0.94,housenumber,8 Rue du Pressoir 41160 Rahart,41186_0150_00008,G,8 RUE DU PRESSOIR,
440455624,00013,44045562400013,O,2002-01-01,NN,,,2019-03-14T09:42:32,true,4,,,,,TEILLER,41160,RAHART,,,41186,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,01.11Z,NAFRev2,N,1.060322,47.867089,0.93,street,Teiller 41160 Rahart,41186_t501m3,G,TEILLER,
449157817,00023,44915781700023,O,2008-01-01,NN,,,2021-02-23T13:31:14,true,1,,,,,VILLELANMOY,41160,RAHART,,,41186,,,,,,,,,,,,,,,,,,,2008-01-01,A,E.T.A. DELORY,,,,01.61Z,NAFRev2,N,,,0,,,,,,
450744354,00017,45074435400017,O,2003-09-17,NN,,,2012-03-20T03:51:40,false,3,,6,,RUE,DES TILLEULS,41160,RAHART,,,41186,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03A,NAFRev2,N,1.069542,47.870238,0.94,housenumber,6 Rue des Tilleuls 41160 Rahart,41186_0190_00006,G,6 RUE DES TILLEULS,
482490018,00017,48249001800017,O,2005-05-24,,,,2008-01-05T00:49:15,false,2,,5,,RUE,DE LA POTERIE,41160,RAHART,,,41186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.066781,47.870435,0.65,housenumber,5 Rue Poterie 41160 Rahart,41186_0140_00005,G,5 RUE POTERIE,
492332671,00014,49233267100014,O,2006-10-01,,,,2007-08-07T21:34:17,true,2,LE BOURG,2,,RUE,DES CHATAIGNIERS,41160,RAHART,,,41186,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.5Z,NAFRev1,N,1.067245,47.871034,0.94,housenumber,2 Rue des Châtaigniers 41160 Rahart,41186_0050_00002,G,2 RUE DES CHATAIGNIERS,
492684253,00023,49268425300023,P,2007-03-10,,,,2021-06-11T12:40:16,true,7,[ND],[ND],[ND],[ND],[ND],[ND],RAHART,,[ND],41186,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-01-01,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
505003533,00021,50500353300021,O,2008-12-01,,,,2010-01-11T22:22:13,true,2,,,,CHE,DES CHATAIGNIERS,41160,RAHART,,,41186,,,,,,,,,,,,,,,,,,,2009-12-23,F,,,,,68.10Z,NAFRev2,N,1.065437,47.870123,0.84,street,Rue des Châtaigniers 41160 Rahart,41186_0050,G,RUE DES CHATAIGNIERS,
508202918,00019,50820291800019,O,2008-09-01,,,,2008-09-25T04:51:08,true,1,,,,LD,LES GRANDES FOUGERES,41160,RAHART,,,41186,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.11Z,NAFRev2,N,1.045901,47.863886,0.94,street,Les Grandes Fougeres 41160 Rahart,41186_B068,G,LES GRANDES FOUGERES,
510513609,00014,51051360900014,O,2009-02-16,,,,2009-02-17T20:35:22,true,1,,,,,LE PLAISIR,41160,RAHART,,,41186,,,,,,,,,,,,,,,,,,,2009-02-16,A,,,,,68.31Z,NAFRev2,N,1.085078,47.880224,0.94,street,Le Plaisir 41160 Rahart,41186_xbfu1b,G,LE PLAISIR,
511661175,00014,51166117500014,O,2009-04-09,,,3312ZB,2015-03-18T00:22:38,true,1,CIDEX 221,9,B,RTE,DU POIRIER AU COQ,41160,RAHART,,,41186,,,,,,,,,,,,,,,,,,,2009-04-09,A,MVL,,,,33.12Z,NAFRev2,N,1.056623,47.855184,0.8,housenumber,9bis Route du Poirier au Coq 41160 Rahart,41186_0130_00009_bis,G,9BIS ROUTE DU POIRIER AU COQ,
511735458,00024,51173545800024,O,2016-02-01,,,,2021-02-23T15:20:26,true,1,,5,,RTE,D'ORLEANS,41160,RAHART,,,41186,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,96.09Z,NAFRev2,N,1.06764,47.891969,0.82,housenumber,5 Route d’Orleans 41160 Rahart,41186_0120_00005,G,5 ROUTE D ORLEANS,
514851310,00011,51485131000011,O,1984-09-26,,,,2009-09-16T14:29:35,true,1,MAIRIE,,,,,41160,RAHART,,,41186,,,,,,,,,,,,,,,,,,,1984-09-26,A,,,,,94.99Z,NAFRev2,N,1.056468,47.85551,0.38,street,Route du Poirier au Coq 41160 Rahart,41186_0130,D,ROUTE DU POIRIER AU COQ,
520939935,00018,52093993500018,O,2010-04-01,NN,,4120AZ,2015-03-18T00:28:11,true,3,,,,CHE,DES CHATAIGNIERS,41160,RAHART,,,41186,,,,,,,,,,,,,,,,,,,2011-09-09,F,,,,,41.20A,NAFRev2,O,1.065437,47.870123,0.84,street,Rue des Châtaigniers 41160 Rahart,41186_0050,G,RUE DES CHATAIGNIERS,
531390714,00016,53139071400016,O,2012-01-01,,,,2012-01-04T05:46:35,true,1,,,,,LE HAUT SOUCIS,41160,RAHART,,,41186,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.11Z,NAFRev2,N,1.0775,47.878349,0.82,street,Le Haut Souci 41160 Rahart,41186_B075,G,LE HAUT SOUCI,
537948507,00026,53794850700026,O,2018-01-03,,,,2019-02-19T19:36:56,true,2,,3,,CHE,DES DOUVES,41160,RAHART,,,41186,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,DL DEBARRAS,38.11Z,NAFRev2,N,1.063535,47.892758,0.82,housenumber,3 Chemin des Douves 41160 Rahart,41186_0060_00003,G,3 CHEMIN DES DOUVES,
538160615,01859,53816061501859,O,2020-12-23,,,,2021-03-01T10:57:09,false,1,CHEZ M. CALLU,,,,LE PLAISIR,41160,RAHART,,,41186,,,,,,,,,,,,,,,,,,,2020-12-23,A,,,,,35.11Z,NAFRev2,N,1.085078,47.880224,0.94,street,Le Plaisir 41160 Rahart,41186_xbfu1b,G,LE PLAISIR,
538160656,00962,53816065600962,O,2019-03-08,,,,2021-07-28T04:11:48,false,2,CHEZ M. BLUET MAXIME,,,,LA CHEVRETTERIE,41160,RAHART,,,41186,,,,,,,,,,,,,,,,,,,2021-06-28,F,,,,,35.11Z,NAFRev2,N,1.055652,47.859682,0.31,street,Rue de la Chapelle 41160 Rahart,41186_0040,G,RUE DE LA CHAPELLE,
538887522,00018,53888752200018,O,2012-01-01,,,,2020-08-22T03:45:58,true,1,,,,,LE HAUT SOUCI,41160,RAHART,,,41186,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,1.0775,47.878349,0.93,street,Le Haut Souci 41160 Rahart,41186_B075,G,LE HAUT SOUCI,
575846001,00023,57584600100023,O,2003-11-26,NN,,,2008-01-05T02:31:01,true,3,LE HAUT RAHART,,,,,41160,RAHART,,,41186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.062059,47.876319,0.93,street,le Haut Rahart 41160 Rahart,41186_B074,D,LE HAUT RAHART,
596811075,00016,59681107500016,O,,NN,,,,true,1,,,,,,41160,RAHART,,,41186,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,37.2Z,NAF1993,N,,,0,,,,,,
750093643,00419,75009364300419,O,2012-04-01,,,,2012-03-23T11:08:27,false,1,CHEZ MR CALLU,,,LD,LE PLAISIR,41160,RAHART,,,41186,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,35.11Z,NAFRev2,N,1.085078,47.880224,0.94,street,Le Plaisir 41160 Rahart,41186_xbfu1b,G,LE PLAISIR,
751662461,00019,75166246100019,O,2012-05-28,,,,2018-05-22T19:35:44,true,3,LE ROUILLIS,2,,RUE,DU PRESSOIR,41160,RAHART,,,41186,,,,,,,,,,,,,,,,,,,2018-02-26,F,CORALEXILE,,,,47.91B,NAFRev2,N,1.064542,47.892917,0.94,housenumber,2 Rue du Pressoir 41160 Rahart,41186_0150_00002,G,2 RUE DU PRESSOIR,
752550459,00016,75255045900016,O,2012-06-26,NN,,,2015-05-14T09:58:27,false,4,,4,B,RUE,DU PRESSOIR,41160,RAHART,,,41186,,,,,,,,,,,,,,,,,,,2013-09-13,F,FRANSEJOUR,,,FRANSEJOUR,79.12Z,NAFRev2,O,1.063998,47.892988,0.85,housenumber,4bis Rue du Pressoir 41160 Rahart,41186_0150_00004_bis,G,4BIS RUE DU PRESSOIR,
775404569,00011,77540456900011,O,,,,,,true,1,,,,LD,ESPEREUSE,41160,RAHART,,,41186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.056833,47.8607708,0.89,poi.track,Chemin d'Espéreuse Rahart,https://osm.org/way/479856870,G,,
792113110,00011,79211311000011,O,2013-04-01,,,,2013-04-02T19:26:22,true,1,,,,,VILLELANMOY,41160,RAHART,,,41186,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
792684086,00012,79268408600012,O,2013-05-24,NN,,4312AZ,2022-10-19T04:20:22,true,3,,8,,RUE,DU PRESSOIR,41160,RAHART,,,41186,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,43.12A,NAFRev2,O,1.063389,47.893087,0.94,housenumber,8 Rue du Pressoir 41160 Rahart,41186_0150_00008,G,8 RUE DU PRESSOIR,
792822132,00017,79282213200017,O,2013-05-02,01,2020,,2022-08-29T09:50:29,true,1,,,,,VILLELANMOY,41160,RAHART,,,41186,,,,,,,,,,,,,,,,,,,2013-05-02,A,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
793601550,00411,79360155000411,O,2022-10-12,,,,2022-11-09T14:57:40,false,1,CHEZ M.CALLU DENIS,,,,LE PLAISIR,41160,RAHART,,,41186,,,,,,,,,,,,,,,,,,,2022-10-12,A,,,,,35.11Z,NAFRev2,N,1.085078,47.880224,0.94,street,Le Plaisir 41160 Rahart,41186_xbfu1b,G,LE PLAISIR,
799412481,00019,79941248100019,O,2013-11-21,,,,2019-02-26T04:13:14,true,2,,4,B,RUE,DES CEDRES,41160,RAHART,,,41186,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,35.11Z,NAFRev2,N,1.066951,47.869827,0.83,housenumber,4bis Rue des Cedres 41160 Rahart,41186_0030_00004_bis,G,4BIS RUE DES CEDRES,
802408120,00011,80240812000011,P,2013-09-01,,,,2016-09-14T14:02:06,false,2,[ND],[ND],[ND],[ND],[ND],[ND],RAHART,,[ND],41186,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-03-01,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
808569792,00019,80856979200019,O,2014-12-01,,,,2022-05-04T11:22:10,true,1,,,,LD,LE BAS SOUCI,41160,RAHART,,,41186,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,47.99A,NAFRev2,N,1.075295,47.874221,0.94,street,Le Bas Souci 41160 Rahart,41186_B006,G,LE BAS SOUCI,
813897220,00014,81389722000014,O,2015-09-26,,,,2015-10-05T12:34:36,true,1,,11,,,RUE DE LA POTERIE,41160,RAHART,,,41186,,,,,,,,,,,,,,,,,,,2015-09-26,A,,,,,47.99A,NAFRev2,N,1.063711,47.870502,0.67,housenumber,11 Rue Poterie 41160 Rahart,41186_0140_00011,G,11 RUE POTERIE,
818328387,00019,81832838700019,O,2016-03-01,,,,2017-09-12T13:27:59,false,2,,3,,RUE,DES TILLEULS,41160,RAHART,,,41186,,,,,,,,,,,,,,,,,,,2017-05-06,F,,,,,47.99A,NAFRev2,N,1.069564,47.870295,0.94,housenumber,3 Rue des Tilleuls 41160 Rahart,41186_0190_00003,G,3 RUE DES TILLEULS,
819450016,00012,81945001600012,O,2016-02-05,,,,2016-04-04T08:35:24,true,1,ESPEREUSE,11,B,RTE,DU POIRIER AU COQ,41160,RAHART,,,41186,,,,,,,,,,,,,,,,,,,2016-02-05,A,,,,,47.99A,NAFRev2,N,1.057,47.854082,0.81,housenumber,11bis Route du Poirier au Coq 41160 Rahart,41186_0130_00011_bis,G,11BIS ROUTE DU POIRIER AU COQ,
819627076,00030,81962707600030,O,2022-07-16,,,,2022-09-19T10:16:22,true,1,,4,,RUE,DU BOIS VERT,41160,RAHART,,,41186,,,,,,,,,,,,,,,,,,,2022-07-16,A,,,,,46.19B,NAFRev2,N,1.056993,47.860246,0.94,housenumber,4 Rue du Bois Vert 41160 Rahart,41186_0015_00004,G,4 RUE DU BOIS VERT,
823396593,00027,82339659300027,O,2017-09-01,,,2740ZC,2020-12-02T08:43:28,true,2,,8,,RUE,DE LA CHAPELLE,41160,RAHART,,,41186,,,,,,,,,,,,,,,,,,,2020-11-04,F,O PIEDS DU JOUR,,,,27.40Z,NAFRev2,N,1.055509,47.860079,0.94,housenumber,8 Rue de la Chapelle 41160 Rahart,41186_0040_00008,G,8 RUE DE LA CHAPELLE,
832316822,00010,83231682200010,O,2017-09-14,,,,2018-01-09T19:32:34,true,2,LES ROUILLIS,3,,CHE,DES DOUVES,41160,RAHART,,,41186,,,,,,,,,,,,,,,,,,,2018-01-02,F,,,,,38.11Z,NAFRev2,N,1.063535,47.892758,0.82,housenumber,3 Chemin des Douves 41160 Rahart,41186_0060_00003,G,3 CHEMIN DES DOUVES,
838991529,00036,83899152900036,O,2022-07-16,,,,2022-09-17T04:08:45,true,1,,4,,RUE,DU BOIS VERT,41160,RAHART,,,41186,,,,,,,,,,,,,,,,,,,2022-07-16,A,,,,,46.19B,NAFRev2,N,1.056993,47.860246,0.94,housenumber,4 Rue du Bois Vert 41160 Rahart,41186_0015_00004,G,4 RUE DU BOIS VERT,
840267744,00026,84026774400026,O,2022-07-01,,,,2022-11-29T03:37:56,true,1,,9,,RUE,DU BOIS VERT,41160,RAHART,,,41186,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,96.02A,NAFRev2,O,1.057189,47.860457,0.94,housenumber,9 Rue du Bois Vert 41160 Rahart,41186_0015_00009,G,9 RUE DU BOIS VERT,
842527202,00019,84252720200019,O,2018-09-10,,,,2018-10-24T03:54:35,true,1,,8,,RUE,DES MEUNIERS,41160,RAHART,,,41186,,,,,,,,,,,,,,,,,,,2018-09-10,A,,,,,01.11Z,NAFRev2,N,1.072954,47.867642,0.94,housenumber,8 Rue des Meuniers 41160 Rahart,41186_0100_00008,G,8 RUE DES MEUNIERS,
844312736,01134,84431273601134,O,2019-07-30,,,,2020-02-11T19:33:27,false,1,CHEZ M/BLUET MAXIME,,,LD,LA CHEVRETTERIE,41160,RAHART,,,41186,,,,,,,,,,,,,,,,,,,2019-07-30,A,,,,,35.11Z,NAFRev2,N,1.055652,47.859682,0.31,street,Rue de la Chapelle 41160 Rahart,41186_0040,G,RUE DE LA CHAPELLE,