siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216301465,00011,21630146500011,O,1983-03-01,03,2019,,2021-10-27T08:09:39,true,4,,,,,,63160,EGLISENEUVE-PRES-BILLOM,,,63146,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216301465,00029,21630146500029,O,1983-12-21,02,2019,,2021-10-27T08:09:39,false,4,,,,,LE BOURG,63160,EGLISENEUVE-PRES-BILLOM,,,63146,,,,,,,,,,,,,,,,,,,2009-06-24,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.391319,45.721965,0.6,locality,Bourg d’Egliseneuve 63160 Égliseneuve-près-Billom,63146_B068,G,BOURG D EGLISENEUVE,
216301465,00037,21630146500037,O,1990-01-01,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,,,63160,EGLISENEUVE-PRES-BILLOM,,,63146,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.390804,45.722064,0.91,street,Rue de la Mairie 63160 Égliseneuve-près-Billom,63146_fcivk3,D,RUE DE LA MAIRIE,
246300578,00019,24630057800019,O,1990-12-07,11,2019,,2021-10-27T08:11:51,true,5,,,,,MAIRIE,63160,EGLISENEUVE-PRES-BILLOM,,,63146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.390804,45.722064,0.91,street,Rue de la Mairie 63160 Égliseneuve-près-Billom,63146_fcivk3,G,RUE DE LA MAIRIE,
246300578,00027,24630057800027,O,2002-11-13,NN,,,2019-11-14T14:00:51,false,3,,,,,,63160,EGLISENEUVE-PRES-BILLOM,,,63146,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORT HORS RAMASSAGE SCOLAIRE,,,,49.39A,NAFRev2,N,,,0,,,,,,
246300578,00035,24630057800035,O,2001-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,,63160,EGLISENEUVE-PRES-BILLOM,,,63146,,,,,,,,,,,,,,,,,,,2013-09-01,F,BUS DES MONTAGNES,,,,49.39A,NAFRev2,N,,,0,,,,,,
256303272,00015,25630327200015,O,1994-10-10,NN,,,2019-11-14T14:00:51,true,4,,,,,MAIRIE,63160,EGLISENEUVE-PRES-BILLOM,,,63146,,,,,,,,,,,,,,,,,,,2002-10-11,F,,,,,75.1E,NAF1993,O,3.390804,45.722064,0.91,street,Rue de la Mairie 63160 Égliseneuve-près-Billom,63146_fcivk3,G,RUE DE LA MAIRIE,
256303272,00023,25630327200023,O,1995-01-01,NN,,,2019-11-14T14:00:51,false,4,MAIRIE,,,,,63160,EGLISENEUVE-PRES-BILLOM,,,63146,,,,,,,,,,,,,,,,,,,2002-10-11,F,SIBEM TRANSPORT,,,,60.2B,NAF1993,N,3.390804,45.722064,0.91,street,Rue de la Mairie 63160 Égliseneuve-près-Billom,63146_fcivk3,D,RUE DE LA MAIRIE,
266302496,00010,26630249600010,O,1983-03-01,NN,,,2020-03-06T14:37:31,true,4,MAIRIE,,,,,63160,EGLISENEUVE-PRES-BILLOM,,,63146,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.390804,45.722064,0.91,street,Rue de la Mairie 63160 Égliseneuve-près-Billom,63146_fcivk3,D,RUE DE LA MAIRIE,
276303864,00017,27630386400017,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63160,EGLISENEUVE-PRES-BILLOM,,,63146,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
296300114,00018,29630011400018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,HOTEL DE VILLE,63160,EGLISENEUVE-PRES-BILLOM,,,63146,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,70.1C,NAF1993,N,3.41335,45.705872,0.4,street,Route de la Forestille 63160 Égliseneuve-près-Billom,63146_kuxv1w,G,ROUTE DE LA FORESTILLE,
301322376,00049,30132237600049,O,,,,,2019-11-14T14:00:51,true,1,,,,,LES FANGHEATS,63160,EGLISENEUVE-PRES-BILLOM,,,63146,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,36.1G,NAF1993,N,3.391927,45.716298,0.61,street,Rue du Fangheat 63160 Égliseneuve-près-Billom,63146_53wx5t,G,RUE DU FANGHEAT,
301911673,00020,30191167300020,O,1984-03-07,NN,,4332BB,2019-11-14T14:00:51,true,3,,,,,LA BOISSIERE,63160,EGLISENEUVE-PRES-BILLOM,,,63146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,3.406565,45.707219,0.93,street,Rue de la Boissière 63160 Égliseneuve-près-Billom,63146_hbialg,G,RUE DE LA BOISSIERE,
302709555,00049,30270955500049,O,2010-10-01,,,,2021-02-23T10:36:21,true,1,,,,,LE BOURG,63160,EGLISENEUVE-PRES-BILLOM,,,63146,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,90.03A,NAFRev2,N,3.391319,45.721965,0.6,locality,Bourg d’Egliseneuve 63160 Égliseneuve-près-Billom,63146_B068,G,BOURG D EGLISENEUVE,
303667836,00017,30366783600017,O,,,,,2019-11-14T14:00:51,true,1,,,,RTE,DE BESSE,63160,EGLISENEUVE-PRES-BILLOM,,,63146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.384631,45.701072,0.51,street,Impasse de Bouys 63160 Égliseneuve-près-Billom,63146_b10tmf,G,IMPASSE DE BOUYS,
306230616,00022,30623061600022,O,1992-11-20,NN,,,2019-11-14T14:00:51,false,3,,,,,LA BOISSIERE,63160,EGLISENEUVE-PRES-BILLOM,,,63146,,,,,,,,,,,,,,,,,,,1994-01-07,F,,,,,92.3A,NAF1993,N,3.406565,45.707219,0.93,street,Rue de la Boissière 63160 Égliseneuve-près-Billom,63146_hbialg,G,RUE DE LA BOISSIERE,
306675026,00034,30667502600034,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LA BOISSIERE,63160,EGLISENEUVE-PRES-BILLOM,,,63146,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,55.60,NAP,N,3.406565,45.707219,0.93,street,Rue de la Boissière 63160 Égliseneuve-près-Billom,63146_hbialg,G,RUE DE LA BOISSIERE,
312532534,00020,31253253400020,O,2004-08-31,NN,,,2021-02-23T10:39:44,true,3,LES VIGIERS,,,,,63160,EGLISENEUVE-PRES-BILLOM,,,63146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.390785,45.724524,0.78,street,Rue des Vigiers 63160 Égliseneuve-près-Billom,63146_lxvyhj,D,RUE DES VIGIERS,
315534883,00014,31553488300014,O,1979-01-01,,,,2019-11-14T14:00:51,false,4,,,,,,63160,EGLISENEUVE-PRES-BILLOM,,,63146,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
316006451,00017,31600645100017,O,1979-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63160,EGLISENEUVE-PRES-BILLOM,,,63146,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
316006469,00019,31600646900019,O,1979-01-01,,,,2019-11-14T14:00:51,false,3,,,,,,63160,EGLISENEUVE-PRES-BILLOM,,,63146,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
316824051,00015,31682405100015,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63160,EGLISENEUVE-PRES-BILLOM,,,63146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
317744837,00012,31774483700012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,AU BOURG,63160,EGLISENEUVE-PRES-BILLOM,,,63146,,,,,,,,,,,,,,,,,,,1988-03-15,F,,,,,62.11,NAP,N,3.391319,45.721965,0.6,locality,Bourg d’Egliseneuve 63160 Égliseneuve-près-Billom,63146_B068,G,BOURG D EGLISENEUVE,
317770345,00013,31777034500013,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,LES PIERRYS,63160,EGLISENEUVE-PRES-BILLOM,,,63146,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4C,NAF1993,N,3.390033,45.706088,0.78,street,Rue des Pierrys 63160 Égliseneuve-près-Billom,63146_vylrte,G,RUE DES PIERRYS,
317834570,00028,31783457000028,O,2013-03-01,,,,2019-11-14T14:00:51,false,2,,,,,LES MERADOUX,63160,EGLISENEUVE-PRES-BILLOM,,,63146,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.50Z,NAFRev2,N,3.375516,45.711048,0.79,street,Rue des Méradoux 63160 Égliseneuve-près-Billom,63146_2itvm2,G,RUE DES MERADOUX,
318166394,00011,31816639400011,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63160,EGLISENEUVE-PRES-BILLOM,,,63146,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
318373149,00026,31837314900026,O,2008-05-01,,,,2019-11-14T14:00:51,true,3,LA CROIX ROUGE,,,,LA CROIX ROUGE,63160,EGLISENEUVE-PRES-BILLOM,,,63146,,,,,,,,,,,,,,,,,,,2009-09-14,F,,,,,74.30Z,NAFRev2,N,3.395561,45.721468,0.39,street,Route de la Colline 63160 Égliseneuve-près-Billom,63146_xv5h3j,G,ROUTE DE LA COLLINE,
318529500,00023,31852950000023,O,,,,,2019-11-14T14:00:51,true,1,,,,,FENILHAT,63160,EGLISENEUVE-PRES-BILLOM,,,63146,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,77.14,NAP,N,,,0,,,,,,
318834942,00027,31883494200027,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63160,EGLISENEUVE-PRES-BILLOM,,,63146,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,,,0,,,,,,
319635884,00020,31963588400020,O,2011-07-01,,,,2021-02-23T10:43:53,true,1,,,,,TAUSSAT,63160,EGLISENEUVE-PRES-BILLOM,,,63146,,,,,,,,,,,,,,,,,,,2011-07-01,A,ELEVAGE DE LA LIMASSIERE,,,,01.49Z,NAFRev2,N,3.41383,45.700117,0.92,street,Impasse de Taussat 63160 Égliseneuve-près-Billom,63146_onkxfm,G,IMPASSE DE TAUSSAT,
321076036,00011,32107603600011,O,1981-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,LAIRE,63160,EGLISENEUVE-PRES-BILLOM,,,63146,,,,,,,,,,,,,,,,,,,1995-01-17,F,,,,,45.2V,NAF1993,N,3.416293,45.709946,0.91,street,Chemin de Laire 63160 Égliseneuve-près-Billom,63146_8jy0j8,G,CHEMIN DE LAIRE,
321097610,00042,32109761000042,O,2013-02-11,,,,2021-02-23T10:44:56,true,1,,,,,LE BON MICHEL,63160,EGLISENEUVE-PRES-BILLOM,,,63146,,,,,,,,,,,,,,,,,,,2013-02-11,A,,,,,01.50Z,NAFRev2,N,3.395749,45.718784,0.94,locality,Le Bon Michel 63160 Égliseneuve-près-Billom,63146_B022,G,LE BON MICHEL,
322692146,00028,32269214600028,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LES PIERRYS,63160,EGLISENEUVE-PRES-BILLOM,,,63146,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,55.73,NAP,N,3.390033,45.706088,0.78,street,Rue des Pierrys 63160 Égliseneuve-près-Billom,63146_vylrte,G,RUE DES PIERRYS,
322856576,00010,32285657600010,O,,,,,2019-11-14T14:00:51,true,1,,,,,LA JONCHERE,63160,EGLISENEUVE-PRES-BILLOM,,,63146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.396214,45.713089,0.92,street,Route de la Jonchère 63160 Égliseneuve-près-Billom,63146_cfklht,G,ROUTE DE LA JONCHERE,
323475988,00024,32347598800024,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,PERCHASSOUX,63160,EGLISENEUVE-PRES-BILLOM,,,63146,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.71,NAP,N,3.372762,45.721176,0.92,street,Chemin de Perchassoux 63160 Égliseneuve-près-Billom,63146_eddmg4,G,CHEMIN DE PERCHASSOUX,
325747491,00026,32574749100026,O,,,,,2019-11-14T14:00:51,true,1,,,,,LA JONCHERE,63160,EGLISENEUVE-PRES-BILLOM,,,63146,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3A,NAF1993,N,3.396214,45.713089,0.92,street,Route de la Jonchère 63160 Égliseneuve-près-Billom,63146_cfklht,G,ROUTE DE LA JONCHERE,
326233756,00013,32623375600013,O,1983-01-04,NN,,,2019-11-14T14:00:51,true,4,,,,,,63160,EGLISENEUVE-PRES-BILLOM,,,63146,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
326825676,00017,32682567600017,O,1983-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63160,EGLISENEUVE-PRES-BILLOM,,,63146,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
326825684,00011,32682568400011,O,1983-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,LES VIGIERS,63160,EGLISENEUVE-PRES-BILLOM,,,63146,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,43.32B,NAFRev2,N,3.390785,45.724524,0.78,street,Rue des Vigiers 63160 Égliseneuve-près-Billom,63146_lxvyhj,G,RUE DES VIGIERS,
326825684,00029,32682568400029,O,2013-07-01,,,4332AA,2019-11-14T14:00:51,true,2,,,,,LE BOURG,63160,EGLISENEUVE-PRES-BILLOM,,,63146,,,,,,,,,,,,,,,,,,,2014-08-15,F,,,,,43.32A,NAFRev2,N,3.391319,45.721965,0.6,locality,Bourg d’Egliseneuve 63160 Égliseneuve-près-Billom,63146_B068,G,BOURG D EGLISENEUVE,
327028916,00028,32702891600028,O,1988-12-08,NN,,,2019-11-14T14:00:51,false,4,,,,,,63160,EGLISENEUVE-PRES-BILLOM,,,63146,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
328752027,00032,32875202700032,O,1988-04-06,NN,,,2019-11-14T14:00:51,true,4,,,,,LE MOULIN BLANC,63160,EGLISENEUVE-PRES-BILLOM,,,63146,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1E,NAF1993,N,3.39433,45.701747,0.94,locality,Le Moulin Blanc 63160 Égliseneuve-près-Billom,63146_B133,G,LE MOULIN BLANC,
332635283,00010,33263528300010,O,1985-05-02,NN,,,2019-11-14T14:00:51,false,4,,,,,MOULIN DE BOUYS,63160,EGLISENEUVE-PRES-BILLOM,,,63146,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.4A,NAF1993,O,3.384631,45.701072,0.53,street,Impasse de Bouys 63160 Égliseneuve-près-Billom,63146_b10tmf,G,IMPASSE DE BOUYS,
332635283,00036,33263528300036,O,2002-07-01,NN,,,2019-11-14T14:00:51,false,5,,,,,LE MOULIN DE BOUYS,63160,EGLISENEUVE-PRES-BILLOM,,,63146,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.20A,NAFRev2,O,3.384631,45.701072,0.46,street,Impasse de Bouys 63160 Égliseneuve-près-Billom,63146_b10tmf,G,IMPASSE DE BOUYS,
332635283,00051,33263528300051,O,2004-07-01,,,,2021-02-23T10:52:20,true,1,LE BON MICHEL,,,CHE,LES DORES,63160,EGLISENEUVE-PRES-BILLOM,,,63146,,,,,,,,,,,,,,,,,,,2004-07-01,A,,,,,68.20A,NAFRev2,O,3.396574,45.718385,0.65,street,Chemin des Dorés 63160 Égliseneuve-près-Billom,63146_s5tbii,G,CHEMIN DES DORES,
334421823,00017,33442182300017,O,1986-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63160,EGLISENEUVE-PRES-BILLOM,,,63146,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
337721435,00010,33772143500010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LA JONCHERE,63160,EGLISENEUVE-PRES-BILLOM,,,63146,,,,,,,,,,,,,,,,,,,1988-07-06,F,,,,,67.01,NAP,N,3.396214,45.713089,0.92,street,Route de la Jonchère 63160 Égliseneuve-près-Billom,63146_cfklht,G,ROUTE DE LA JONCHERE,
340424571,00016,34042457100016,O,,,,,2019-11-14T14:00:51,true,1,,,,,FENILHAT,63160,EGLISENEUVE-PRES-BILLOM,,,63146,,,,,,,,,,,,,,,,,,,1987-10-16,F,,,,,64.47,NAP,N,,,0,,,,,,
341088151,00012,34108815100012,O,1984-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,ESCOLORE,63160,EGLISENEUVE-PRES-BILLOM,,,63146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.373037,45.708982,0.91,street,Chemin du Château d’Escolore 63160 Égliseneuve-près-Billom,63146_wxc1hu,G,CHEMIN DU CHATEAU D ESCOLORE,
341959567,00015,34195956700015,O,1987-07-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63160,EGLISENEUVE-PRES-BILLOM,,,63146,,,,,,,,,,,,,,,,,,,2008-11-25,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
343411864,00022,34341186400022,O,2006-02-13,,,,2021-02-23T10:58:40,true,2,FORESTILLE,,,,,63160,EGLISENEUVE-PRES-BILLOM,,,63146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.41335,45.705872,0.92,street,Route de la Forestille 63160 Égliseneuve-près-Billom,63146_kuxv1w,D,ROUTE DE LA FORESTILLE,
343874673,00027,34387467300027,O,1999-12-18,NN,,,2019-11-14T14:00:51,true,1,,,,,ESCOLORE,63160,EGLISENEUVE-PRES-BILLOM,,,63146,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,02.0D,NAF1993,N,3.373037,45.708982,0.91,street,Chemin du Château d’Escolore 63160 Égliseneuve-près-Billom,63146_wxc1hu,G,CHEMIN DU CHATEAU D ESCOLORE,
349695213,00026,34969521300026,O,1995-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LE BON MICHEL,63160,EGLISENEUVE-PRES-BILLOM,,,63146,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,60.2M,NAF1993,O,3.395749,45.718784,0.94,locality,Le Bon Michel 63160 Égliseneuve-près-Billom,63146_B022,G,LE BON MICHEL,
377537667,00018,37753766700018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LES PIERRY,63160,EGLISENEUVE-PRES-BILLOM,,,63146,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,51.1R,NAF1993,N,3.390033,45.706088,0.68,street,Rue des Pierrys 63160 Égliseneuve-près-Billom,63146_vylrte,G,RUE DES PIERRYS,
378280390,00014,37828039000014,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,LE BUISSONNET,63160,EGLISENEUVE-PRES-BILLOM,,,63146,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,93.0D,NAF1993,N,3.403351,45.733425,0.73,street,Chemin du Buissonnet 63160 Égliseneuve-près-Billom,63146_l0qvb0,G,CHEMIN DU BUISSONNET,
378280390,00022,37828039000022,O,2005-04-25,,,,2019-11-14T14:00:51,true,3,LES ROUGERS,,,,LES ROUGERS,63160,EGLISENEUVE-PRES-BILLOM,,,63146,,,,,,,,,,,,,,,,,,,2011-04-29,A,,,,,66.22Z,NAFRev2,N,3.395176,45.735097,0.77,street,Impasse des Rougers 63160 Égliseneuve-près-Billom,63146_ujzhov,G,IMPASSE DES ROUGERS,
384425427,00018,38442542700018,O,1991-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63160,EGLISENEUVE-PRES-BILLOM,,,63146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
388870958,00021,38887095800021,O,1996-09-18,,,,2019-11-14T14:00:51,false,3,,,,,LE BON MICHEL,63160,EGLISENEUVE-PRES-BILLOM,,,63146,,,,,,,,,,,,,,,,,,,1997-05-21,F,,,,,71.2A,NAF1993,N,3.395749,45.718784,0.94,locality,Le Bon Michel 63160 Égliseneuve-près-Billom,63146_B022,G,LE BON MICHEL,
390151884,00017,39015188400017,O,1989-05-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LES VIGIERS,63160,EGLISENEUVE-PRES-BILLOM,,,63146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.390785,45.724524,0.78,street,Rue des Vigiers 63160 Égliseneuve-près-Billom,63146_lxvyhj,G,RUE DES VIGIERS,
390845279,00012,39084527900012,O,1980-01-01,NN,,,2019-11-14T14:00:51,false,5,,,,,BOUYS,63160,EGLISENEUVE-PRES-BILLOM,,,63146,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,3.384631,45.701072,0.91,street,Impasse de Bouys 63160 Égliseneuve-près-Billom,63146_b10tmf,G,IMPASSE DE BOUYS,
390845279,00020,39084527900020,O,2015-07-01,,,,2019-11-14T14:00:51,true,2,EGLISENEUVE PRES BILLOM,,,,BOUYS,63160,EGLISENEUVE-PRES-BILLOM,,,63146,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20A,NAFRev2,N,3.384631,45.701072,0.91,street,Impasse de Bouys 63160 Égliseneuve-près-Billom,63146_b10tmf,G,IMPASSE DE BOUYS,
390846087,00018,39084608700018,O,1992-12-27,NN,,,2019-11-14T14:00:51,true,3,,,,,LES FANGHEATS,63160,EGLISENEUVE-PRES-BILLOM,,,63146,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.2C,NAFRev1,N,3.391927,45.716298,0.61,street,Rue du Fangheat 63160 Égliseneuve-près-Billom,63146_53wx5t,G,RUE DU FANGHEAT,
390878445,00019,39087844500019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,BOUYS,63160,EGLISENEUVE-PRES-BILLOM,,,63146,,,,,,,,,,,,,,,,,,,1980-01-01,F,,,,,01.2C,NAF1993,N,3.384631,45.701072,0.91,street,Impasse de Bouys 63160 Égliseneuve-près-Billom,63146_b10tmf,G,IMPASSE DE BOUYS,
391309267,00014,39130926700014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63160,EGLISENEUVE-PRES-BILLOM,,,63146,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
394222400,00019,39422240000019,O,1994-03-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LE MAS,63160,EGLISENEUVE-PRES-BILLOM,,,63146,,,,,,,,,,,,,,,,,,,2005-06-08,F,,,,,15.9G,NAFRev1,N,3.380694,45.727735,0.91,locality,Le Mas d’Auteyras 63160 Égliseneuve-près-Billom,63146_B124,G,LE MAS D AUTEYRAS,
394442313,00018,39444231300018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,FANGHEATS,63160,EGLISENEUVE-PRES-BILLOM,,,63146,,,,,,,,,,,,,,,,,,,1995-05-03,F,,,,,36.1G,NAF1993,N,3.391927,45.716298,0.74,street,Rue du Fangheat 63160 Égliseneuve-près-Billom,63146_53wx5t,G,RUE DU FANGHEAT,
394442529,00019,39444252900019,O,1994-04-05,NN,,,2019-11-14T14:00:51,false,4,,,,,FANGHEATS,63160,EGLISENEUVE-PRES-BILLOM,,,63146,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,36.1G,NAF1993,O,3.391927,45.716298,0.74,street,Rue du Fangheat 63160 Égliseneuve-près-Billom,63146_53wx5t,G,RUE DU FANGHEAT,
394442800,00014,39444280000014,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,FANGHEATS,63160,EGLISENEUVE-PRES-BILLOM,,,63146,,,,,,,,,,,,,,,,,,,1995-05-03,F,,,,,36.1G,NAF1993,N,3.391927,45.716298,0.74,street,Rue du Fangheat 63160 Égliseneuve-près-Billom,63146_53wx5t,G,RUE DU FANGHEAT,
394749006,00018,39474900600018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LES MERADOUX,63160,EGLISENEUVE-PRES-BILLOM,,,63146,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,52.7H,NAF1993,N,3.375516,45.711048,0.79,street,Rue des Méradoux 63160 Égliseneuve-près-Billom,63146_2itvm2,G,RUE DES MERADOUX,
398524371,00026,39852437100026,O,2004-12-14,NN,,,2021-02-23T11:22:18,true,3,,,,,LE BOURG,63160,EGLISENEUVE-PRES-BILLOM,,,63146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.391319,45.721965,0.6,locality,Bourg d’Egliseneuve 63160 Égliseneuve-près-Billom,63146_B068,G,BOURG D EGLISENEUVE,
400429171,00012,40042917100012,O,1995-04-01,NN,,,2019-11-14T14:00:51,true,4,EGLISENEUVE PRES BILLOM,,,,MARCILLOLE,63160,EGLISENEUVE-PRES-BILLOM,,,63146,,,,,,,,,,,,,,,,,,,2019-03-14,F,,,,,68.20B,NAFRev2,N,3.364217,45.725498,0.92,street,Route de Marcillole 63160 Égliseneuve-près-Billom,63146_aihpn3,G,ROUTE DE MARCILLOLE,
400816237,00012,40081623700012,O,1995-03-21,NN,,,2019-11-14T14:00:51,true,3,EGLISENEUVE PRES BILLOM,,,,LES VIGIERS,63160,EGLISENEUVE-PRES-BILLOM,,,63146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.390785,45.724524,0.78,street,Rue des Vigiers 63160 Égliseneuve-près-Billom,63146_lxvyhj,G,RUE DES VIGIERS,
402382360,00012,40238236000012,O,1992-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LA BARRIERE,63160,EGLISENEUVE-PRES-BILLOM,,,63146,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,55.20Z,NAFRev2,N,3.406565,45.707219,0.55,street,Rue de la Boissière 63160 Égliseneuve-près-Billom,63146_hbialg,G,RUE DE LA BOISSIERE,
402425995,00014,40242599500014,O,1992-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LES ROUGERS,63160,EGLISENEUVE-PRES-BILLOM,,,63146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.395176,45.735097,0.77,street,Impasse des Rougers 63160 Égliseneuve-près-Billom,63146_ujzhov,G,IMPASSE DES ROUGERS,
402439939,00024,40243993900024,O,2000-03-06,NN,,,2021-02-23T11:26:35,true,5,,,,,BROSSOLIERES,63160,EGLISENEUVE-PRES-BILLOM,,,63146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.406491,45.723832,0.92,street,Chemin de Brossolières 63160 Égliseneuve-près-Billom,63146_f8q2eq,G,CHEMIN DE BROSSOLIERES,
403185440,00019,40318544000019,O,1996-01-01,00,2019,,2021-10-27T08:29:27,true,5,,,,,LES VIGIERS,63160,EGLISENEUVE-PRES-BILLOM,,,63146,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,3.390785,45.724524,0.78,street,Rue des Vigiers 63160 Égliseneuve-près-Billom,63146_lxvyhj,G,RUE DES VIGIERS,
403712508,00015,40371250800015,O,1992-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LE MAS D AUTEYRAS,63160,EGLISENEUVE-PRES-BILLOM,,,63146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.380694,45.727735,0.94,locality,Le Mas d’Auteyras 63160 Égliseneuve-près-Billom,63146_B124,G,LE MAS D AUTEYRAS,
403712508,00023,40371250800023,O,1992-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,LE MAS,63160,EGLISENEUVE-PRES-BILLOM,,,63146,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,3.380694,45.727735,0.91,locality,Le Mas d’Auteyras 63160 Égliseneuve-près-Billom,63146_B124,G,LE MAS D AUTEYRAS,
404853079,00014,40485307900014,O,1996-04-10,NN,,,2019-11-14T14:00:51,true,1,,,,,BOUYS,63160,EGLISENEUVE-PRES-BILLOM,,,63146,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,3.384631,45.701072,0.91,street,Impasse de Bouys 63160 Égliseneuve-près-Billom,63146_b10tmf,G,IMPASSE DE BOUYS,
407599257,00018,40759925700018,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63160,EGLISENEUVE-PRES-BILLOM,,,63146,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407599265,00011,40759926500011,O,1991-12-31,NN,,,2019-11-14T14:00:51,true,4,LES ROUGERS,,,,,63160,EGLISENEUVE-PRES-BILLOM,,,63146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.395176,45.735097,0.77,street,Impasse des Rougers 63160 Égliseneuve-près-Billom,63146_ujzhov,D,IMPASSE DES ROUGERS,
407599273,00015,40759927300015,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63160,EGLISENEUVE-PRES-BILLOM,,,63146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
407599281,00018,40759928100018,O,1984-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,63160,EGLISENEUVE-PRES-BILLOM,,,63146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407599299,00010,40759929900010,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,AU MAS,,,,,63160,EGLISENEUVE-PRES-BILLOM,,,63146,,,,,,,,,,,,,,,,,,,2004-10-29,F,,,,,01.1A,NAFRev1,N,3.378285,45.726264,0.64,locality,Mas d’Auteyras 63160 Égliseneuve-près-Billom,63146_B123,D,MAS D AUTEYRAS,
407599307,00011,40759930700011,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,LE MAS,,,,,63160,EGLISENEUVE-PRES-BILLOM,,,63146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.380694,45.727735,0.91,locality,Le Mas d’Auteyras 63160 Égliseneuve-près-Billom,63146_B124,D,LE MAS D AUTEYRAS,