siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173602210,00028,17360221000028,O,1983-03-16,NN,,,,false,3,,,,PL,DU CHAMP DE FOIRE,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE C E MARTIZAY,,,,75.1A,NAF1993,N,1.041495,46.807965,0.86,street,Place du Champ de Foire 36220 Martizay,36113_0020,G,PLACE DU CHAMP DE FOIRE,
174502310,00280,17450231000280,O,2001-10-02,,,,2006-10-26T23:39:09,false,3,,2,,PL,DU CHAMP DE FOIRE,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,2004-12-25,F,RECETTE DES DOUANES,,,,75.1A,NAFRev1,N,1.04179,46.807282,0.87,housenumber,2 Place du Champ de Foire 36220 Martizay,36113_0020_00002,G,2 PLACE DU CHAMP DE FOIRE,
213601131,00013,21360113100013,O,1983-03-01,11,2020,,2022-08-29T09:06:59,true,4,,6,,RUE,DE L EUROPE,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.043102,46.807224,0.95,housenumber,6 Rue de l’Europe 36220 Martizay,36113_0045_00006,G,6 RUE DE L EUROPE,
213601131,00039,21360113100039,O,1983-12-21,01,2020,,2022-08-29T09:06:59,false,4,,22,,PL,DU CHAMP DE FOIRE,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE F ROUZEAU L LECAMP,,,,85.10Z,NAFRev2,N,1.041613,46.808437,0.87,housenumber,22 Place du Champ de Foire 36220 Martizay,36113_0020_00022,G,22 PLACE DU CHAMP DE FOIRE,
213601131,00047,21360113100047,O,1997-01-01,NN,,,2017-07-21T16:01:28,false,4,MAIRIE,6,,RUE,DE L'EUROPE,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,2016-12-31,F,REGIE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.043102,46.807224,0.95,housenumber,6 Rue de l’Europe 36220 Martizay,36113_0045_00006,G,6 RUE DE L EUROPE,
213601131,00054,21360113100054,O,1997-01-01,NN,,,2008-01-04T18:32:19,false,3,MAIRIE,6,,RUE,DE L EUROPE,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.043102,46.807224,0.95,housenumber,6 Rue de l’Europe 36220 Martizay,36113_0045_00006,G,6 RUE DE L EUROPE,
213601131,00062,21360113100062,O,1997-01-01,NN,,,2008-01-04T18:32:19,false,3,MAIRIE,6,,RUE,DE L EUROPE,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.043102,46.807224,0.95,housenumber,6 Rue de l’Europe 36220 Martizay,36113_0045_00006,G,6 RUE DE L EUROPE,
253601819,00019,25360181900019,O,,,,,,true,1,,,,,MAIRIE,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,87.09,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263601924,00016,26360192400016,O,1992-01-01,NN,,,2010-06-26T03:09:01,true,3,MAIRIE,6,,RUE,DE L EUROPE,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.043102,46.807224,0.95,housenumber,6 Rue de l’Europe 36220 Martizay,36113_0045_00006,G,6 RUE DE L EUROPE,
273600361,00011,27360036100011,O,,,,,,true,1,,,,,LE BOURG,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.007095,46.809882,0.62,street,Le Bouille 36220 Martizay,36113_jcjmym,G,LE BOUILLE,
273601096,00012,27360109600012,O,,NN,,,,true,1,,,,,MAIRIE,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293600201,00017,29360020100017,O,,NN,,,,true,1,,,,,,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,1992-02-18,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300057700,00019,30005770000019,O,1965-01-01,NN,,,2008-11-07T00:16:30,true,3,,,,RUE,DE VERDUN,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,20.1A,NAFRev1,N,1.038285,46.807487,0.95,street,Rue de Verdun 36220 Martizay,36113_0155,G,RUE DE VERDUN,
300073095,00014,30007309500014,O,1900-01-01,03,2020,,2022-08-29T09:11:00,true,4,,,,,MAIRIE,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300368370,00023,30036837000023,O,,NN,,,,true,1,,,,LD,BOUILLE,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,74.1J,NAF1993,N,1.007095,46.809882,0.93,street,Le Bouille 36220 Martizay,36113_jcjmym,G,LE BOUILLE,
303204374,00027,30320437400027,O,1988-01-01,NN,,4334ZB,2015-03-18T00:59:09,true,4,,,,LOT,LES CURES,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.34Z,NAFRev2,N,0.990399,46.799325,0.45,street,Les Hautes Cornilleres 36220 Martizay,36113_A055,G,LES HAUTES CORNILLERES,
303736961,00010,30373696100010,O,,NN,,,,true,1,,,,,,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
305592594,00017,30559259400017,O,1976-01-01,NN,,,2008-11-07T00:21:18,true,3,,44,,RUE,LEJONC,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,45.4J,NAFRev1,N,1.057745,46.812481,0.94,housenumber,44 Rue de Lejonc 36220 Martizay,36113_0075_00044,G,44 RUE DE LEJONC,
308702836,00013,30870283600013,O,,,,,,true,1,,,,,LE BOURG,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,1991-12-27,F,,,,,47.02,NAP,N,1.007095,46.809882,0.62,street,Le Bouille 36220 Martizay,36113_jcjmym,G,LE BOUILLE,
308864446,00023,30886444600023,O,1988-05-01,00,2020,,2022-08-29T09:12:56,true,4,,3,,RUE,DE VERDUN,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,2020-12-04,F,,,,,56.10A,NAFRev2,O,1.041751,46.806917,0.95,housenumber,3 Rue de Verdun 36220 Martizay,36113_0155_00003,G,3 RUE DE VERDUN,
308892876,00019,30889287600019,O,,NN,,,,true,1,,,,RTE,DE MEZIERES,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.0502,46.807074,0.44,street,Rue de la Patrière 36220 Martizay,36113_0105,G,RUE DE LA PATRIERE,
309221273,00019,30922127300019,O,,,,,,true,1,,,,RTE,DU BLANC,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,1.041068,46.804779,0.74,street,Rue du Blanc 36220 Martizay,36113_0005,G,RUE DU BLANC,
309940245,00017,30994024500017,O,1965-01-01,NN,,,,true,1,,,,RTE,,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,50.2Z,NAF1993,O,1.050467,46.804369,0.4,street,Rue de la Poste 36220 Martizay,36113_0115,G,RUE DE LA POSTE,
310766407,00038,31076640700038,O,2012-07-06,,,,2013-03-20T19:28:29,false,4,,35,,RUE,DU STADE,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,2013-03-01,F,A LA BELLE PLUME,,,,90.03B,NAFRev2,N,1.046825,46.806901,0.95,housenumber,35 Rue du Stade 36220 Martizay,36113_0140_00035,G,35 RUE DU STADE,
311151351,00013,31115135100013,O,1977-01-01,NN,,,2010-04-18T03:36:12,true,4,,,,,,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,43.12A,NAFRev2,O,,,0,,,,,,
311854095,00024,31185409500024,O,,NN,,,,true,1,,,,LD,LES QUATRE CHEMINS,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,84.12,NAP,N,5.8116156,45.3404917,0.91,poi.track,Les Quatre Chemins Saint-Pierre-de-Chartreuse,https://osm.org/way/250031869,G,,
312348469,00015,31234846900015,O,,,,,,true,1,,,,RTE,DU BLANC,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,1.041068,46.804779,0.74,street,Rue du Blanc 36220 Martizay,36113_0005,G,RUE DU BLANC,
312429319,00014,31242931900014,O,1978-01-01,NN,,,2006-12-15T00:17:40,false,4,,,,,LE BOURG,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.007095,46.809882,0.62,street,Le Bouille 36220 Martizay,36113_jcjmym,G,LE BOUILLE,
312845878,00023,31284587800023,O,1900-01-01,,,,2015-09-29T14:30:12,false,2,,,,,LA RENAISSANCE,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.01,NAP,N,1.051685,46.784232,0.94,street,La Renaissance 36220 Martizay,36113_0qyldl,G,LA RENAISSANCE,
312996333,00026,31299633300026,O,1900-01-01,NN,,,2014-07-08T00:17:07,true,4,,27,,RUE,DU STADE,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.21A,NAFRev2,N,1.045507,46.808113,0.95,housenumber,27 Rue du Stade 36220 Martizay,36113_0140_00027,G,27 RUE DU STADE,
314008178,00019,31400817800019,O,1977-03-15,NN,,,2017-06-29T08:33:54,true,4,,,,,NOTZ L ABBE,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.012662,46.812123,0.95,street,Notz l’Abbe 36220 Martizay,36113_B240,G,NOTZ L ABBE,
314019423,00016,31401942300016,O,,NN,,,,true,1,,45,,RUE,DE VERDUN,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.4A,NAF1993,N,1.03446,46.807504,0.95,housenumber,45 Rue de Verdun 36220 Martizay,36113_0155_00045,G,45 RUE DE VERDUN,
314576638,00014,31457663800014,O,,NN,,,,true,1,,,,,LE BOUT DU PONT,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.007095,46.809882,0.39,street,Le Bouille 36220 Martizay,36113_jcjmym,G,LE BOUILLE,
315605600,00016,31560560000016,O,1979-01-01,NN,,,2008-04-05T00:16:16,true,3,,,,,CLEROLLES,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.078305,46.803728,0.94,street,Clérolles 36220 Martizay,36113_45a9wy,G,CLEROLLES,
316294214,00010,31629421400010,O,1979-01-01,NN,,,2010-04-18T03:46:26,true,6,,,,PL,DU CHAMP DE FOIRE,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.91B,NAFRev2,O,1.041495,46.807965,0.86,street,Place du Champ de Foire 36220 Martizay,36113_0020,G,PLACE DU CHAMP DE FOIRE,
316633288,00014,31663328800014,O,1979-01-01,NN,,,2008-11-07T00:32:12,true,4,,,,,LA MIGNONNERIE,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.3F,NAFRev1,O,1.024481,46.799738,0.95,street,La Mignonnerie 36220 Martizay,36113_r49l6h,G,LA MIGNONNERIE,
317499978,00011,31749997800011,O,1979-01-01,NN,,,2008-11-07T00:33:05,true,4,,3,,RUE,DE LA MORINIERE,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,2006-05-30,F,,,,,45.2V,NAFRev1,N,1.056247,46.80828,0.95,housenumber,3 Rue de la Moriniere 36220 Martizay,36113_0085_00003,G,3 RUE DE LA MORINIERE,
317751873,00017,31775187300017,O,1980-01-01,NN,,,2017-05-04T02:48:17,false,5,,64,,RUE,DE LA POSTE,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.21Z,NAFRev2,O,1.05159,46.803979,0.96,housenumber,64 Rue de la Poste 36220 Martizay,36113_0115_00064,G,64 RUE DE LA POSTE,
317751873,00025,31775187300025,O,2015-04-01,NN,,,2019-06-24T13:19:38,true,2,,,,RTE,DE MEZIERES,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,1.0502,46.807074,0.44,street,Rue de la Patrière 36220 Martizay,36113_0105,G,RUE DE LA PATRIERE,
319482022,00021,31948202200021,O,,NN,,,,true,1,,,,,NOTZ L ABBE,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,93.0N,NAF1993,N,1.012662,46.812123,0.95,street,Notz l’Abbe 36220 Martizay,36113_B240,G,NOTZ L ABBE,
319567053,00016,31956705300016,O,,NN,,,,true,1,,,,RTE,D AZAY LE FERRON,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.7122657,47.3784787,0.77,poi.footway,Place d'Azay le Ferron (Chemin piéton) Tours,https://osm.org/way/50576289,G,,
320305261,00010,32030526100010,O,,NN,,,,true,1,,,,LD,LA CHAUVELIERE,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,1.014276,46.794768,0.95,street,La Chauveliere 36220 Martizay,36113_wz28u0,G,LA CHAUVELIERE,
320595374,00010,32059537400010,O,,NN,,,,true,1,,37,,RUE,LEJONC,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,1996-06-29,F,,,,,45.2V,NAF1993,N,1.057245,46.812277,0.94,housenumber,37 Rue de Lejonc 36220 Martizay,36113_0075_00037,G,37 RUE DE LEJONC,
320606536,00011,32060653600011,O,1981-01-05,NN,,1610AQ,2015-03-17T00:15:38,true,3,,,,LD,LES BERGEREAUX,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,1.025457,46.788065,0.95,street,Les Bergereaux 36220 Martizay,36113_ygbjam,G,LES BERGEREAUX,
320694789,00019,32069478900019,O,,NN,,,,true,1,,,,LD,LA TONNELLE,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.054725,46.811839,0.92,street,Rue de la Tonnelle 36220 Martizay,36113_0145,G,RUE DE LA TONNELLE,
321082711,00011,32108271100011,O,,,,,,true,1,,,,,,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
321507766,00012,32150776600012,O,2000-12-01,NN,,,2008-01-04T18:26:40,true,4,,25,,,LEJONC,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.056417,46.811656,0.84,housenumber,25 Rue de Lejonc 36220 Martizay,36113_0075_00025,G,25 RUE DE LEJONC,
321918625,00013,32191862500013,O,1981-05-03,NN,,,2019-12-18T04:10:34,true,3,,,,LD,LA CHAUVELIERE,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.014276,46.794768,0.95,street,La Chauveliere 36220 Martizay,36113_wz28u0,G,LA CHAUVELIERE,
321960528,00016,32196052800016,O,,NN,,,,true,1,,,,LD,NOTZ L'ABBE,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,01.80,NAP,N,1.012662,46.812123,0.95,street,Notz l’Abbe 36220 Martizay,36113_B240,G,NOTZ L ABBE,
323195073,00016,32319507300016,O,1981-09-29,,,,2006-12-15T00:21:45,false,3,,,,,LA COUPATERIE,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,1997-04-09,F,,,,,01.1A,NAF1993,N,1.06372,46.78223,0.74,street,La Coupeterie 36220 Martizay,36113_4jqi7q,G,LA COUPETERIE,
323227553,00019,32322755300019,O,,,,,,true,1,,32,,LOT,DE ROCHEVREUX,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,1.040014,46.803258,0.69,housenumber,32 Rue de la Rochevreux 36220 Martizay,36113_0125_00032,G,32 RUE DE LA ROCHEVREUX,
323652701,00018,32365270100018,O,1982-01-01,NN,,,,true,1,,,,,LE GRAND MONCORPS,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,1998-05-14,F,,,,,01.1A,NAF1993,N,1.071521,46.814567,0.53,street,Moncorps 36220 Martizay,36113_cj78o9,G,MONCORPS,
323771360,00027,32377136000027,O,1983-12-15,NN,,,2016-04-26T02:41:00,true,5,,27,,RUE,LEJON,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,2014-05-31,A,,,,,86.90E,NAFRev2,N,1.056614,46.811861,0.87,housenumber,27 Rue de Lejonc 36220 Martizay,36113_0075_00027,G,27 RUE DE LEJONC,
323790014,00043,32379001400043,O,1984-01-02,NN,,,,false,3,,,,LD,SAINT MARTIN,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,1993-12-16,F,,,,,55.1A,NAF1993,N,1.027309,46.832846,0.51,locality,La Sablonnerie Ouest 36220 Martizay,36113_B315,G,LA SABLONNERIE OUEST,
325299055,00013,32529905500013,O,1982-09-01,NN,,,,false,4,,,,LD,LA RENAISSANCE,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,2001-04-13,F,,,,,01.4A,NAF1993,N,1.051685,46.784232,0.94,street,La Renaissance 36220 Martizay,36113_0qyldl,G,LA RENAISSANCE,
325499242,00023,32549924200023,O,,NN,,,,true,1,,,,,,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,22.2C,NAF1993,N,,,0,,,,,,
325563567,00016,32556356700016,O,,,,,,true,1,,,,,,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.12,NAP,N,,,0,,,,,,
325711737,00016,32571173700016,O,,NN,,,2007-01-18T09:16:49,true,1,,,,,BOISFEUILLARD,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,1.046047,46.800113,0.93,street,Rue de Boisfeuillard 36220 Martizay,36113_4fm0q8,G,RUE DE BOISFEUILLARD,
325825214,00019,32582521400019,O,1982-11-01,NN,,,2012-01-06T04:35:14,true,4,,,,LD,LA JUBIENNERIE,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.50Z,NAFRev2,N,1.027684,46.833024,0.94,street,La Jubiennerie 36220 Martizay,36113_5j0o3j,G,LA JUBIENNERIE,
326003225,00017,32600322500017,O,1983-01-01,NN,,,,true,1,,,,,LES VIGNERONS,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,N,1.040897,46.79865,0.95,street,Les Vignerons 36220 Martizay,36113_6ec5ts,G,LES VIGNERONS,
326401650,00014,32640165000014,O,1975-01-01,NN,,,2019-10-01T03:50:02,true,4,,,,LD,MONTAIZE,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.43Z,NAFRev2,N,1.031822,46.794973,0.62,street,Montaise 36220 Martizay,36113_t94w8i,G,MONTAISE,
326690641,00013,32669064100013,O,1983-01-01,NN,,,2011-10-18T14:08:25,false,6,,,,LD,NOTZ L ABBE,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,01.11Z,NAFRev2,N,1.012662,46.812123,0.95,street,Notz l’Abbe 36220 Martizay,36113_B240,G,NOTZ L ABBE,
326690641,00021,32669064100021,O,2011-04-01,,,,2011-10-18T14:08:16,true,1,,,,LD,NOTZ L ABBE,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,N,1.012662,46.812123,0.95,street,Notz l’Abbe 36220 Martizay,36113_B240,G,NOTZ L ABBE,
326964848,00070,32696484800070,O,1992-04-01,11,2020,,2022-08-29T09:19:34,false,4,N 119,,,LD,L'AVIS,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.13A,NAFRev2,O,1.046777,46.798024,0.94,street,L’Avis 36220 Martizay,36113_691bmg,G,L AVIS,
327457966,00015,32745796600015,O,1983-05-01,02,2020,1071CB,2022-08-29T09:19:49,true,4,,5,,RUE,DU BLANC,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,1.042329,46.806339,0.95,housenumber,5 Rue du Blanc 36220 Martizay,36113_0005_00005,G,5 RUE DU BLANC,
327462362,00010,32746236200010,O,1983-05-01,NN,,,2008-01-04T19:28:07,true,3,,,,,,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327463246,00014,32746324600014,O,1983-05-01,NN,,,2013-11-21T18:55:07,true,3,,,,,,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328055835,00016,32805583500016,O,1983-09-01,NN,,,2008-01-04T19:34:33,true,6,,,,LD,LA CROIX,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.000526,46.809614,0.94,street,La Croix 36220 Martizay,36113_1e0of7,G,LA CROIX,
328665096,00017,32866509600017,O,1984-10-02,NN,,,,true,1,,,,,,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,1991-09-17,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
328721758,00014,32872175800014,O,1983-11-01,NN,,,,true,1,,,,LD,LA JUSTICE,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.004227,46.788839,0.94,street,La Justice 36220 Martizay,36113_n10b4r,G,LA JUSTICE,
328765334,00011,32876533400011,O,1983-10-01,NN,,,2008-01-04T19:42:18,true,3,,,,,LA TONNELLE,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.054725,46.811839,0.92,street,Rue de la Tonnelle 36220 Martizay,36113_0145,G,RUE DE LA TONNELLE,
329238083,00029,32923808300029,O,1991-04-01,NN,,4312BA,2016-09-21T04:52:18,true,5,,,,,LE GUE,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.061753,46.804519,0.94,street,Le Gue 36220 Martizay,36113_3gr6n5,G,LE GUE,
329317259,00011,32931725900011,O,1984-01-01,NN,,,2008-01-04T19:48:14,true,4,,,,,LES JOUBLINIERES,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.004313,46.807323,0.95,street,Les Joublinieres 36220 Martizay,36113_y7bodq,G,LES JOUBLINIERES,
329354013,00016,32935401300016,O,1983-01-01,,,,2007-04-20T08:47:10,true,3,,,,,LA BERTHELLERIE,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.2A,NAFRev1,N,1.080773,46.791762,0.78,street,La Bertellerie 36220 Martizay,36113_sjp6dd,G,LA BERTELLERIE,
329499404,00021,32949940400021,O,1994-07-04,NN,,,2011-07-11T08:21:20,true,4,,1,,RTE,DU BLANC,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,56.10A,NAFRev2,N,1.042499,46.806478,0.77,housenumber,1 Rue du Blanc 36220 Martizay,36113_0005_00001,G,1 RUE DU BLANC,
329585848,00024,32958584800024,O,,NN,,,,true,1,,,,,LES QUATRE CHEMINS,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,5.8116156,45.3404917,0.91,poi.track,Les Quatre Chemins Saint-Pierre-de-Chartreuse,https://osm.org/way/250031869,G,,
329632327,00014,32963232700014,O,,,,,,true,1,,,,,LEJON,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,1986-10-01,F,,,,,77.14,NAP,N,1.056709,46.81153,0.77,street,Rue de Lejonc 36220 Martizay,36113_0075,G,RUE DE LEJONC,
329735328,00018,32973532800018,O,1984-04-01,NN,,,2008-03-21T09:41:17,true,4,,,,,NOTZ L ABBE,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,1.012662,46.812123,0.95,street,Notz l’Abbe 36220 Martizay,36113_B240,G,NOTZ L ABBE,
330625393,00013,33062539300013,O,,NN,,,,true,1,,,,LD,LES HAUTES CORNILLERES,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,1990-08-06,F,,,,,60.09,NAP,N,0.990399,46.799325,0.95,street,Les Hautes Cornilleres 36220 Martizay,36113_A055,G,LES HAUTES CORNILLERES,
330845504,00019,33084550400019,O,1984-10-15,NN,,,2014-07-08T00:35:46,true,4,,15,,RUE,DU BLANC,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,31.09B,NAFRev2,N,1.040998,46.80442,0.95,housenumber,15 Rue du Blanc 36220 Martizay,36113_0005_00015,G,15 RUE DU BLANC,
331123281,00015,33112328100015,O,,NN,,,,true,1,,,,,LES QUATRE CHEMINS,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,5.8116156,45.3404917,0.91,poi.track,Les Quatre Chemins Saint-Pierre-de-Chartreuse,https://osm.org/way/250031869,G,,
331206631,00011,33120663100011,O,1984-11-17,NN,,,,true,1,,,,,CHAMBON,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,70.2C,NAF1993,N,1.025897,46.80163,0.95,street,Chambon 36220 Martizay,36113_vijddw,G,CHAMBON,
331333336,00013,33133333600013,O,1984-11-20,NN,,,,true,4,,,,LD,LALEUF,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,1998-05-18,F,,,,,01.1A,NAF1993,N,1.03151,46.811155,0.92,street,Rue de Laleuf 36220 Martizay,36113_0070,G,RUE DE LALEUF,
331552240,00011,33155224000011,O,1984-12-01,NN,,,2022-05-05T03:49:08,true,4,,,,LD,LEJON,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,1993-05-28,F,,,,,01.1A,NAF1993,N,1.056709,46.81153,0.77,street,Rue de Lejonc 36220 Martizay,36113_0075,G,RUE DE LEJONC,
332500040,00016,33250004000016,O,1985-04-13,NN,,1082ZZ,2016-10-21T09:20:26,false,4,,,,,LALOEUF,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,2016-10-20,F,,,,,47.81Z,NAFRev2,N,1.03151,46.811155,0.57,street,Rue de Laleuf 36220 Martizay,36113_0070,G,RUE DE LALEUF,
332500040,00024,33250004000024,O,2016-10-20,,,1082ZZ,2021-02-23T10:52:14,true,1,,1,,PL,DU 8 MAI 1945,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,2016-10-20,A,,,,,47.81Z,NAFRev2,N,1.04225,46.806472,0.84,housenumber,1 Place du 8 Mai 1945 36220 Martizay,36113_0060_00001,G,1 PLACE DU 8 MAI 1945,
333270528,00016,33327052800016,O,,NN,,,,true,1,,,,AV,DE VERDUN,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.2E,NAF1993,N,1.038285,46.807487,0.73,street,Rue de Verdun 36220 Martizay,36113_0155,G,RUE DE VERDUN,
333415214,00019,33341521400019,O,1985-08-27,NN,,4399CZ,2020-12-31T03:54:50,true,2,,22,,RUE,DE LEJONC,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,1999-03-03,F,,,,,,,,1.055563,46.810709,0.95,housenumber,22 Rue de Lejonc 36220 Martizay,36113_0075_00022,G,22 RUE DE LEJONC,
333502037,00018,33350203700018,O,1985-08-19,NN,,,2008-01-04T20:39:53,true,3,,,,LD,NUTZ L ABBE,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.012662,46.812123,0.72,street,Notz l’Abbe 36220 Martizay,36113_B240,G,NOTZ L ABBE,
333523066,00012,33352306600012,O,,,,,,true,1,,,,,,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
333740199,00018,33374019900018,O,,NN,,,,true,1,,,,LD,LA CORNILLIERE,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,1999-02-08,F,,,,,69.23,NAP,N,0.991878,46.802627,0.77,street,La Cornillere 36220 Martizay,36113_f0gepr,G,LA CORNILLERE,
334827029,00037,33482702900037,O,2000-10-14,NN,,,2006-11-25T10:27:20,true,3,,2,,RUE,DE LA GABRIERE,36220,MARTIZAY,,,36113,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,51.2A,NAFRev1,N,1.04128,46.804668,0.95,housenumber,2 Rue de la Gabrière 36220 Martizay,36113_0050_00002,G,2 RUE DE LA GABRIERE,