id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-888574,2019-07-08,000001,Vente,100000,,,LE VILLAGE,B015,60210,60397,Le Mesnil-Conteville,60,,,60397000AC0145,,,,,,,,,,,,,0,,,,,PH,herbages,,,1182,2.053744,49.666654
2019-888574,2019-07-08,000001,Vente,100000,4,,RUE PRINCIPALE,0017,60210,60397,Le Mesnil-Conteville,60,,,60397000AC0146,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,1321,2.053583,49.667215
2019-889385,2019-09-13,000001,Vente,160000,,,LE VILLAGE,B015,60210,60397,Le Mesnil-Conteville,60,,,60397000AC0099,,,,,,,,,,,,,0,,,,,J,jardins,,,746,2.059262,49.668206
2019-889385,2019-09-13,000001,Vente,160000,3,,RUE PRINCIPALE,0017,60210,60397,Le Mesnil-Conteville,60,,,60397000AC0173,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1059,2.059287,49.668541
2019-889385,2019-09-13,000001,Vente,160000,,,LE VILLAGE,B015,60210,60397,Le Mesnil-Conteville,60,,,60397000AC0175,,,,,,,,,,,,,0,,,,,PH,herbages,,,3036,2.059545,49.668085
2019-889972,2019-10-29,000001,Vente,141000,,,LE VILLAGE,B015,60210,60397,Le Mesnil-Conteville,60,,,60397000AC0138,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,406,2.054291,49.666566
2019-889972,2019-10-29,000001,Vente,141000,,,LE VILLAGE,B015,60210,60397,Le Mesnil-Conteville,60,,,60397000AC0139,,,,,,,,,,,,,0,,,,,J,jardins,,,823,2.054175,49.66704
2019-889972,2019-10-29,000001,Vente,141000,,,LE VILLAGE,B015,60210,60397,Le Mesnil-Conteville,60,,,60397000AC0164,,,,,,,,,,,,,0,,,,,S,sols,,,58,2.054282,49.66719
2019-889972,2019-10-29,000001,Vente,141000,10,,RUE PRINCIPALE,0017,60210,60397,Le Mesnil-Conteville,60,,,60397000AC0165,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,759,2.054217,49.667331
2019-889972,2019-10-29,000001,Vente,141000,,,LE VILLAGE,B015,60210,60397,Le Mesnil-Conteville,60,,,60397000AC0192,,,,,,,,,,,,,0,,,,,J,jardins,,,3,2.05407,49.667193
2019-889972,2019-10-29,000001,Vente,141000,,,LE VILLAGE,B015,60210,60397,Le Mesnil-Conteville,60,,,60397000AC0193,,,,,,,,,,,,,0,,,,,J,jardins,,,287,2.054112,49.666754
