siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218002475,00018,21800247500018,O,1983-03-01,01,2020,,2022-08-29T09:09:07,true,3,,,,,,80240,DRIENCOURT,,,80258,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268003134,00015,26800313400015,O,1983-03-01,NN,,,2022-01-14T14:18:50,true,4,,,,,,80240,DRIENCOURT,,,80258,,,,,,,,,,,,,,,,,,,2021-05-19,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298003500,00014,29800350000014,O,,,,,2006-11-25T09:11:08,true,1,,,,,,80240,DRIENCOURT,,,80258,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
305772733,00013,30577273300013,O,,,,,,true,1,,,,,,80240,DRIENCOURT,,,80258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
306071341,00029,30607134100029,O,,NN,,,,true,1,,,,,,80240,DRIENCOURT,,,80258,,,,,,,,,,,,,,,,,,,1990-01-29,F,,,,,01.00,NAP,N,,,0,,,,,,
306073669,00013,30607366900013,O,,,,,,true,1,,8,,RUE,D'AIZECOURT LE HAUT,80240,DRIENCOURT,,,80258,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.10,NAP,N,3.009315,49.959483,0.94,housenumber,8 Rue d’Aizecourt le Haut 80240 Driencourt,80258_0020_00008,G,8 RUE D AIZECOURT LE HAUT,
315532606,00011,31553260600011,O,1979-01-01,NN,,,2015-05-14T04:52:36,false,4,,2,,,1 RUE NEUVE,80240,DRIENCOURT,,,80258,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,3.008068,49.957269,0.81,housenumber,1 Rue Neuve 80240 Driencourt,80258_0120_00001,G,1 RUE NEUVE,
315532606,00029,31553260600029,O,2014-12-31,,,,2020-01-22T03:53:36,true,2,,8,,RUE,BASTIFOUR,80240,DRIENCOURT,,,80258,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,3.00996,49.956768,0.93,housenumber,8 Rue Bastifour 80240 Driencourt,80258_0060_00008,G,8 RUE BASTIFOUR,
319480182,00017,31948018200017,O,,NN,,,,true,1,,,,,,80240,DRIENCOURT,,,80258,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
321447773,00029,32144777300029,O,1987-03-01,NN,,,2013-05-10T04:33:03,false,4,,,,,,80240,DRIENCOURT,,,80258,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
353287733,00011,35328773300011,O,1990-01-29,01,2020,,2022-08-29T09:03:46,true,4,,4,,RUE,MASCRE,80240,DRIENCOURT,,,80258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,3.007867,49.959341,0.93,housenumber,4 Rue Mascré 80240 Driencourt,80258_0080_00004,G,4 RUE MASCRE,
353287733,00029,35328773300029,O,1991-12-01,NN,,,2019-08-13T10:51:39,false,4,,4,,RUE,MASCRE,80240,DRIENCOURT,,,80258,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,01.11Z,NAFRev2,N,3.007867,49.959341,0.93,housenumber,4 Rue Mascré 80240 Driencourt,80258_0080_00004,G,4 RUE MASCRE,
379633183,00015,37963318300015,O,1990-10-01,NN,,,2008-01-04T21:31:30,true,3,,3,,RUE,D AIZECOURT LE HAUT,80240,DRIENCOURT,,,80258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.009738,49.9581,0.94,housenumber,3 Rue d’Aizecourt le Haut 80240 Driencourt,80258_0020_00003,G,3 RUE D AIZECOURT LE HAUT,
392331641,00010,39233164100010,O,1993-09-10,NN,,,2008-01-05T00:03:40,true,3,,,,,,80240,DRIENCOURT,,,80258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400216578,00015,40021657800015,O,1995-02-15,02,2020,,2023-03-21T11:20:50,true,4,,15,,RUE,D'AIZECOURT,80240,DRIENCOURT,,,80258,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,3.008121,49.959851,0.92,housenumber,15 Rue d’Aizecourt le Haut 80240 Driencourt,80258_0020_00015,G,15 RUE D AIZECOURT LE HAUT,
403294929,00019,40329492900019,O,,NN,,,,true,1,,6,,RUE,D4AIZECOURT-LE-HAUT,80240,DRIENCOURT,,,80258,,,,,,,,,,,,,,,,,,,1997-01-15,F,,,,,85.1C,NAF1993,N,3.00982,49.959601,0.84,housenumber,6 Rue d’Aizecourt le Haut 80240 Driencourt,80258_0020_00006,G,6 RUE D AIZECOURT LE HAUT,
409122843,00033,40912284300033,O,1999-05-01,NN,,0162ZP,2015-03-17T00:48:25,true,9,,4,,RUE,DE TINCOURT,80240,DRIENCOURT,,,80258,,,,,,,,,,,,,,,,,,,2012-02-28,A,,,,,93.29Z,NAFRev2,N,3.011172,49.958169,0.94,housenumber,4 Rue de Tincourt 80240 Driencourt,80258_0180_00004,G,4 RUE DE TINCOURT,
429276793,00016,42927679300016,O,1990-01-01,NN,,,2014-09-23T08:36:16,true,4,,1,,RUE,DU MOULIN,80240,DRIENCOURT,,,80258,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,3.010566,49.958493,0.94,housenumber,1 Rue du Moulin 80240 Driencourt,80258_0100_00001,G,1 RUE DU MOULIN,
429581713,00014,42958171300014,O,1969-01-01,NN,,,2014-02-06T03:40:59,true,4,,8,,RUE,D EN BAS,80240,DRIENCOURT,,,80258,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,3.007299,49.956191,0.93,housenumber,8 Rue d’En Bas 80240 Driencourt,80258_0040_00008,G,8 RUE D EN BAS,
433708708,00014,43370870800014,O,2000-09-08,NN,,,2015-05-14T05:46:36,true,5,,11,,RUE,D AIZECOURT LE HAUT,80240,DRIENCOURT,,,80258,,,,,,,,,,,,,,,,,,,2013-08-16,A,,,,,85.51Z,NAFRev2,N,3.009077,49.959421,0.94,housenumber,11 Rue d’Aizecourt le Haut 80240 Driencourt,80258_0020_00011,G,11 RUE D AIZECOURT LE HAUT,
489809020,00014,48980902000014,O,2005-10-01,,,,2014-09-23T08:36:23,true,3,,1,,RUE,DU MOULIN,80240,DRIENCOURT,,,80258,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,3.010566,49.958493,0.94,housenumber,1 Rue du Moulin 80240 Driencourt,80258_0100_00001,G,1 RUE DU MOULIN,
512654823,00016,51265482300016,O,2009-06-01,,,,2017-05-16T08:58:18,false,4,,1,,RUE,BASTIFOUR,80240,DRIENCOURT,,,80258,,,,,,,,,,,,,,,,,,,2016-08-11,F,,,,,01.49Z,NAFRev2,N,3.009852,49.957288,0.93,housenumber,1 Rue Bastifour 80240 Driencourt,80258_0060_00001,G,1 RUE BASTIFOUR,
512654823,00024,51265482300024,O,2016-08-11,,,,2021-02-23T15:22:19,true,1,,3,,RUE,BASTIFOUR,80240,DRIENCOURT,,,80258,,,,,,,,,,,,,,,,,,,2016-08-11,A,,,,,01.49Z,NAFRev2,N,3.010028,49.956995,0.93,housenumber,3 Rue Bastifour 80240 Driencourt,80258_0060_00003,G,3 RUE BASTIFOUR,
517487625,00017,51748762500017,O,2009-11-02,,,,2012-11-10T01:22:36,true,2,,6,,RUE,D'AIZECOURT-LE-HAUT,80240,DRIENCOURT,,,80258,,,,,,,,,,,,,,,,,,,2010-09-27,F,,,,,43.32A,NAFRev2,N,3.00982,49.959601,0.94,housenumber,6 Rue d’Aizecourt le Haut 80240 Driencourt,80258_0020_00006,G,6 RUE D AIZECOURT LE HAUT,
532435443,00017,53243544300017,O,2011-05-18,NN,,,2014-06-14T08:20:38,false,3,,4,,RUE,MASCRE,80240,DRIENCOURT,,,80258,,,,,,,,,,,,,,,,,,,2013-05-15,F,,,,,43.91A,NAFRev2,O,3.007867,49.959341,0.93,housenumber,4 Rue Mascré 80240 Driencourt,80258_0080_00004,G,4 RUE MASCRE,
797568656,00012,79756865600012,O,2013-09-27,,,,2014-02-24T20:06:05,true,2,,8,,RUE,DU MOULIN,80240,DRIENCOURT,,,80258,,,,,,,,,,,,,,,,,,,2014-02-12,F,,,,,88.10A,NAFRev2,N,3.011075,49.959144,0.94,housenumber,8 Rue du Moulin 80240 Driencourt,80258_0100_00008,G,8 RUE DU MOULIN,
797717154,00018,79771715400018,O,2013-09-01,NN,,,2019-06-24T13:51:53,true,2,,11,,RUE,D AIZECOURT LE HAUT,80240,DRIENCOURT,,,80258,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,85.51Z,NAFRev2,O,3.009077,49.959421,0.94,housenumber,11 Rue d’Aizecourt le Haut 80240 Driencourt,80258_0020_00011,G,11 RUE D AIZECOURT LE HAUT,
797851326,00026,79785132600026,O,2017-01-19,,,,2021-02-23T16:25:54,false,1,,14,,RUE,DU MOULIN,80240,DRIENCOURT,,,80258,,,,,,,,,,,,,,,,,,,2017-01-19,A,,,,,47.99A,NAFRev2,N,3.011398,49.959496,0.94,housenumber,14 Rue du Moulin 80240 Driencourt,80258_0100_00014,G,14 RUE DU MOULIN,
809270531,00019,80927053100019,O,2015-01-01,,,,2015-01-30T04:15:06,true,1,,2,,RUE,NEUVE,80240,DRIENCOURT,,,80258,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,3.008604,49.957719,0.93,housenumber,2 Rue Neuve 80240 Driencourt,80258_0120_00002,G,2 RUE NEUVE,
818982787,00017,81898278700017,O,2016-03-09,,,4339ZZ,2018-07-26T19:34:21,true,2,,14,,RUE,DU MOULIN,80240,DRIENCOURT,,,80258,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,96.09Z,NAFRev2,N,3.011398,49.959496,0.94,housenumber,14 Rue du Moulin 80240 Driencourt,80258_0100_00014,G,14 RUE DU MOULIN,
819945841,00016,81994584100016,O,2016-04-04,,,,2018-04-10T15:05:29,true,1,,4,,RUE,BASTIFOUR,80240,DRIENCOURT,,,80258,,,,,,,,,,,,,,,,,,,2016-04-04,A,,,,,01.49Z,NAFRev2,N,3.009694,49.957214,0.93,housenumber,4 Rue Bastifour 80240 Driencourt,80258_0060_00004,G,4 RUE BASTIFOUR,
838563534,00018,83856353400018,P,2018-03-28,,,,2018-03-30T08:34:31,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DRIENCOURT,,[ND],80258,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-03-28,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
842689192,00016,84268919200016,O,2018-09-15,NN,,,2020-08-25T11:42:55,true,1,,11,,RUE,D'AIZECOURT,80240,DRIENCOURT,,,80258,,,,,,,,,,,,,,,,,,,2018-09-15,A,,,,,01.43Z,NAFRev2,O,3.009077,49.959421,0.92,housenumber,11 Rue d’Aizecourt le Haut 80240 Driencourt,80258_0020_00011,G,11 RUE D AIZECOURT LE HAUT,
844650572,00010,84465057200010,O,2018-12-01,,,,2018-12-18T03:54:29,true,1,,8,,RUE,BASTIFOUR,80240,DRIENCOURT,,,80258,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,01.41Z,NAFRev2,N,3.00996,49.956768,0.93,housenumber,8 Rue Bastifour 80240 Driencourt,80258_0060_00008,G,8 RUE BASTIFOUR,
853041333,00016,85304133300016,O,2019-06-01,,,,2019-08-08T03:49:31,true,1,,3,,RUE,DU MOULIN,80240,DRIENCOURT,,,80258,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,01.11Z,NAFRev2,N,3.010678,49.959009,0.94,housenumber,3 Rue du Moulin 80240 Driencourt,80258_0100_00003,G,3 RUE DU MOULIN,
892337148,00019,89233714800019,O,2021-01-10,,,,2022-02-25T08:50:59,true,2,,10,,RUE,DU MOULIN,80240,DRIENCOURT,,,80258,,,,,,,,,,,,,,,,,,,2022-01-18,F,,,,,62.01Z,NAFRev2,N,3.011827,49.959077,0.94,housenumber,10 Rue du Moulin 80240 Driencourt,80258_0100_00010,G,10 RUE DU MOULIN,
900579996,00019,90057999600019,O,2021-06-09,,,4312AZ,2021-06-18T19:32:09,true,1,,8,B,RUE,AIZECOURT LE HAUT,80240,DRIENCOURT,,,80258,,,,,,,,,,,,,,,,,,,2021-06-09,A,,,,MORGAN TERRASSEMENT,43.12A,NAFRev2,N,3.00915,49.959636,0.83,housenumber,8bis Rue d’Aizecourt le Haut 80240 Driencourt,80258_0020_00008_bis,G,8BIS RUE D AIZECOURT LE HAUT,
919663088,00012,91966308800012,O,2022-10-03,,,,2022-09-27T08:36:21,true,1,,1,,RUE,BASTIFOUR,80240,DRIENCOURT,,,80258,,,,,,,,,,,,,,,,,,,2022-10-03,A,,,,,96.09Z,NAFRev2,N,3.009852,49.957288,0.93,housenumber,1 Rue Bastifour 80240 Driencourt,80258_0060_00001,G,1 RUE BASTIFOUR,
