id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-754168,2019-01-10,000001,Vente,150000,80,,ROUTE DE L EGLISE,B567,50690,50149,Couville,50,,,50149000AB0088,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,500,-1.689263,49.552349
2019-754168,2019-01-10,000001,Vente,150000,80,,ROUTE DE L EGLISE,B567,50690,50149,Couville,50,,,50149000AB0088,,,,,,,,,,,,,0,1,Maison,83,4,AG,terrains d'agrément,,,1024,-1.689263,49.552349
2019-754401,2019-02-27,000001,Vente,260000,,,VILLAGE LE CONNETABLE,B305,50690,50149,Couville,50,,,50149000AB0103,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,163,-1.692733,49.550719
2019-754401,2019-02-27,000001,Vente,260000,7,,LE PETIT PRE,B418,50690,50149,Couville,50,,,50149000AB0184,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,382,-1.69261,49.550865
2019-754401,2019-02-27,000001,Vente,260000,,,VILLAGE LE CONNETABLE,B305,50690,50149,Couville,50,,,50149000AB0185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,132,-1.692791,49.550822
2019-754401,2019-02-27,000001,Vente,260000,,,CLOS DE DERRIERE,B091,50690,50149,Couville,50,,,50149000AB0189,,,,,,,,,,,,,0,,,,,S,sols,,,872,-1.692377,49.550812
2019-754859,2019-04-18,000001,Vente,130000,7,,VILLAGE LA BAUQUERIE,B019,50690,50149,Couville,50,,,50149000ZB0028,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,2252,-1.683819,49.571467
2019-754859,2019-04-18,000001,Vente,130000,7,,VILLAGE LA BAUQUERIE,B019,50690,50149,Couville,50,,,50149000ZB0028,,,,,,,,,,,,,0,1,Maison,110,4,P,prés,,,6480,-1.683819,49.571467
2019-754859,2019-04-18,000001,Vente,130000,7,,VILLAGE LA BAUQUERIE,B019,50690,50149,Couville,50,,,50149000ZB0028,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,,,550,-1.683819,49.571467
2019-754859,2019-04-18,000001,Vente,130000,,,VILLAGE LA BAUQUERIE,B019,50690,50149,Couville,50,,,50149000ZB0035,,,,,,,,,,,,,0,,,,,P,prés,,,385,-1.683603,49.570418
2019-754859,2019-04-18,000001,Vente,130000,,,VILLAGE LA BAUQUERIE,B019,50690,50149,Couville,50,,,50149000ZB0035,,,,,,,,,,,,,0,,,,,P,prés,,,4235,-1.683603,49.570418
2019-754859,2019-04-18,000001,Vente,130000,,,VILLAGE LA BAUQUERIE,B019,50690,50149,Couville,50,,,50149000ZB0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,882,-1.683603,49.570418
2019-754859,2019-04-18,000001,Vente,130000,,,VILLAGE LA BAUQUERIE,B019,50690,50149,Couville,50,,,50149000ZB0035,,,,,,,,,,,,,0,,,,,S,sols,,,50,-1.683603,49.570418
2019-755016,2019-05-24,000001,Vente,256179,,,LES MOULINERIES AU NORD,B386,50690,50149,Couville,50,,,50149000AB0250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,142,-1.686093,49.556074
2019-755016,2019-05-24,000001,Vente,256179,,,LES MOULINERIES AU NORD,B386,50690,50149,Couville,50,,,50149000AB0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,152,-1.686365,49.556025
2019-755016,2019-05-24,000001,Vente,256179,,,LES MOULINERIES AU NORD,B386,50690,50149,Couville,50,,,50149000AB0252,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,156,-1.68666,49.555969
2019-755016,2019-05-24,000001,Vente,256179,,,LES MOULINERIES AU NORD,B386,50690,50149,Couville,50,,,50149000AB0253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,142,-1.686927,49.555937
2019-755016,2019-05-24,000001,Vente,256179,,,LES MOULINERIES AU NORD,B386,50690,50149,Couville,50,,,50149000AB0254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,383,-1.687144,49.555872
2019-755016,2019-05-24,000001,Vente,256179,,,LES MOULINERIES AU NORD,B386,50690,50149,Couville,50,,,50149000AB0255,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,736,-1.687061,49.555752
2019-755016,2019-05-24,000001,Vente,256179,,,LES MOULINERIES AU NORD,B386,50690,50149,Couville,50,,,50149000AB0256,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,732,-1.686878,49.555646
2019-755016,2019-05-24,000001,Vente,256179,,,LES MOULINERIES AU NORD,B386,50690,50149,Couville,50,,,50149000AB0257,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,752,-1.686834,49.555471
2019-755016,2019-05-24,000001,Vente,256179,,,LES MOULINERIES AU NORD,B386,50690,50149,Couville,50,,,50149000AB0258,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,760,-1.68667,49.555352
2019-755016,2019-05-24,000001,Vente,256179,,,LES MOULINERIES AU NORD,B386,50690,50149,Couville,50,,,50149000AB0259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,769,-1.686564,49.555205
2019-755016,2019-05-24,000001,Vente,256179,,,LES MOULINERIES AU NORD,B386,50690,50149,Couville,50,,,50149000AB0260,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,731,-1.686475,49.555031
2019-755016,2019-05-24,000001,Vente,256179,,,LES MOULINERIES AU NORD,B386,50690,50149,Couville,50,,,50149000AB0261,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,99,-1.68627,49.555012
2019-755016,2019-05-24,000001,Vente,256179,,,LES MOULINERIES AU NORD,B386,50690,50149,Couville,50,,,50149000AB0262,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,83,-1.686089,49.555049
2019-755016,2019-05-24,000001,Vente,256179,,,LES MOULINERIES AU NORD,B386,50690,50149,Couville,50,,,50149000AB0263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,773,-1.686123,49.555877
2019-755016,2019-05-24,000001,Vente,256179,,,LES MOULINERIES AU NORD,B386,50690,50149,Couville,50,,,50149000AB0264,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,823,-1.686186,49.555699
2019-755016,2019-05-24,000001,Vente,256179,,,LES MOULINERIES AU NORD,B386,50690,50149,Couville,50,,,50149000AB0265,,,,,,,,,,,,,0,,,,,S,sols,,,2955,-1.686383,49.555565
2019-755016,2019-05-24,000001,Vente,256179,,,LES MOULINERIES AU NORD,B386,50690,50149,Couville,50,,,50149000AB0266,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,836,-1.686087,49.555569
2019-755016,2019-05-24,000001,Vente,256179,,,LES MOULINERIES AU NORD,B386,50690,50149,Couville,50,,,50149000AB0267,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,884,-1.685968,49.555424
2019-755016,2019-05-24,000001,Vente,256179,,,LES MOULINERIES AU NORD,B386,50690,50149,Couville,50,,,50149000AB0268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,795,-1.68589,49.555227
2019-755016,2019-05-24,000001,Vente,256179,,,LES MOULINERIES AU NORD,B386,50690,50149,Couville,50,,,50149000AB0269,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,379,-1.685425,49.555295
2019-755016,2019-05-24,000001,Vente,256179,,,LES MOULINERIES AU NORD,B386,50690,50149,Couville,50,,,50149000AB0270,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,-1.685271,49.555271
2019-755016,2019-05-24,000001,Vente,256179,,,CLOS DE DERRIERE,B091,50690,50149,Couville,50,,,50149000AB0290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,46,-1.686258,49.554882
2019-755016,2019-05-24,000001,Vente,256179,,,CLOS DE DERRIERE,B091,50690,50149,Couville,50,,,50149000AB0291,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,93,-1.686159,49.554739
2019-755016,2019-05-24,000001,Vente,256179,,,CLOS DE DERRIERE,B091,50690,50149,Couville,50,,,50149000AB0292,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,115,-1.68605,49.554585
2019-755016,2019-05-24,000001,Vente,256179,,,CLOS DE DERRIERE,B091,50690,50149,Couville,50,,,50149000AB0293,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,590,-1.686352,49.554867
2019-755016,2019-05-24,000001,Vente,256179,,,CLOS DE DERRIERE,B091,50690,50149,Couville,50,,,50149000AB0294,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,-1.686678,49.554879
2019-755016,2019-05-24,000001,Vente,256179,,,CLOS DE DERRIERE,B091,50690,50149,Couville,50,,,50149000AB0295,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,625,-1.686166,49.554526
2019-755016,2019-05-24,000001,Vente,256179,,,CLOS DE DERRIERE,B091,50690,50149,Couville,50,,,50149000AB0296,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,625,-1.686397,49.554453
2019-755016,2019-05-24,000001,Vente,256179,,,CLOS DE DERRIERE,B091,50690,50149,Couville,50,,,50149000AB0297,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-1.686726,49.554452
2019-755016,2019-05-24,000001,Vente,256179,,,CLOS DE DERRIERE,B091,50690,50149,Couville,50,,,50149000AB0298,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,710,-1.686754,49.554707
2019-755016,2019-05-24,000001,Vente,256179,,,CLOS DE DERRIERE,B091,50690,50149,Couville,50,,,50149000AB0299,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,569,-1.686929,49.554744
2019-755016,2019-05-24,000001,Vente,256179,,,CLOS DE DERRIERE,B091,50690,50149,Couville,50,,,50149000AB0300,,,,,,,,,,,,,0,,,,,S,sols,,,1854,-1.686527,49.554349
2019-755016,2019-05-24,000001,Vente,256179,,,CLOS DE DERRIERE,B091,50690,50149,Couville,50,,,50149000AB0301,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,608,-1.687244,49.554668
2019-755016,2019-05-24,000001,Vente,256179,,,CLOS DE DERRIERE,B091,50690,50149,Couville,50,,,50149000AB0302,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,692,-1.687461,49.554557
2019-755016,2019-05-24,000001,Vente,256179,,,CLOS DE DERRIERE,B091,50690,50149,Couville,50,,,50149000AB0303,,,,,,,,,,,,,0,,,,,S,sols,,,76,-1.687719,49.554587
2019-755016,2019-05-24,000001,Vente,256179,,,CLOS DE DERRIERE,B091,50690,50149,Couville,50,,,50149000AB0304,,,,,,,,,,,,,0,,,,,S,sols,,,55,-1.687649,49.554451
2019-755016,2019-05-24,000001,Vente,256179,,,CLOS DE DERRIERE,B091,50690,50149,Couville,50,,,50149000AB0305,,,,,,,,,,,,,0,,,,,S,sols,,,29,-1.68758,49.554345
2019-755016,2019-05-24,000001,Vente,256179,,,CLOS DE DERRIERE,B091,50690,50149,Couville,50,,,50149000AB0306,,,,,,,,,,,,,0,,,,,S,sols,,,51,-1.687536,49.554275
2019-755016,2019-05-24,000001,Vente,256179,,,CLOS DE DERRIERE,B091,50690,50149,Couville,50,,,50149000AB0307,,,,,,,,,,,,,0,,,,,S,sols,,,46,-1.687453,49.554144
2019-755016,2019-05-24,000001,Vente,256179,,,CLOS DE DERRIERE,B091,50690,50149,Couville,50,,,50149000AB0308,,,,,,,,,,,,,0,,,,,S,sols,,,8,-1.687424,49.554094
2019-755016,2019-05-24,000001,Vente,256179,,,CLOS DE DERRIERE,B091,50690,50149,Couville,50,,,50149000AB0309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,523,-1.687133,49.554239
2019-755016,2019-05-24,000001,Vente,256179,,,CLOS DE DERRIERE,B091,50690,50149,Couville,50,,,50149000AB0310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-1.687337,49.554387
2019-755016,2019-05-24,000001,Vente,256179,,,CLOS DE DERRIERE,B091,50690,50149,Couville,50,,,50149000AB0311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,241,-1.686403,49.554077
2019-755016,2019-05-24,000001,Vente,256179,,,CLOS DE DERRIERE,B091,50690,50149,Couville,50,,,50149000AB0312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,672,-1.686149,49.554092
2019-755016,2019-05-24,000001,Vente,256179,,,CLOS DE DERRIERE,B091,50690,50149,Couville,50,,,50149000AB0313,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,691,-1.685837,49.554137
2019-755016,2019-05-24,000001,Vente,256179,,,CLOS DE DERRIERE,B091,50690,50149,Couville,50,,,50149000AB0314,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.685735,49.554128
2019-755020,2019-05-24,000001,Vente,85640.5,,,LA MOULINERIE,B385,50690,50149,Couville,50,,,50149000AB0315,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,-1.685757,49.555111
2019-755020,2019-05-24,000001,Vente,85640.5,,,LA MOULINERIE,B385,50690,50149,Couville,50,,,50149000AB0316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,367,-1.685661,49.555094
2019-755020,2019-05-24,000001,Vente,85640.5,,,LA MOULINERIE,B385,50690,50149,Couville,50,,,50149000AB0317,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,617,-1.685376,49.55507
2019-755020,2019-05-24,000001,Vente,85640.5,,,LA MOULINERIE,B385,50690,50149,Couville,50,,,50149000AB0318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,557,-1.685105,49.554988
2019-755020,2019-05-24,000001,Vente,85640.5,,,LA MOULINERIE,B385,50690,50149,Couville,50,,,50149000AB0319,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,602,-1.685188,49.554759
2019-755020,2019-05-24,000001,Vente,85640.5,,,LA MOULINERIE,B385,50690,50149,Couville,50,,,50149000AB0320,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,574,-1.685372,49.554606
2019-755020,2019-05-24,000001,Vente,85640.5,,,LA MOULINERIE,B385,50690,50149,Couville,50,,,50149000AB0321,,,,,,,,,,,,,0,,,,,S,sols,,,1940,-1.685559,49.554805
2019-755020,2019-05-24,000001,Vente,85640.5,,,LA MOULINERIE,B385,50690,50149,Couville,50,,,50149000AB0322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,586,-1.685276,49.554363
2019-755020,2019-05-24,000001,Vente,85640.5,,,LA MOULINERIE,B385,50690,50149,Couville,50,,,50149000AB0323,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,574,-1.685633,49.554307
2019-755020,2019-05-24,000001,Vente,85640.5,,,LA MOULINERIE,B385,50690,50149,Couville,50,,,50149000AB0324,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,491,-1.685801,49.554634
2019-755020,2019-05-24,000001,Vente,85640.5,,,LA MOULINERIE,B385,50690,50149,Couville,50,,,50149000AB0325,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,655,-1.685868,49.554849
2019-755020,2019-05-24,000001,Vente,85640.5,,,LA MOULINERIE,B385,50690,50149,Couville,50,,,50149000AB0326,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,496,-1.686074,49.554949
2019-755020,2019-05-24,000001,Vente,85640.5,,,LA MOULINERIE,B385,50690,50149,Couville,50,,,50149000AB0327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5,-1.686279,49.554955
2019-755022,2019-05-24,000001,Vente terrain à bâtir,39000,,,LA MOULINERIE,B385,50690,50149,Couville,50,,,50149000AB0274,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,535,-1.686206,49.556227
2019-755022,2019-05-24,000001,Vente terrain à bâtir,39000,,,LA MOULINERIE,B385,50690,50149,Couville,50,,,50149000AB0275,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,508,-1.686491,49.556179
2019-755022,2019-05-24,000001,Vente terrain à bâtir,39000,,,LA MOULINERIE,B385,50690,50149,Couville,50,,,50149000AB0276,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,467,-1.686751,49.556119
2019-755022,2019-05-24,000001,Vente terrain à bâtir,39000,,,LA MOULINERIE,B385,50690,50149,Couville,50,,,50149000AB0277,,,,,,,,,,,,,0,,,,,S,sols,,,46,-1.686879,49.556094
2019-755022,2019-05-24,000001,Vente terrain à bâtir,39000,,,LA MOULINERIE,B385,50690,50149,Couville,50,,,50149000AB0278,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,460,-1.687019,49.556065
2019-755022,2019-05-24,000001,Vente terrain à bâtir,39000,,,LA MOULINERIE,B385,50690,50149,Couville,50,,,50149000AB0279,,,,,,,,,,,,,0,,,,,P,prés,,,609,-1.687367,49.555998
2019-755022,2019-05-24,000001,Vente terrain à bâtir,39000,,,LA MOULINERIE,B385,50690,50149,Couville,50,,,50149000AB0280,,,,,,,,,,,,,0,,,,,P,prés,,,666,-1.687681,49.55591
2019-755023,2019-05-24,000001,Vente,71601,52,,ROUTE DE L EGLISE,B567,50690,50149,Couville,50,,,50149000AB0272,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,190,-1.686513,49.553444
2019-755023,2019-05-24,000001,Vente,71601,,,VILLAGE DE L EGLISE,B558,50690,50149,Couville,50,,,50149000AB0273,,,,,,,,,,,,,0,,,,,S,sols,,,56,-1.68643,49.553452
2019-755023,2019-05-24,000001,Vente,71601,,,VILLAGE DE L EGLISE,B558,50690,50149,Couville,50,,,50149000AB0282,,,,,,,,,,,,,0,,,,,S,sols,,,1646,-1.686557,49.553787
2019-755023,2019-05-24,000001,Vente,71601,,,VILLAGE DE L EGLISE,B558,50690,50149,Couville,50,,,50149000AB0283,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,426,-1.686454,49.553973
2019-755023,2019-05-24,000001,Vente,71601,,,VILLAGE DE L EGLISE,B558,50690,50149,Couville,50,,,50149000AB0284,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,154,-1.687134,49.554128
2019-755023,2019-05-24,000001,Vente,71601,,,VILLAGE DE L EGLISE,B558,50690,50149,Couville,50,,,50149000AB0285,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,697,-1.687015,49.55404
2019-755023,2019-05-24,000001,Vente,71601,,,VILLAGE DE L EGLISE,B558,50690,50149,Couville,50,,,50149000AB0286,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,704,-1.6869,49.553859
2019-755023,2019-05-24,000001,Vente,71601,,,VILLAGE DE L EGLISE,B558,50690,50149,Couville,50,,,50149000AB0287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,708,-1.686755,49.553688
2019-755023,2019-05-24,000001,Vente,71601,,,VILLAGE DE L EGLISE,B558,50690,50149,Couville,50,,,50149000AB0288,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,129,-1.686575,49.553564
2019-755104,2019-06-14,000001,Vente,230000,,,CLOS DE LA ROUTE,B105,50690,50149,Couville,50,,,50149000AB0011,,,,,,,,,,,,,0,,,,,S,sols,,,304,-1.69198,49.553978
2019-755104,2019-06-14,000001,Vente,230000,18,,ROUTE DE VIRANDEVILLE,B570,50690,50149,Couville,50,,,50149000AB0012,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,500,-1.691954,49.554308
2019-755104,2019-06-14,000001,Vente,230000,18,,ROUTE DE VIRANDEVILLE,B570,50690,50149,Couville,50,,,50149000AB0012,,,,,,,,,,,,,0,1,Maison,128,5,AG,terrains d'agrément,,,500,-1.691954,49.554308
2019-755104,2019-06-14,000001,Vente,230000,,,LA COUTURE,B206,50690,50149,Couville,50,,,50149000AB0013,,,,,,,,,,,,,0,,,,,P,prés,,,400,-1.691827,49.554447
2019-755224,2019-06-26,000001,Vente,20000,,,LA CROIX VALTOT,B212,50690,50149,Couville,50,,,50149000ZE0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,672,-1.681083,49.560809
2019-755224,2019-06-26,000001,Vente,20000,,,LA CROIX VALTOT,B212,50690,50149,Couville,50,,,50149000ZE0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,756,-1.680985,49.560891
2019-755291,2019-07-12,000001,Vente,225000,11,,RES LA MOULINERIE,0055,50690,50149,Couville,50,,,50149000AB0032,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,802,-1.690286,49.555008
2019-755291,2019-07-12,000001,Vente,225000,,,RES LA MOULINERIE,0055,50690,50149,Couville,50,,,50149000AB0041,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.690415,49.553647
2019-755291,2019-07-12,000001,Vente,225000,,,RES LA MOULINERIE,0055,50690,50149,Couville,50,,,50149000AB0058,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2027,-1.689711,49.553863
2019-755476,2019-07-25,000001,Vente,500,,,CLOS DE DERRIERE,B091,50690,50149,Couville,50,,,50149000AB0314,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.685735,49.554128
2019-755649,2019-08-30,000001,Vente,238000,7,,ROUTE DU PRESBYTERE,B569,50690,50149,Couville,50,,,50149000AB0129,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,500,-1.683691,49.553408
2019-755649,2019-08-30,000001,Vente,238000,7,,ROUTE DU PRESBYTERE,B569,50690,50149,Couville,50,,,50149000AB0129,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,,,535,-1.683691,49.553408
2019-755652,2019-08-28,000001,Vente,1,,,VILLAGE LA HAUTE LANDE,B315,50690,50149,Couville,50,,,50149000ZC0125,,,,,,,,,,,,,0,,,,,S,sols,,,35,-1.664011,49.561227
2019-755793,2019-09-16,000001,Vente,208000,7,,VILLAGE LE FAY,B235,50690,50149,Couville,50,,,50149000ZD0044,,,,,,,,,,,,,0,1,Maison,94,4,P,prés,,,2770,-1.656106,49.548356
2019-755793,2019-09-16,000001,Vente,208000,7,,VILLAGE LE FAY,B235,50690,50149,Couville,50,,,50149000ZD0044,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,259,-1.656106,49.548356
2019-755793,2019-09-16,000001,Vente,208000,7,,VILLAGE LE FAY,B235,50690,50149,Couville,50,,,50149000ZD0044,,,,,,,,,,,,,0,1,Maison,94,4,L,landes,,,2034,-1.656106,49.548356
2019-755793,2019-09-16,000001,Vente,208000,7,,VILLAGE LE FAY,B235,50690,50149,Couville,50,,,50149000ZD0044,,,,,,,,,,,,,0,1,Maison,94,4,J,jardins,,,1324,-1.656106,49.548356
2019-755978,2019-09-26,000002,Echange,8000,,,VILLAGE LES GRANDS,B309,50690,50149,Couville,50,,,50149000ZH0118,,,,,,,,,,,,,0,,,,,P,prés,,,12091,-1.70909,49.549609
2019-756148,2019-10-23,000002,Echange,25296,,,LES CLOS BRULES,B083,50690,50149,Couville,50,,,50149000ZH0100,,,,,,,,,,,,,0,,,,,P,prés,,,16523,-1.697443,49.546976
2019-756148,2019-10-23,000002,Echange,25296,,,LES CLOS BRULES,B083,50690,50149,Couville,50,,,50149000ZH0100,,,,,,,,,,,,,0,,,,,P,prés,,,20770,-1.697443,49.546976
2019-756172,2019-11-06,000001,Vente,192000,10,,VILLAGE DE LA GARE,B559,50690,50149,Couville,50,,,50149000AD0154,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,500,-1.669119,49.556077
2019-756172,2019-11-06,000001,Vente,192000,10,,VILLAGE DE LA GARE,B559,50690,50149,Couville,50,,,50149000AD0154,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,,,1000,-1.669119,49.556077
2019-756207,2019-10-31,000001,Vente,50600,36,,RUE DU CAILLOU POINTU,0040,50690,50149,Couville,50,,,50149000AB0259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,769,-1.686564,49.555205
2019-756207,2019-10-31,000001,Vente,50600,,,LES MOULINERIES AU NORD,B386,50690,50149,Couville,50,,,50149000AB0265,,,,,,,,,,,,,0,,,,,S,sols,,,2955,-1.686383,49.555565
2019-756207,2019-10-31,000001,Vente,50600,,,VILLAGE DE L EGLISE,B558,50690,50149,Couville,50,,,50149000AB0273,,,,,,,,,,,,,0,,,,,S,sols,,,56,-1.68643,49.553452
2019-756207,2019-10-31,000001,Vente,50600,,,LA MOULINERIE,B385,50690,50149,Couville,50,,,50149000AB0277,,,,,,,,,,,,,0,,,,,S,sols,,,46,-1.686879,49.556094
2019-756207,2019-10-31,000001,Vente,50600,,,VILLAGE DE L EGLISE,B558,50690,50149,Couville,50,,,50149000AB0282,,,,,,,,,,,,,0,,,,,S,sols,,,1646,-1.686557,49.553787
2019-756207,2019-10-31,000001,Vente,50600,,,CLOS DE DERRIERE,B091,50690,50149,Couville,50,,,50149000AB0300,,,,,,,,,,,,,0,,,,,S,sols,,,1854,-1.686527,49.554349
2019-756207,2019-10-31,000001,Vente,50600,,,LA MOULINERIE,B385,50690,50149,Couville,50,,,50149000AB0321,,,,,,,,,,,,,0,,,,,S,sols,,,1940,-1.685559,49.554805
2019-756209,2019-10-31,000001,Vente,50600,38,,RUE DU CAILLOU POINTU,0040,50690,50149,Couville,50,,,50149000AB0260,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,731,-1.686475,49.555031
2019-756209,2019-10-31,000001,Vente,50600,,,LES MOULINERIES AU NORD,B386,50690,50149,Couville,50,,,50149000AB0265,,,,,,,,,,,,,0,,,,,S,sols,,,2955,-1.686383,49.555565
2019-756209,2019-10-31,000001,Vente,50600,,,VILLAGE DE L EGLISE,B558,50690,50149,Couville,50,,,50149000AB0273,,,,,,,,,,,,,0,,,,,S,sols,,,56,-1.68643,49.553452
2019-756209,2019-10-31,000001,Vente,50600,,,LA MOULINERIE,B385,50690,50149,Couville,50,,,50149000AB0277,,,,,,,,,,,,,0,,,,,S,sols,,,46,-1.686879,49.556094
2019-756209,2019-10-31,000001,Vente,50600,,,VILLAGE DE L EGLISE,B558,50690,50149,Couville,50,,,50149000AB0282,,,,,,,,,,,,,0,,,,,S,sols,,,1646,-1.686557,49.553787
2019-756209,2019-10-31,000001,Vente,50600,,,CLOS DE DERRIERE,B091,50690,50149,Couville,50,,,50149000AB0294,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,-1.686678,49.554879
2019-756209,2019-10-31,000001,Vente,50600,,,CLOS DE DERRIERE,B091,50690,50149,Couville,50,,,50149000AB0300,,,,,,,,,,,,,0,,,,,S,sols,,,1854,-1.686527,49.554349
2019-756209,2019-10-31,000001,Vente,50600,,,LA MOULINERIE,B385,50690,50149,Couville,50,,,50149000AB0321,,,,,,,,,,,,,0,,,,,S,sols,,,1940,-1.685559,49.554805
2019-756210,2019-10-31,000001,Vente,66000,,,LES MOULINERIES AU NORD,B386,50690,50149,Couville,50,,,50149000AB0254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,383,-1.687144,49.555872
2019-756210,2019-10-31,000001,Vente,66000,,,LES MOULINERIES AU NORD,B386,50690,50149,Couville,50,,,50149000AB0265,,,,,,,,,,,,,0,,,,,S,sols,,,2955,-1.686383,49.555565
2019-756210,2019-10-31,000001,Vente,66000,,,VILLAGE DE L EGLISE,B558,50690,50149,Couville,50,,,50149000AB0273,,,,,,,,,,,,,0,,,,,S,sols,,,56,-1.68643,49.553452
2019-756210,2019-10-31,000001,Vente,66000,,,LA MOULINERIE,B385,50690,50149,Couville,50,,,50149000AB0277,,,,,,,,,,,,,0,,,,,S,sols,,,46,-1.686879,49.556094
2019-756210,2019-10-31,000001,Vente,66000,26,,RUE DU CAILLOU POINTU,0040,50690,50149,Couville,50,,,50149000AB0279,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,609,-1.687367,49.555998
2019-756210,2019-10-31,000001,Vente,66000,,,LA MOULINERIE,B385,50690,50149,Couville,50,,,50149000AB0280,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,666,-1.687681,49.55591
2019-756210,2019-10-31,000001,Vente,66000,,,VILLAGE DE L EGLISE,B558,50690,50149,Couville,50,,,50149000AB0282,,,,,,,,,,,,,0,,,,,S,sols,,,1646,-1.686557,49.553787
2019-756210,2019-10-31,000001,Vente,66000,,,CLOS DE DERRIERE,B091,50690,50149,Couville,50,,,50149000AB0300,,,,,,,,,,,,,0,,,,,S,sols,,,1854,-1.686527,49.554349
2019-756210,2019-10-31,000001,Vente,66000,,,LA MOULINERIE,B385,50690,50149,Couville,50,,,50149000AB0321,,,,,,,,,,,,,0,,,,,S,sols,,,1940,-1.685559,49.554805
2019-756211,2019-10-31,000001,Vente,50600,34,,RUE DU CAILLOU POINTU,0040,50690,50149,Couville,50,,,50149000AB0258,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,760,-1.68667,49.555352
2019-756211,2019-10-31,000001,Vente,50600,,,LES MOULINERIES AU NORD,B386,50690,50149,Couville,50,,,50149000AB0265,,,,,,,,,,,,,0,,,,,S,sols,,,2955,-1.686383,49.555565
2019-756211,2019-10-31,000001,Vente,50600,,,VILLAGE DE L EGLISE,B558,50690,50149,Couville,50,,,50149000AB0273,,,,,,,,,,,,,0,,,,,S,sols,,,56,-1.68643,49.553452