id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-345353,2021-07-20,000001,Vente,250000,7,,RUE DU CRAI,0022,25330,25016,Amathay-Vésigneux,25,,,25016000ZC0086,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,1013,6.202456,47.025678
2021-345353,2021-07-20,000001,Vente,250000,7,,RUE DU CRAI,0022,25330,25016,Amathay-Vésigneux,25,,,25016000ZC0086,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,84,0,S,sols,,,1013,6.202456,47.025678
2021-345461,2021-07-30,000001,Vente,96200,,,AMATHAY,B001,25330,25016,Amathay-Vésigneux,25,,,25016000AB0028,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.196036,47.020755
2021-345461,2021-07-30,000001,Vente,96200,12,,RUE DU CHATELET,0014,25330,25016,Amathay-Vésigneux,25,,,25016000AB0029,,,,,,,,,,,,,0,1,Maison,185,5,S,sols,,,1037,6.19616,47.020589
2021-345461,2021-07-30,000001,Vente,96200,,,AU CARRON,B016,25330,25016,Amathay-Vésigneux,25,,,25016000ZE0104,,,,,,,,,,,,,0,,,,,P,prés,,,477,6.195824,47.020581
2021-346209,2021-08-13,000001,Vente,683.16,,,LE GIER,B056,25330,25016,Amathay-Vésigneux,25,,,250160000B0469,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5693,6.19266,47.008951
2021-350275,2021-01-21,000001,Vente,800,,,AU CARRON,B016,25330,25016,Amathay-Vésigneux,25,,,25016000ZE0062,,,,,,,,,,,,,0,,,,,P,prés,,,6078,6.19468,47.020303
2021-350626,2021-02-24,000001,Vente,36000,5083,,EN VAUDOIN,B097,25330,25016,Amathay-Vésigneux,25,,,25016000ZC0061,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,480,6.201136,47.025991
2021-350626,2021-02-24,000001,Vente,36000,5083,,EN VAUDOIN,B097,25330,25016,Amathay-Vésigneux,25,,,25016000ZC0061,,,,,,,,,,,,,0,1,Maison,38,2,P,prés,,,1020,6.201136,47.025991
2021-350775,2021-03-01,000001,Vente,15000,,,LA POUILLE,B078,25330,25016,Amathay-Vésigneux,25,,,25016000ZC0103,,,,,,,,,,,,,0,,,,,T,terres,,,1000,6.197262,47.023456
2021-350950,2021-03-30,000001,Vente,25000,,,AMATHAY,B001,25330,25016,Amathay-Vésigneux,25,,,25016000AB0130,,,,,,,,,,,,,0,,,,,P,prés,,,855,6.196441,47.020392
2021-350950,2021-03-30,000001,Vente,25000,,,AU CARRON,B016,25330,25016,Amathay-Vésigneux,25,,,25016000ZE0102,,,,,,,,,,,,,0,,,,,P,prés,,,151,6.196313,47.020301
2021-351649,2021-05-28,000001,Vente,683.16,,,LE GIER,B056,25330,25016,Amathay-Vésigneux,25,,,250160000B0469,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5693,6.19266,47.008951
