id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-874923,2020-01-21,000001,Vente,158000,8020,,RUE DES CEDRES,0233,62620,62083,Barlin,62,,,62083000AK0317,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,16,2.621738,50.452243
2020-874923,2020-01-21,000001,Vente,158000,34,,RUE DES CHARMILLES,0237,62620,62083,Barlin,62,,,62083000AK0358,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,1,2.623505,50.452278
2020-874923,2020-01-21,000001,Vente,158000,,,LE SENTIER DE COUPIGNY,B022,62620,62083,Barlin,62,,,62083000AK0366,,,,,,,,,,,,,0,,,,,S,sols,,,465,2.623451,50.452435
2020-874949,2020-01-22,000001,Vente,125000,41,,RUE FRANCISCO FERRER,0420,62620,62083,Barlin,62,,,62083000AB0865,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,363,2.616822,50.457302
2020-874951,2020-01-20,000001,Vente,120000,68,,RUE DE LA GARE,0460,62620,62083,Barlin,62,,,62083000AD0434,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,320,2.616152,50.4635
2020-875092,2020-01-17,000001,Vente,70000,23,,RUE D HAILLICOURT,0490,62620,62083,Barlin,62,,,62083000AD0582,,,,,,,,,,,,,0,1,Maison,194,6,S,sols,,,214,2.614588,50.460813
2020-875115,2020-02-04,000001,Vente,87000,,,LA CITE 84,B014,62620,62083,Barlin,62,,,62083000AL0602,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.612652,50.450272
2020-875115,2020-02-04,000001,Vente,87000,138,,RUE DE FRESNICOURT,0440,62620,62083,Barlin,62,,,62083000AL0791,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,169,2.612949,50.450189
2020-875128,2020-01-24,000001,Vente,118000,21,,RUE DE NOEUX,0710,62620,62083,Barlin,62,,,62083000AD0456,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,411,2.619674,50.461457
2020-875139,2020-01-23,000002,Vente,33000,,,LA VERTE PLAINE,B025,62620,62083,Barlin,62,,,62083000AO0183,,,,,,,,,,,,,0,,,,,S,sols,,,480,2.611268,50.447338
2020-875140,2020-02-06,000001,Vente,20000,,,RUE D HERSIN,0510,62620,62083,Barlin,62,,,62083000AH0325,,,,,,,,,,,,,0,,,,,S,sols,,,894,2.628939,50.454332
2020-875433,2020-02-20,000001,Vente,37000,,,RUE D HERSIN,0510,62620,62083,Barlin,62,,,62083000AB0613,,,,,,,,,,,,,0,,,,,S,sols,,,68,2.620558,50.45971
2020-875433,2020-02-20,000001,Vente,37000,,,RUE D HERSIN,0510,62620,62083,Barlin,62,,,62083000AB0941,,,,,,,,,,,,,0,,,,,S,sols,,,71,2.620613,50.459688
2020-875433,2020-02-20,000001,Vente,37000,,,LE VILLAGE EST,B026,62620,62083,Barlin,62,,,62083000AB0959,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,494,2.620897,50.460077
2020-875433,2020-02-20,000001,Vente,37000,,,LE VILLAGE EST,B026,62620,62083,Barlin,62,,,62083000AB0965,,,,,,,,,,,,,0,,,,,S,sols,,,436,2.620892,50.459743
2020-875499,2020-02-27,000001,Vente,214000,7,,RUE D HOUCHIN,0520,62620,62083,Barlin,62,,,62083000AT0109,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,1038,2.611558,50.462898
2020-875499,2020-02-27,000001,Vente,214000,7,,RUE D HOUCHIN,0520,62620,62083,Barlin,62,,,62083000AT0109,,,,,,,,,,,,,0,1,Maison,144,6,J,jardins,,,1445,2.611558,50.462898
2020-875680,2020-03-13,000001,Vente,190000,8,,RUE DE NOEUX,0710,62620,62083,Barlin,62,,,62083000AD0173,,,,,,,,,,,,,0,1,Maison,99,5,J,jardins,,,515,2.619576,50.460645
2020-875681,2020-02-25,000001,Vente,113500,4,,RUE JARGEAU,0540,62620,62083,Barlin,62,,,62083000AL0625,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,388,2.616441,50.451932
2020-875717,2020-03-06,000001,Vente,100000,14,,RUE LEON BAILLEUX,0590,62620,62083,Barlin,62,,,62083000AR0247,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,600,2.601898,50.452644
2020-875720,2020-04-02,000001,Vente,110700,23,,RUE DELAVIGNE,0330,62620,62083,Barlin,62,,,62083000AD0197,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,370,2.619381,50.459523
2020-875955,2020-05-18,000001,Vente,200200,57,,RUE DES BRACQUENOIS,0190,62620,62083,Barlin,62,,,62083000AI0155,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,648,2.626997,50.458391
2020-875955,2020-05-18,000001,Vente,200200,57,,RUE DES BRACQUENOIS,0190,62620,62083,Barlin,62,,,62083000AI0155,,,,,,,,,,,,,0,1,Maison,81,3,J,jardins,,,760,2.626997,50.458391
2020-875985,2020-04-30,000001,Vente,115500,67,,RUE DE FRESNICOURT,0440,62620,62083,Barlin,62,,,62083000AB0483,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,390,2.61608,50.453508
2020-875987,2020-05-15,000001,Vente,154000,109,,RUE VIEIL ARRAS,1020,62620,62083,Barlin,62,,,62083000AP0100,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,710,2.60476,50.4488
2020-875987,2020-05-15,000001,Vente,154000,,,LE CHEMIN D ARRAS,B004,62620,62083,Barlin,62,,,62083000AP0101,,,,,,,,,,,,,0,,,,,T,terres,,,2408,2.604937,50.448608
2020-875987,2020-05-15,000001,Vente,154000,,,LE CHEMIN D ARRAS,B004,62620,62083,Barlin,62,,,62083000AP0101,,,,,,,,,,,,,0,,,,,S,sols,,,105,2.604937,50.448608
2020-875989,2020-05-15,000001,Vente,110000,15,,RUE DU PORION,0780,62620,62083,Barlin,62,,,62083000AH0143,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,390,2.629269,50.459093
2020-875993,2020-05-20,000001,Vente,262000,4,,IMP FERRER,0385,62620,62083,Barlin,62,,,62083000AC0418,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1041,2.614585,50.457308
2020-875993,2020-05-20,000001,Vente,262000,,,LE VILLAGE OUEST,B028,62620,62083,Barlin,62,,,62083000AC0424,,,,,,,,,,,,,0,,,,,J,jardins,,,172,2.614496,50.457364
2020-875993,2020-05-20,000001,Vente,262000,,,LE VILLAGE OUEST,B028,62620,62083,Barlin,62,,,62083000AC0425,,,,,,,,,,,,,0,,,,,J,jardins,,,256,2.614767,50.457243
2020-876023,2020-05-25,000001,Vente,126500,66,,RUE DE LA GARE,0460,62620,62083,Barlin,62,,,62083000AD0435,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,320,2.616217,50.463447
2020-876204,2020-05-27,000001,Vente,67069,3,,RUE GEORGE SAND,0480,62620,62083,Barlin,62,,,62083000AK0621,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,249,2.621075,50.454666
2020-876306,2020-01-31,000002,Vente,94000,,,RUE RACINE,0810,62620,62083,Barlin,62,,,62083000AB0976,,,,,,,,,,,,,0,,,,,S,sols,,,274,,
2020-876306,2020-01-31,000002,Vente,94000,13,,RUE RACINE,0810,62620,62083,Barlin,62,,,62083000AB0978,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,349,,
2020-876306,2020-01-31,000002,Vente,94000,,,RUE RACINE,0810,62620,62083,Barlin,62,,,62083000AB0980,,,,,,,,,,,,,0,,,,,S,sols,,,79,,
2020-876372,2020-06-04,000001,Vente,138000,132,,RUE D HOUDAIN,0530,62620,62083,Barlin,62,,,62083000AS0430,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1134,2.606962,50.455855
2020-876421,2020-05-29,000002,Vente,16000,,,LE VILLAGE EST,B026,62620,62083,Barlin,62,,,62083000AB0973,,,,,,,,,,,,,0,,,,,J,jardins,,,175,2.620686,50.459069
2020-876435,2020-05-29,000002,Vente,21000,,,LE VILLAGE EST,B026,62620,62083,Barlin,62,,,62083000AB0974,,,,,,,,,,,,,0,,,,,J,jardins,,,277,2.620581,50.459003
2020-876450,2020-06-12,000001,Vente,109000,260,,RUE D HOUDAIN,0530,62620,62083,Barlin,62,,,62083000AR0317,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,303,2.597097,50.453694
2020-876459,2020-06-12,000001,Vente,187900,16,,RES DE LA PLAINE,A080,62620,62083,Barlin,62,,,62083000AC0554,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,581,2.609725,50.456898
2020-876482,2020-06-17,000001,Vente,185250,,,LE VILLAGE EST,B026,62620,62083,Barlin,62,,,62083000AB0448,,,,,,,,,,,,,0,,,,,J,jardins,,,845,2.617994,50.454722
2020-876482,2020-06-17,000001,Vente,185250,5,,RUE DE COUPIGNY,0315,62620,62083,Barlin,62,,,62083000AB0449,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,347,2.617722,50.454623
2020-876522,2020-06-05,000001,Vente,130000,,,LE SENTIER DE COUPIGNY,B022,62620,62083,Barlin,62,,,62083000AK0264,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.626885,50.456082
2020-876522,2020-06-05,000001,Vente,130000,31,,RUE D HERSIN,0510,62620,62083,Barlin,62,,,62083000AK0265,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,400,2.626978,50.455992
2020-876556,2020-06-17,000001,Vente,197000,,,LA CITE 9,B015,62620,62083,Barlin,62,,,62083000AM0107,,,,,,,,,,,,,0,,,,,J,jardins,,,667,2.613485,50.449545
2020-876556,2020-06-17,000001,Vente,197000,149,,RUE DE FRESNICOURT,0440,62620,62083,Barlin,62,,,62083000AM0108,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,553,2.613265,50.449645
2020-876610,2020-06-09,000001,Vente,64481.25,20,,RUE RACINE,0810,62620,62083,Barlin,62,,,62083000AB0799,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,299,2.614166,50.454916
2020-876647,2020-06-09,000001,Vente,90000,155,,RUE D HERSIN,0510,62620,62083,Barlin,62,,,62083000AD0261,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,327,0,S,sols,,,402,2.616851,50.460503
2020-876647,2020-06-09,000001,Vente,90000,155,,RUE D HERSIN,0510,62620,62083,Barlin,62,,,62083000AD0261,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,402,2.616851,50.460503
2020-876810,2020-07-08,000001,Vente,227000,11,,RES DE LA LAWE,A065,62620,62083,Barlin,62,,,62083000AC0595,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,460,2.610487,50.456797
2020-876874,2020-07-20,000001,Vente,79636.5,13,,RUE VIEIL ARRAS,1020,62620,62083,Barlin,62,,,62083000AO0077,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,450,2.608333,50.446604
2020-876874,2020-07-20,000001,Vente,79636.5,13,,RUE VIEIL ARRAS,1020,62620,62083,Barlin,62,,,62083000AO0077,,,,,,,,,,,,,0,1,Maison,87,5,J,jardins,,,938,2.608333,50.446604
2020-876938,2020-07-15,000002,Vente,1150,,,LA RIVE DES PRETRES,B021,62620,62083,Barlin,62,,,62083000AI0205,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.626378,50.45652
2020-876940,2020-06-25,000001,Vente,2400,,,LA CITE DU 5,B012,62620,62083,Barlin,62,,,62083000AH0245,,,,,,,,,,,,,0,,,,,J,jardins,,,121,2.630898,50.458393
2020-876943,2020-07-09,000001,Vente,81000,,,LA CITE 9,B015,62620,62083,Barlin,62,,,62083000AM0106,,,,,,,,,,,,,0,,,,,J,jardins,,,550,2.613616,50.449317
2020-876943,2020-07-09,000001,Vente,81000,9010,,RUE DE REIMS,0820,62620,62083,Barlin,62,,,62083000AM0537,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,231,2.614046,50.449311
2020-876943,2020-07-09,000001,Vente,81000,9010,,RUE DE REIMS,0820,62620,62083,Barlin,62,,,62083000AM0537,,,,,,,,,,,,,0,1,Maison,89,5,J,jardins,,,500,2.614046,50.449311
2020-876974,2020-02-12,000002,Vente,161703.52,,,LA CITE DU 5,B012,62620,62083,Barlin,62,,,62083000AH0326,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1621,2.628854,50.461453
2020-876974,2020-02-12,000002,Vente,161703.52,,,LA CITE DU 5,B012,62620,62083,Barlin,62,,,62083000AH0327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,318,2.62829,50.461823
2020-876974,2020-02-12,000002,Vente,161703.52,,,LA CITE DU 5,B012,62620,62083,Barlin,62,,,62083000AH0328,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,2.628534,50.461079
2020-876974,2020-02-12,000002,Vente,161703.52,,,LA CITE DU 5,B012,62620,62083,Barlin,62,,,62083000AH0329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,2.628734,50.461014
2020-876974,2020-02-12,000002,Vente,161703.52,,,LA CITE DU 5,B012,62620,62083,Barlin,62,,,62083000AH0330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,2.628944,50.46097
2020-876974,2020-02-12,000002,Vente,161703.52,,,LA CITE DU 5,B012,62620,62083,Barlin,62,,,62083000AH0331,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,457,2.629108,50.46101
2020-876974,2020-02-12,000002,Vente,161703.52,,,LA CITE DU 5,B012,62620,62083,Barlin,62,,,62083000AH0332,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,407,2.629234,50.461109
2020-876974,2020-02-12,000002,Vente,161703.52,,,LA CITE DU 5,B012,62620,62083,Barlin,62,,,62083000AH0333,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,408,2.629405,50.461252
2020-876974,2020-02-12,000002,Vente,161703.52,,,LA CITE DU 5,B012,62620,62083,Barlin,62,,,62083000AH0334,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,408,2.629528,50.461382
2020-876974,2020-02-12,000002,Vente,161703.52,,,LA CITE DU 5,B012,62620,62083,Barlin,62,,,62083000AH0335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,406,2.629636,50.461507
2020-876974,2020-02-12,000002,Vente,161703.52,,,LA CITE DU 5,B012,62620,62083,Barlin,62,,,62083000AH0336,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,576,2.629608,50.461625
2020-876974,2020-02-12,000002,Vente,161703.52,,,LA CITE DU 5,B012,62620,62083,Barlin,62,,,62083000AH0337,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,2.629422,50.461695
2020-876974,2020-02-12,000002,Vente,161703.52,,,LA CITE DU 5,B012,62620,62083,Barlin,62,,,62083000AH0338,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,2.629238,50.461801
2020-876974,2020-02-12,000002,Vente,161703.52,,,LA CITE DU 5,B012,62620,62083,Barlin,62,,,62083000AH0339,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,659,2.629146,50.461946
2020-876974,2020-02-12,000002,Vente,161703.52,,,LA CITE DU 5,B012,62620,62083,Barlin,62,,,62083000AH0340,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,709,2.62893,50.462043
2020-876974,2020-02-12,000002,Vente,161703.52,,,LA CITE DU 5,B012,62620,62083,Barlin,62,,,62083000AH0341,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,519,2.62875,50.461631
2020-876974,2020-02-12,000002,Vente,161703.52,,,LA CITE DU 5,B012,62620,62083,Barlin,62,,,62083000AH0342,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,428,2.629151,50.46153
2020-876974,2020-02-12,000002,Vente,161703.52,,,LA CITE DU 5,B012,62620,62083,Barlin,62,,,62083000AH0343,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,2.629047,50.461395
2020-876974,2020-02-12,000002,Vente,161703.52,,,LA CITE DU 5,B012,62620,62083,Barlin,62,,,62083000AH0344,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,2.628903,50.46125
2020-876974,2020-02-12,000002,Vente,161703.52,,,LA CITE DU 5,B012,62620,62083,Barlin,62,,,62083000AH0345,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,432,2.628679,50.461386
2020-877012,2020-07-06,000001,Vente,33000,,,RUE DE FRESNICOURT,0440,62620,62083,Barlin,62,,,62083000AO0184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,480,2.611416,50.447523
2020-877017,2020-07-17,000001,Vente,108000,24,,RUE CHENIER,0250,62620,62083,Barlin,62,,,62083000AD0203,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,371,2.618892,50.459214
2020-877107,2020-08-12,000001,Vente,83000,1,,RUE DES CHARMILLES,0237,62620,62083,Barlin,62,,,62083000AK0444,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,647,2.62037,50.453357
2020-877249,2020-08-07,000001,Vente,70110,19,,RUE DES ROULETTES,0860,62620,62083,Barlin,62,,,62083000AC0337,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,355,2.608421,50.455257
2020-877344,2020-08-26,000001,Vente,185550,11,,RUE DE NOEUX,0710,62620,62083,Barlin,62,,,62083000AD0156,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,495,2.619191,50.461107
2020-877344,2020-08-26,000001,Vente,185550,7,,RUE DE NOEUX,0710,62620,62083,Barlin,62,,,62083000AD0383,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,2.619269,50.460881
2020-877482,2020-09-17,000001,Vente,84000,42,,RUE D HOUCHIN,0520,62620,62083,Barlin,62,,,62083000AD0018,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,430,2.614318,50.463808
2020-877630,2020-09-21,000001,Vente,25000,208,,RUE DE FRESNICOURT,0440,62620,62083,Barlin,62,,,62083000AM0671,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,256,2.611885,50.448882
2020-877630,2020-09-21,000001,Vente,25000,208,,RUE DE FRESNICOURT,0440,62620,62083,Barlin,62,,,62083000AM0671,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,256,2.611885,50.448882
2020-877630,2020-09-21,000001,Vente,25000,208,,RUE DE FRESNICOURT,0440,62620,62083,Barlin,62,,,62083000AM0671,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,256,2.611885,50.448882
2020-877754,2020-08-17,000001,Vente,132000,109,,RUE DES MAROLLIERS,0650,62620,62083,Barlin,62,,,62083000AP0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,2.610527,50.454123
2020-877754,2020-08-17,000001,Vente,132000,109,,RUE DES MAROLLIERS,0650,62620,62083,Barlin,62,,,62083000AP0281,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,280,2.610527,50.454123
2020-877754,2020-08-17,000001,Vente,132000,,,LA VERTE PLAINE,B025,62620,62083,Barlin,62,,,62083000AP0282,,,,,,,,,,,,,0,,,,,J,jardins,,,590,2.610586,50.454181
2020-877765,2020-09-24,000002,Vente,61457,,,RUE GEORGE SAND,0480,62620,62083,Barlin,62,,,62083000AK0583,,,,,,,,,,,,,0,,,,,S,sols,,,63,2.621192,50.454874
2020-877765,2020-09-24,000002,Vente,61457,11,,RUE GEORGE SAND,0480,62620,62083,Barlin,62,,,62083000AK0623,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,183,2.621283,50.455018
2020-877765,2020-09-24,000002,Vente,61457,11,,RUE GEORGE SAND,0480,62620,62083,Barlin,62,,,62083000AK0623,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,183,2.621283,50.455018
2020-877765,2020-09-24,000002,Vente,61457,11,,RUE GEORGE SAND,0480,62620,62083,Barlin,62,,,62083000AK0623,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,183,2.621283,50.455018
2020-877765,2020-09-24,000002,Vente,61457,11,,RUE GEORGE SAND,0480,62620,62083,Barlin,62,,,62083000AK0623,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,183,2.621283,50.455018
2020-878117,2020-09-15,000001,Vente,49500,,,LA CITE DU 5,B012,62620,62083,Barlin,62,,,62083000AH0337,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,2.629422,50.461695
2020-878151,2020-10-08,000001,Vente,105000,30,,RUE DE FRESNICOURT,0440,62620,62083,Barlin,62,,,62083000AB0067,,,,,,,,,,,,,0,1,Maison,169,7,S,sols,,,226,2.616385,50.455283
2020-878151,2020-10-08,000001,Vente,105000,30,,RUE DE FRESNICOURT,0440,62620,62083,Barlin,62,,,62083000AB0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,226,2.616385,50.455283
2020-878278,2020-10-15,000001,Vente,111800,54,,RUE DE FRESNICOURT,0440,62620,62083,Barlin,62,,,62083000AB0507,,3,,,,,,,,,,,0,,,,,,,,,,2.616127,50.454187
2020-878297,2020-09-23,000001,Vente,49500,,,LA CITE DU 5,B012,62620,62083,Barlin,62,,,62083000AH0344,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,2.628903,50.46125
2020-878381,2020-09-28,000001,Vente,49500,,,LA CITE DU 5,B012,62620,62083,Barlin,62,,,62083000AH0334,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,408,2.629528,50.461382
2020-878409,2020-09-28,000001,Vente,49500,,,LA CITE DU 5,B012,62620,62083,Barlin,62,,,62083000AH0338,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,2.629238,50.461801
2020-878511,2020-10-09,000001,Vente,86000,12,,RUE CORNEILLE,0300,62620,62083,Barlin,62,,,62083000AB0059,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,405,2.615348,50.455127
2020-878718,2020-10-14,000001,Vente,86000,45,,RUE CORNEILLE,0300,62620,62083,Barlin,62,,,62083000AC0458,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,314,2.612488,50.456232
2020-878815,2020-10-06,000001,Vente,61000,206,,RUE DE FRESNICOURT,0440,62620,62083,Barlin,62,,,62083000AM0667,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,217,2.611893,50.44892
2020-878815,2020-10-06,000001,Vente,61000,206,,RUE DE FRESNICOURT,0440,62620,62083,Barlin,62,,,62083000AM0667,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,217,2.611893,50.44892
2020-878815,2020-10-06,000001,Vente,61000,206,,RUE DE FRESNICOURT,0440,62620,62083,Barlin,62,,,62083000AM0667,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,217,2.611893,50.44892
2020-878861,2020-10-14,000001,Vente,131500,28,,RUE DES CHARMILLES,0237,62620,62083,Barlin,62,,,62083000AK0472,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,229,2.622898,50.452437
2020-878994,2020-10-13,000001,Vente,91000,,,LA CITE DU 5,B012,62620,62083,Barlin,62,,,62083000AH0328,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,2.628534,50.461079
2020-878994,2020-10-13,000001,Vente,91000,,,LA CITE DU 5,B012,62620,62083,Barlin,62,,,62083000AH0329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,2.628734,50.461014
2020-879102,2020-10-20,000001,Vente,65000,294,B,RUE D HOUDAIN,0530,62620,62083,Barlin,62,,,62083000AR0095,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.595254,50.452833
2020-879102,2020-10-20,000001,Vente,65000,294,B,RUE D HOUDAIN,0530,62620,62083,Barlin,62,,,62083000AR0095,,,2,52.54,,,,,,,,,1,2,Appartement,53,3,,,,,,2.595254,50.452833
2020-879120,2020-09-23,000001,Vente,61000,,,LE CHEMIN D ARRAS,B004,62620,62083,Barlin,62,,,62083000AP0588,,,,,,,,,,,,,0,,,,,T,terres,,,616,2.604135,50.452202
2020-879120,2020-09-23,000001,Vente,61000,,,LE CHEMIN D ARRAS,B004,62620,62083,Barlin,62,,,62083000AP0783,,,,,,,,,,,,,0,,,,,T,terres,,,304,2.604256,50.452132
2020-879133,2020-10-22,000001,Vente,49500,,,LA CITE DU 5,B012,62620,62083,Barlin,62,,,62083000AH0331,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,457,2.629108,50.46101
2020-879165,2020-10-29,000001,Vente,79000,13,,RUE DES ROULETTES,0860,62620,62083,Barlin,62,,,62083000AC0334,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,381,2.608882,50.45527
2020-879165,2020-10-29,000001,Vente,79000,13,,RUE DES ROULETTES,0860,62620,62083,Barlin,62,,,62083000AC0334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,381,2.608882,50.45527
2020-879165,2020-10-29,000001,Vente,79000,13,,RUE DES ROULETTES,0860,62620,62083,Barlin,62,,,62083000AC0334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,381,2.608882,50.45527
2020-879328,2020-10-07,000001,Vente,148500,37,,ALL DES VIOLETTES,1044,62620,62083,Barlin,62,,,62083000AM0596,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,648,2.61581,50.447575
2020-879357,2020-11-20,000001,Vente,30000,,,LE CHEMIN D ARRAS,B004,62620,62083,Barlin,62,,,62083000AP0344,,,,,,,,,,,,,0,,,,,T,terres,,,9000,2.600744,50.449535
2020-879357,2020-11-20,000001,Vente,30000,,,LE BOIS REPTIN,B001,62620,62083,Barlin,62,,,62083000AS0017,,,,,,,,,,,,,0,,,,,T,terres,,,6971,2.601415,50.458414
2020-879357,2020-11-20,000001,Vente,30000,,,LE BOIS REPTIN,B001,62620,62083,Barlin,62,,,62083000AS0033,,,,,,,,,,,,,0,,,,,T,terres,,,944,2.604848,50.46049
2020-879357,2020-11-20,000001,Vente,30000,,,LE BOIS REPTIN,B001,62620,62083,Barlin,62,,,62083000AS0167,,,,,,,,,,,,,0,,,,,T,terres,,,240,2.609558,50.460087
2020-879357,2020-11-20,000001,Vente,30000,,,SAINT PIERRE,B024,62620,62083,Barlin,62,,,62083000AT0044,,,,,,,,,,,,,0,,,,,T,terres,,,2023,2.614501,50.468153
2020-879429,2020-11-04,000001,Vente,212000,67,,ALL DES VIOLETTES,1044,62620,62083,Barlin,62,,,62083000AM0608,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,740,2.614128,50.447494
2020-879463,2020-10-23,000001,Vente,134000,92,,RUE DE LA GARE,0460,62620,62083,Barlin,62,,,62083000AD0422,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,498,2.614968,50.464153
2020-879465,2020-11-13,000001,Vente,120000,295,,RUE DE FRESNICOURT,0440,62620,62083,Barlin,62,,,62083000AN0096,,,,,,,,,,,,,0,1,Maison,190,8,S,sols,,,313,2.60947,50.445594
2020-879465,2020-11-13,000001,Vente,120000,,,CLEMENT,B016,62620,62083,Barlin,62,,,62083000AN0097,,,,,,,,,,,,,0,,,,,J,jardins,,,1087,2.609723,50.445289
2020-879539,2020-11-10,000001,Vente,109000,7,,RUE BERANGER,0150,62620,62083,Barlin,62,,,62083000AB0287,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,338,2.621605,50.457863
2020-879714,2020-12-03,000001,Vente,211200,,,LE CHEMIN DES MAROLLIERS,B008,62620,62083,Barlin,62,,,62083000AC0574,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,178,2.611462,50.456414
2020-879714,2020-12-03,000001,Vente,211200,2,,RES DE LA LAWE,A065,62620,62083,Barlin,62,,,62083000AC0575,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,263,2.611337,50.456459
2020-879753,2020-11-27,000001,Vente,123600,134,,RUE D HOUDAIN,0530,62620,62083,Barlin,62,,,62083000AS0335,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,600,2.606782,50.455599
2020-879876,2020-11-25,000001,Vente,144000,28,,RUE DE FRESNICOURT,0440,62620,62083,Barlin,62,,,62083000AB0068,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,414,2.616412,50.455413
2020-879915,2020-11-20,000001,Vente,80000,21,,RUE FOCH,0400,62620,62083,Barlin,62,,,62083000AM0040,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,367,2.613545,50.447072
2020-879915,2020-11-20,000001,Vente,80000,21,,RUE FOCH,0400,62620,62083,Barlin,62,,,62083000AM0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,367,2.613545,50.447072
2020-880003,2020-12-08,000001,Vente,124500,34,,RUE D HERSIN,0510,62620,62083,Barlin,62,,,62083000AI0196,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,114,2.626822,50.456337
2020-880003,2020-12-08,000001,Vente,124500,,,RUE D HERSIN,0510,62620,62083,Barlin,62,,,62083000AI0198,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.626772,50.456259
2020-880176,2020-11-23,000001,Vente,151050,9,,RUE LEON BLUM,0594,62620,62083,Barlin,62,,,62083000AS0192,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,330,2.61147,50.460222
2020-880242,2020-12-21,000001,Vente,126000,8020,,RUE DES CEDRES,0233,62620,62083,Barlin,62,,,62083000AK0317,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,16,2.621738,50.452243
2020-880242,2020-12-21,000001,Vente,126000,15,,RUE DES CEDRES,0233,62620,62083,Barlin,62,,,62083000AK0390,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,360,2.621115,50.452111