siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217003466,00018,21700346600018,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,70110,SENARGENT-MIGNAFANS,,,70487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
217004878,00013,21700487800013,O,1983-03-01,01,2018,,2020-08-25T10:18:45,true,3,,1,,RUE,DES TILLEULS,70110,SENARGENT-MIGNAFANS,,,70487,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.526421,47.565699,0.93,housenumber,1 Rue des Tilleuls 70110 Senargent-Mignafans,70487_0090_00001,G,1 RUE DES TILLEULS,
217004878,00021,21700487800021,O,1983-12-21,NN,,,2019-11-14T14:00:54,false,3,,,,,,70110,SENARGENT-MIGNAFANS,,,70487,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217004878,00039,21700487800039,O,1996-12-25,NN,,,2019-11-14T14:00:54,false,2,MAIRIE,1,,RUE,DES TILLEULS,70110,SENARGENT-MIGNAFANS,,,70487,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.526421,47.565699,0.93,housenumber,1 Rue des Tilleuls 70110 Senargent-Mignafans,70487_0090_00001,G,1 RUE DES TILLEULS,
217004878,00047,21700487800047,O,1997-01-01,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,1,,RUE,DES TILLEULS,70110,SENARGENT-MIGNAFANS,,,70487,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORESTIER,,,,02.20Z,NAFRev2,N,6.526421,47.565699,0.93,housenumber,1 Rue des Tilleuls 70110 Senargent-Mignafans,70487_0090_00001,G,1 RUE DES TILLEULS,
257002121,00016,25700212100016,O,1983-03-01,01,2018,,2020-08-25T10:20:36,true,3,MAIRIE,1,,RUE,DES TILLEULS,70110,SENARGENT-MIGNAFANS,,,70487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,6.526421,47.565699,0.93,housenumber,1 Rue des Tilleuls 70110 Senargent-Mignafans,70487_0090_00001,G,1 RUE DES TILLEULS,
267004877,00010,26700487700010,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,3,MAIRIE,1,,RUE,DES TILLEULS,70110,SENARGENT-MIGNAFANS,,,70487,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.526421,47.565699,0.93,housenumber,1 Rue des Tilleuls 70110 Senargent-Mignafans,70487_0090_00001,G,1 RUE DES TILLEULS,
277000485,00015,27700048500015,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,MAIRIE,70110,SENARGENT-MIGNAFANS,,,70487,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297003469,00014,29700346900014,O,1983-08-10,NN,,,2019-11-14T14:00:54,true,4,MAIRIE,1,,RUE,DES TILLEULS,70110,SENARGENT-MIGNAFANS,,,70487,,,,,,,,,,,,,,,,,,,2013-04-04,F,,,,,42.99Z,NAFRev2,N,6.526421,47.565699,0.93,housenumber,1 Rue des Tilleuls 70110 Senargent-Mignafans,70487_0090_00001,G,1 RUE DES TILLEULS,
297004871,00010,29700487100010,O,1983-08-10,NN,,,2019-11-14T14:00:54,true,4,MAIRIE,1,,RUE,DES TILLEULS,70110,SENARGENT-MIGNAFANS,,,70487,,,,,,,,,,,,,,,,,,,2014-03-03,F,,,,,42.99Z,NAFRev2,N,6.526421,47.565699,0.93,housenumber,1 Rue des Tilleuls 70110 Senargent-Mignafans,70487_0090_00001,G,1 RUE DES TILLEULS,
302037007,00010,30203700700010,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70110,SENARGENT-MIGNAFANS,,,70487,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
302038344,00016,30203834400016,O,1975-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70110,SENARGENT-MIGNAFANS,,,70487,,,,,,,,,,,,,,,,,,,2006-08-04,F,,,,,28.5A,NAFRev1,N,,,0,,,,,,
305989436,00038,30598943600038,O,1994-04-01,NN,,,2019-11-14T14:00:54,true,3,,,,RUE,DES TILLEULS,70110,SENARGENT-MIGNAFANS,,,70487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.17B,NAFRev2,N,6.526421,47.565699,0.93,street,Rue des Tilleuls 70110 Senargent-Mignafans,70487_0090,G,RUE DES TILLEULS,
315010819,00011,31501081900011,O,1979-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,70110,SENARGENT-MIGNAFANS,,,70487,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
326362795,00014,32636279500014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,GRANDE RUE,70110,SENARGENT-MIGNAFANS,,,70487,,,,,,,,,,,,,,,,,,,1986-05-31,F,,,,,38.40,NAP,N,6.526711,47.566749,0.82,street,Rue de la Grande Fontaine 70110 Senargent-Mignafans,70487_0030,G,RUE DE LA GRANDE FONTAINE,
327554358,00017,32755435800017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70110,SENARGENT-MIGNAFANS,,,70487,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
328766258,00011,32876625800011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70110,SENARGENT-MIGNAFANS,,,70487,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,,,0,,,,,,
329742928,00016,32974292800016,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70110,SENARGENT-MIGNAFANS,,,70487,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
332007244,00038,33200724400038,O,2008-11-03,,,,2019-11-14T14:00:54,false,2,,6,,RUE,DE LA GRANDE FONTAINE,70110,SENARGENT-MIGNAFANS,,,70487,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,26.30Z,NAFRev2,N,6.527673,47.566997,0.93,housenumber,6 Rue de la Grande Fontaine 70110 Senargent-Mignafans,70487_0030_00006,G,6 RUE DE LA GRANDE FONTAINE,
343836227,00011,34383622700011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70110,SENARGENT-MIGNAFANS,,,70487,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,86.06,NAP,N,,,0,,,,,,
349995753,00010,34999575300010,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70110,SENARGENT-MIGNAFANS,,,70487,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
352328785,00022,35232878500022,O,2011-02-19,,,,2019-11-14T14:00:54,true,2,,39,,RUE,DES TILLEULS,70110,SENARGENT-MIGNAFANS,,,70487,,,,,,,,,,,,,,,,,,,2012-12-05,F,,,,SENARGENT MOTOCULTURE ET CYCLES,95.22Z,NAFRev2,N,6.526324,47.558814,0.93,housenumber,39 Rue des Tilleuls 70110 Senargent-Mignafans,70487_0090_00039,G,39 RUE DES TILLEULS,
380924126,00010,38092412600010,O,1991-02-08,02,2018,,2020-08-25T10:17:57,true,5,,,,,,70110,SENARGENT-MIGNAFANS,,,70487,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
387702210,00015,38770221000015,O,1992-05-01,01,2018,,2020-08-25T10:22:50,true,4,,,,,,70110,SENARGENT-MIGNAFANS,,,70487,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
390369007,00013,39036900700013,O,1993-02-01,NN,,,2019-11-14T14:00:54,true,4,,,,,MIGNAFANS,70110,SENARGENT-MIGNAFANS,,,70487,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,68.20B,NAFRev2,N,6.531264,47.566488,0.91,street,Rue de Mignafans 70110 Senargent-Mignafans,70487_0050,G,RUE DE MIGNAFANS,
390664068,00017,39066406800017,O,1993-02-01,NN,,,2021-02-23T11:16:34,true,4,,7,,RUE,DU BLANC POIRIER,70110,SENARGENT-MIGNAFANS,,,70487,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,6.552919,47.552469,0.93,housenumber,7 Rue du Blanc Poirier 70110 Senargent-Mignafans,70487_0070_00007,G,7 RUE DU BLANC POIRIER,
393755186,00011,39375518600011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RTE,DE MIGNAVILLERS,70110,SENARGENT-MIGNAFANS,,,70487,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.6D,NAF1993,N,6.527607,47.566004,0.8,street,Rue de Mignavillers 70110 Senargent-Mignafans,70487_0052,G,RUE DE MIGNAVILLERS,
397675513,00022,39767551300022,O,2007-11-05,,,,2019-11-14T14:00:54,true,3,,9,,RUE,DE LA GRANDE FONTAINE,70110,SENARGENT-MIGNAFANS,,,70487,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.29B,NAFRev2,N,6.528078,47.567291,0.93,housenumber,9 Rue de la Grande Fontaine 70110 Senargent-Mignafans,70487_0030_00009,G,9 RUE DE LA GRANDE FONTAINE,
399146414,00012,39914641400012,O,1994-10-21,NN,,,2019-11-14T14:00:54,true,3,,,,RUE,DES TILLEULS,70110,SENARGENT-MIGNAFANS,,,70487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.526421,47.565699,0.93,street,Rue des Tilleuls 70110 Senargent-Mignafans,70487_0090,G,RUE DES TILLEULS,
399857481,00028,39985748100028,O,2008-03-01,,,,2021-02-23T11:23:42,true,1,,,,IMP,DU PRELOT,70110,SENARGENT-MIGNAFANS,,,70487,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.50Z,NAFRev2,N,6.5514605,47.5549706,0.77,poi.track,Impasse du Prelot (Chemin) Senargent-Mignafans,https://osm.org/way/274214920,G,,
409234150,00012,40923415000012,O,1983-12-31,NN,,,2019-11-14T14:00:54,true,4,,,,,MIGNAFANS,70110,SENARGENT-MIGNAFANS,,,70487,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,6.531264,47.566488,0.91,street,Rue de Mignafans 70110 Senargent-Mignafans,70487_0050,G,RUE DE MIGNAFANS,
409234168,00014,40923416800014,O,1986-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,,70110,SENARGENT-MIGNAFANS,,,70487,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
411524283,00016,41152428300016,O,1997-03-12,NN,,,2019-11-14T14:00:54,true,3,,,,,,70110,SENARGENT-MIGNAFANS,,,70487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421212705,00014,42121270500014,O,1999-01-05,01,2018,4520AB,2020-08-25T10:11:43,true,5,,,,RTE,DE MIGNAVILLERS,70110,SENARGENT-MIGNAFANS,,,70487,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,45.20A,NAFRev2,O,6.527607,47.566004,0.8,street,Rue de Mignavillers 70110 Senargent-Mignafans,70487_0052,G,RUE DE MIGNAVILLERS,
424293025,00013,42429302500013,O,1999-10-01,NN,,,2020-12-22T16:28:57,false,4,,34,,RUE,DES TILLEULS,70110,SENARGENT-MIGNAFANS,,,70487,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,02.20Z,NAFRev2,N,6.526118,47.56048,0.93,housenumber,34 Rue des Tilleuls 70110 Senargent-Mignafans,70487_0090_00034,G,34 RUE DES TILLEULS,
424293025,00021,42429302500021,O,2005-01-01,,,,2020-12-22T16:31:15,true,2,,34,,RUE,DES TILLEULS,70110,SENARGENT-MIGNAFANS,,,70487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.526118,47.56048,0.93,housenumber,34 Rue des Tilleuls 70110 Senargent-Mignafans,70487_0090_00034,G,34 RUE DES TILLEULS,
424430122,00012,42443012200012,O,1999-10-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70110,SENARGENT-MIGNAFANS,,,70487,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
431355668,00010,43135566800010,O,2000-04-02,NN,,,2019-11-14T14:00:54,true,3,,1,,RUE,DE LA GRANDE FONTAINE,70110,SENARGENT-MIGNAFANS,,,70487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.526711,47.566749,0.93,housenumber,1 Rue de la Grande Fontaine 70110 Senargent-Mignafans,70487_0030_00001,G,1 RUE DE LA GRANDE FONTAINE,
452932940,00029,45293294000029,O,2005-03-01,,,,2019-11-14T14:00:54,true,2,,,,,HAMEAU ST GEORGES,70110,SENARGENT-MIGNAFANS,,,70487,,,,,,,,,,,,,,,,,,,2007-06-19,F,,,,,45.2P,NAFRev1,N,6.521905,47.587209,0.83,street,Hameau Saint Georges 70110 Senargent-Mignafans,70487_j6j7zz,G,HAMEAU SAINT GEORGES,
515016814,00011,51501681400011,O,2009-09-17,,,4322AZ,2019-11-14T14:00:54,false,3,,4,,RUE,DE LA GRANDE FONTAINE,70110,SENARGENT-MIGNAFANS,,,70487,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,A L'EAU PLOMBIER,43.22A,NAFRev2,N,6.527275,47.566858,0.93,housenumber,4 Rue de la Grande Fontaine 70110 Senargent-Mignafans,70487_0030_00004,G,4 RUE DE LA GRANDE FONTAINE,
520270059,00014,52027005900014,O,2010-01-01,,,2550AZ,2020-02-08T03:56:00,true,3,,2,,RUE,DE LA GRANDE FONTAINE,70110,SENARGENT-MIGNAFANS,,,70487,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,L'AME ET FEU,25.50A,NAFRev2,N,6.526777,47.566702,0.93,housenumber,2 Rue de la Grande Fontaine 70110 Senargent-Mignafans,70487_0030_00002,G,2 RUE DE LA GRANDE FONTAINE,
520637000,00016,52063700000016,O,2010-01-01,,,,2019-11-14T14:00:54,true,1,,5,,RUE,DE LA GRANDE FONTAINE,70110,SENARGENT-MIGNAFANS,,,70487,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,47.91A,NAFRev2,N,6.527299,47.567197,0.93,housenumber,5 Rue de la Grande Fontaine 70110 Senargent-Mignafans,70487_0030_00005,G,5 RUE DE LA GRANDE FONTAINE,
521745059,00027,52174505900027,O,2017-02-20,,,,2021-02-23T15:36:20,true,1,,3,,RUE,DE LA GROTTE,70110,SENARGENT-MIGNAFANS,,,70487,,,,,,,,,,,,,,,,,,,2017-02-20,A,,,,,47.99A,NAFRev2,N,6.548033,47.553722,0.93,housenumber,3 Rue de la Grotte 70110 Senargent-Mignafans,70487_0035_00003,G,3 RUE DE LA GROTTE,
525272795,00010,52527279500010,O,2009-05-10,,,,2019-11-14T14:00:54,true,2,,,,,HAMEAU SAINT GEORGES,70110,SENARGENT-MIGNAFANS,,,70487,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.21Z,NAFRev2,N,6.521905,47.587209,0.93,street,Hameau Saint Georges 70110 Senargent-Mignafans,70487_j6j7zz,G,HAMEAU SAINT GEORGES,
527565238,00039,52756523800039,O,2014-06-30,,,,2019-11-14T14:00:54,true,2,,,,,IMPASSE DU PRE DU MOULIN,70110,SENARGENT-MIGNAFANS,,,70487,,,,,,,,,,,,,,,,,,,2016-11-03,F,,,,,71.12B,NAFRev2,N,6.528183,47.568155,0.93,street,Impasse du Pre du Moulin 70110 Senargent-Mignafans,70487_0055,G,IMPASSE DU PRE DU MOULIN,
534445184,00011,53444518400011,O,2011-10-01,NN,,4322BB,2021-06-18T08:50:02,true,4,,3,,RUE,DU SCEY,70110,SENARGENT-MIGNAFANS,,,70487,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.22B,NAFRev2,N,6.525254,47.567203,0.93,housenumber,3 Rue du Scey 70110 Senargent-Mignafans,70487_0081_00003,G,3 RUE DU SCEY,
675644629,00015,67564462900015,O,,,,,2019-11-14T14:00:54,true,1,,,,PL,DE LA MAIRIE,70110,SENARGENT-MIGNAFANS,,,70487,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
676040165,00018,67604016500018,O,,,,,2019-11-14T14:00:54,true,1,,,,,GRANDE RUE,70110,SENARGENT-MIGNAFANS,,,70487,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,6.526711,47.566749,0.82,street,Rue de la Grande Fontaine 70110 Senargent-Mignafans,70487_0030,G,RUE DE LA GRANDE FONTAINE,
749925194,00013,74992519400013,O,2012-02-01,,,,2019-11-14T14:00:54,true,1,,34,B,RUE,RUE DES TILLEULS,70110,SENARGENT-MIGNAFANS,,,70487,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,02.40Z,NAFRev2,N,6.525876,47.559848,0.76,housenumber,34 bis Rue des Tilleuls 70110 Senargent-Mignafans,70487_0090_00034_bis,G,34 BIS RUE DES TILLEULS,
751359308,00010,75135930800010,O,2012-05-15,,,4332AA,2019-11-14T14:00:54,true,2,,37,B,RUE,DES TILLEULS,70110,SENARGENT-MIGNAFANS,,,70487,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,AU FIL DU BOIS,43.32A,NAFRev2,O,6.5263,47.559209,0.81,housenumber,37 bis Rue des Tilleuls 70110 Senargent-Mignafans,70487_0090_00037_bis,G,37 BIS RUE DES TILLEULS,
778535328,00018,77853532800018,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70110,SENARGENT-MIGNAFANS,,,70487,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,,,0,,,,,,
792826984,00017,79282698400017,O,2013-05-02,,,,2020-04-15T03:38:15,true,2,,7,,PL,DE L'EGLISE,70110,SENARGENT-MIGNAFANS,,,70487,,,,,,,,,,,,,,,,,,,2020-03-31,F,LES CHARMOTTES,,,LES CHARMOTTES,55.20Z,NAFRev2,N,6.526925,47.566195,0.82,housenumber,7 Place de l'Eglise 70110 Senargent-Mignafans,70487_0020_00007,G,7 PLACE DE L EGLISE,
792980823,00019,79298082300019,O,2013-04-26,,,,2019-11-14T14:00:54,true,1,,4,,RTE,DE MIGNAVILLERS,70110,SENARGENT-MIGNAFANS,,,70487,,,,,,,,,,,,,,,,,,,2013-04-26,A,,,,,68.20B,NAFRev2,N,6.52849,47.566008,0.81,housenumber,4 Rue de Mignavillers 70110 Senargent-Mignafans,70487_0052_00004,G,4 RUE DE MIGNAVILLERS,
798773594,00014,79877359400014,O,2013-11-18,,,,2019-11-14T14:00:54,true,1,,5,,RUE,DES TILLEULS,70110,SENARGENT-MIGNAFANS,,,70487,,,,,,,,,,,,,,,,,,,2013-11-18,A,,,,,68.20B,NAFRev2,N,6.526139,47.565551,0.93,housenumber,5 Rue des Tilleuls 70110 Senargent-Mignafans,70487_0090_00005,G,5 RUE DES TILLEULS,
802829358,00018,80282935800018,O,2014-07-01,,,7420ZT,2019-11-14T14:00:54,true,2,,1,,RUE,DES CHAMPS MOUREY,70110,SENARGENT-MIGNAFANS,,,70487,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,DANNVIDEO REALISATION,74.20Z,NAFRev2,N,6.549456,47.553757,0.93,housenumber,1 Rue des Champs Mourey 70110 Senargent-Mignafans,70487_0060_00001,G,1 RUE DES CHAMPS MOUREY,
804649226,00011,80464922600011,O,2014-09-22,,,8121ZZ,2019-11-14T14:00:54,true,2,,6,,RUE,DU SCEY,70110,SENARGENT-MIGNAFANS,,,70487,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,81.21Z,NAFRev2,N,6.525643,47.567342,0.93,housenumber,6 Rue du Scey 70110 Senargent-Mignafans,70487_0081_00006,G,6 RUE DU SCEY,
814528469,00012,81452846900012,O,2015-04-01,,,,2019-11-14T14:00:54,true,1,,,,HAM,SAINT GEORGES,70110,SENARGENT-MIGNAFANS,,,70487,,,,,,,,,,,,,,,,,,,2015-04-01,A,HARAS SAINT-GEORGES,,,,01.43Z,NAFRev2,N,6.521905,47.587209,0.92,street,Hameau Saint Georges 70110 Senargent-Mignafans,70487_j6j7zz,G,HAMEAU SAINT GEORGES,
818382970,00015,81838297000015,O,2015-12-01,,,,2020-01-10T10:24:51,false,2,,,,,,70110,SENARGENT-MIGNAFANS,,,70487,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
818664401,00010,81866440100010,O,2016-03-01,,,,2021-06-28T07:53:34,false,2,,8,,RUE,DES MARRONNIERS,70110,SENARGENT-MIGNAFANS,,,70487,,,,,,,,,,,,,,,,,,,2017-02-23,F,,,,,70.22Z,NAFRev2,N,6.525224,47.564684,0.93,housenumber,8 Rue des Marronniers 70110 Senargent-Mignafans,70487_0040_00008,G,8 RUE DES MARRONNIERS,
820973477,00038,82097347700038,O,2021-01-06,,,9529ZB,2021-02-23T17:40:04,true,1,,28,,RUE,DES TILLEULS,70110,SENARGENT-MIGNAFANS,,,70487,,,,,,,,,,,,,,,,,,,2021-01-06,A,,,,L'ATELIER DES CYCLES,95.29Z,NAFRev2,N,6.526055,47.561756,0.93,housenumber,28 Rue des Tilleuls 70110 Senargent-Mignafans,70487_0090_00028,G,28 RUE DES TILLEULS,
821773983,00019,82177398300019,O,2016-07-12,,,,2019-11-14T14:00:54,true,1,,8,,RUE,DES MARRONNIERS,70110,SENARGENT-MIGNAFANS,,,70487,,,,,,,,,,,,,,,,,,,2016-07-12,A,,,,,68.20B,NAFRev2,N,6.525224,47.564684,0.93,housenumber,8 Rue des Marronniers 70110 Senargent-Mignafans,70487_0040_00008,G,8 RUE DES MARRONNIERS,
822283222,00013,82228322200013,O,2016-09-01,,,1089ZZ,2020-02-06T10:08:28,false,2,,5,,PL,DE L'EGLISE,70110,SENARGENT-MIGNAFANS,,,70487,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,LA BOUGNETTE,56.10C,NAFRev2,N,6.526299,47.566683,0.82,housenumber,5 Place de l'Eglise 70110 Senargent-Mignafans,70487_0020_00005,G,5 PLACE DE L EGLISE,
832397723,00012,83239772300012,O,2017-10-27,,,4520AB,2020-10-09T03:43:44,false,2,,6,,RUE,DE LA GRANDE FONTAINE,70110,SENARGENT-MIGNAFANS,,,70487,,,,,,,,,,,,,,,,,,,2020-04-14,F,,,,VDTM,45.20A,NAFRev2,N,6.527673,47.566997,0.93,housenumber,6 Rue de la Grande Fontaine 70110 Senargent-Mignafans,70487_0030_00006,G,6 RUE DE LA GRANDE FONTAINE,
838927754,00013,83892775400013,O,2018-04-05,,,4321AB,2020-02-27T03:38:11,true,1,,8,,RUE,DES MARRONNIERS,70110,SENARGENT-MIGNAFANS,,,70487,,,,,,,,,,,,,,,,,,,2018-04-05,A,,,,GEI,43.21A,NAFRev2,O,6.525224,47.564684,0.93,housenumber,8 Rue des Marronniers 70110 Senargent-Mignafans,70487_0040_00008,G,8 RUE DES MARRONNIERS,
840260228,00019,84026022800019,O,2018-05-01,,,,2019-11-14T14:00:54,true,1,,15,,PL,DE L'EGLISE,70110,SENARGENT-MIGNAFANS,,,70487,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,47.99A,NAFRev2,N,6.527198,47.565669,0.83,housenumber,15 Place de l'Eglise 70110 Senargent-Mignafans,70487_0020_00015,G,15 PLACE DE L EGLISE,
847685161,00014,84768516100014,O,2019-01-24,,,,2021-02-23T18:05:40,true,2,,2,,RUE,DES MARRONNIERS,70110,SENARGENT-MIGNAFANS,,,70487,,,,,,,,,,,,,,,,,,,2019-03-01,A,AU MARCHE COMTOIS,,,,47.11B,NAFRev2,O,6.52521,47.565589,0.93,housenumber,2 Rue des Marronniers 70110 Senargent-Mignafans,70487_0040_00002,G,2 RUE DES MARRONNIERS,
850918855,00014,85091885500014,O,2019-05-22,,,9602AB,2021-02-23T18:08:46,true,2,,4,,IMP,DU PRE DU MOULIN,70110,SENARGENT-MIGNAFANS,,,70487,,,,,,,,,,,,,,,,,,,2020-07-07,A,,,,VEGETALE COIFF' / FRANCINENERGIE,96.02A,NAFRev2,N,6.528685,47.568016,0.85,housenumber,4 Impasse du Pre du Moulin 70110 Senargent-Mignafans,70487_0055_00004,G,4 IMPASSE DU PRE DU MOULIN,
851506105,00010,85150610500010,O,2019-05-24,,,,2019-11-14T14:00:54,true,1,,1,,RUE,DE LA GRANDE FONTAINE,70110,SENARGENT-MIGNAFANS,,,70487,,,,,,,,,,,,,,,,,,,2019-05-24,A,,,,,68.20B,NAFRev2,N,6.526711,47.566749,0.93,housenumber,1 Rue de la Grande Fontaine 70110 Senargent-Mignafans,70487_0030_00001,G,1 RUE DE LA GRANDE FONTAINE,
888879822,00011,88887982200011,O,2020-09-01,,,,2020-09-15T03:38:12,true,1,,4,,RUE,DES CHAMPS MOUREY,70110,SENARGENT-MIGNAFANS,,,70487,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,01.49Z,NAFRev2,N,6.549796,47.553626,0.93,housenumber,4 Rue des Champs Mourey 70110 Senargent-Mignafans,70487_0060_00004,G,4 RUE DES CHAMPS MOUREY,
