id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1176241,2021-05-05,000001,Vente,17000,,,LE PUISOT,B049,70100,70225,Fahy-lès-Autrey,70,,,70225000ZC0001,,,,,,,,,,,,,0,,,,,T,terres,,,1100,5.486336,47.512612
2021-1177399,2021-07-19,000001,Vente,39645,12,B,RUE DES MARRONNIERS,0200,70100,70225,Fahy-lès-Autrey,70,,,70225000AB0103,,,,,,,,,,,,,0,1,Maison,178,6,S,sols,,,2155,5.482095,47.510487
2021-1177399,2021-07-19,000001,Vente,39645,12,B,RUE DES MARRONNIERS,0200,70100,70225,Fahy-lès-Autrey,70,,,70225000AB0103,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,2155,5.482095,47.510487
2021-1177399,2021-07-19,000001,Vente,39645,12,B,RUE DES MARRONNIERS,0200,70100,70225,Fahy-lès-Autrey,70,,,70225000AB0103,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,2155,5.482095,47.510487
2021-1177399,2021-07-19,000001,Vente,39645,,,LE VILLAGE,B059,70100,70225,Fahy-lès-Autrey,70,,,70225000AB0104,,,,,,,,,,,,,0,,,,,J,jardins,,,1348,5.482543,47.510398
2021-1177399,2021-07-19,000001,Vente,39645,,,LE VILLAGE,B059,70100,70225,Fahy-lès-Autrey,70,,,70225000AB0106,,,,,,,,,,,,,0,,,,,VE,vergers,,,1751,5.481439,47.510311
2021-1178385,2021-08-25,000001,Vente,117000,,,LE VILLAGE,B059,70100,70225,Fahy-lès-Autrey,70,,,70225000AB0010,,,,,,,,,,,,,0,,,,,VE,vergers,,,1065,5.481303,47.513275
2021-1178385,2021-08-25,000001,Vente,117000,1,,RUE DU CHANOINE BARBIER,0051,70100,70225,Fahy-lès-Autrey,70,,,70225000AB0011,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,1325,5.481666,47.513239
2021-1178595,2021-09-24,000001,Vente,300,,,LE VILLAGE,B059,70100,70225,Fahy-lès-Autrey,70,,,70225000AB0170,,,,,,,,,,,,,0,,,,,P,prés,,,318,5.480573,47.511311
2021-1179015,2021-10-22,000001,Vente,7500,,,LE VILLAGE,B059,70100,70225,Fahy-lès-Autrey,70,,,70225000AB0010,,,,,,,,,,,,,0,,,,,VE,vergers,,,1065,5.481303,47.513275
2021-1179420,2021-10-19,000001,Vente,1,,,LE RAVET DE VARS,B053,70100,70225,Fahy-lès-Autrey,70,,,70225000AC0085,,,,,,,,,,,,,0,,,,,S,sols,,,382,5.486266,47.51308
2021-1179422,2021-10-19,000001,Vente,1,,,LE RAVET DE VARS,B053,70100,70225,Fahy-lès-Autrey,70,,,70225000AC0092,,,,,,,,,,,,,0,,,,,S,sols,,,58,5.48612,47.512917
2021-1179539,2021-10-26,000001,Vente,1,,,LE RAVET DE VARS,B053,70100,70225,Fahy-lès-Autrey,70,,,70225000AC0091,,,,,,,,,,,,,0,,,,,S,sols,,,41,5.486145,47.513036
2021-1180305,2021-12-17,000001,Vente,20000,,,LE VILLAGE,B059,70100,70225,Fahy-lès-Autrey,70,,,70225000AB0100,,,,,,,,,,,,,0,,,,,S,sols,,,702,5.482151,47.511425
2021-1180513,2021-12-23,000001,Vente,1,,,LE RAVET DE VARS,B053,70100,70225,Fahy-lès-Autrey,70,,,70225000AC0086,,,,,,,,,,,,,0,,,,,S,sols,,,21,5.486227,47.512882
2021-1180588,2021-12-30,000001,Vente,104500,3,,IMP DU RAVET DE VARS,0280,70100,70225,Fahy-lès-Autrey,70,,,70225000AC0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,755,5.486489,47.512925
2021-1180588,2021-12-30,000001,Vente,104500,3,,IMP DU RAVET DE VARS,0280,70100,70225,Fahy-lès-Autrey,70,,,70225000AC0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,755,5.486489,47.512925
2021-1180588,2021-12-30,000001,Vente,104500,3,,IMP DU RAVET DE VARS,0280,70100,70225,Fahy-lès-Autrey,70,,,70225000AC0045,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,755,5.486489,47.512925
2021-1180588,2021-12-30,000001,Vente,104500,,,LE RAVET DE VARS,B053,70100,70225,Fahy-lès-Autrey,70,,,70225000AC0086,,,,,,,,,,,,,0,,,,,S,sols,,,21,5.486227,47.512882
