siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211702519,00011,21170251900011,O,1983-03-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17130,POMMIERS-MOULONS,,,17282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211702824,00015,21170282400015,O,1983-03-01,02,2018,,2020-08-25T10:16:01,true,4,,,,,,17130,POMMIERS-MOULONS,,,17282,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
251701165,00010,25170116500010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,------,17130,POMMIERS-MOULONS,,,17282,,,,,,,,,,,,,,,,,,,1992-09-22,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
261703292,00019,26170329200019,O,1984-03-20,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,,,17130,POMMIERS-MOULONS,,,17282,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.320817,45.325651,0.37,street,Maison Neuve 17130 Pommiers-Moulons,17282_b155,D,MAISON NEUVE,
291702017,00018,29170201700018,O,1983-09-14,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,,,17130,POMMIERS-MOULONS,,,17282,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.1C,NAF1993,N,-0.320817,45.325651,0.37,street,Maison Neuve 17130 Pommiers-Moulons,17282_b155,D,MAISON NEUVE,
291702033,00015,29170203300015,O,1983-08-10,NN,,,2019-11-14T14:00:21,true,3,MOULONS,,,,MAIRIE,17130,POMMIERS-MOULONS,,,17282,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.1C,NAF1993,N,-0.320817,45.325651,0.37,street,Maison Neuve 17130 Pommiers-Moulons,17282_b155,G,MAISON NEUVE,
306483157,00013,30648315700013,O,1976-01-01,NN,,,2020-08-22T03:51:43,true,6,,,,,LE TARTAS,17130,POMMIERS-MOULONS,,,17282,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,68.20B,NAFRev2,N,2.625301,44.616667,0.89,poi.ruins,Le Tartas (Ruines) Florentin-la-Capelle,https://osm.org/node/2107803467,G,,
311120588,00018,31112058800018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17130,POMMIERS-MOULONS,,,17282,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,,,0,,,,,,
320058332,00018,32005833200018,O,1979-01-01,,,,2020-07-17T03:46:33,true,5,,,,,MARCOU,17130,POMMIERS-MOULONS,,,17282,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.361923,45.330944,0.9,locality,Chez Marcou Ouest 17130 Pommiers-Moulons,17282_b043,G,CHEZ MARCOU OUEST,
321440992,00014,32144099200014,O,1981-04-01,NN,,,2019-11-14T14:00:21,false,4,,,,,MOULIN DE LA FENETRE,17130,POMMIERS-MOULONS,,,17282,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,43.99C,NAFRev2,N,-0.344274,45.321166,0.93,locality,Moulin de la Fenêtre 17130 Pommiers-Moulons,17282_b080,G,MOULIN DE LA FENETRE,
323622282,00016,32362228200016,O,1981-09-15,NN,,,2019-11-14T14:00:21,false,4,,,,,MAIRIE,17130,POMMIERS-MOULONS,,,17282,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,91.3E,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
327824017,00054,32782401700054,O,2011-06-10,,,,2019-11-14T14:00:21,true,2,CHEZ FAURET,,,,,17130,POMMIERS-MOULONS,,,17282,,,,,,,,,,,,,,,,,,,2018-03-31,F,CHEZ GIGI,,,,56.10A,NAFRev2,N,-0.361923,45.330944,0.39,locality,Chez Marcou Ouest 17130 Pommiers-Moulons,17282_b043,D,CHEZ MARCOU OUEST,
328101928,00013,32810192800013,O,1983-10-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LE MOULIN DE LA FENETRE,17130,POMMIERS-MOULONS,,,17282,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,-0.344274,45.321166,0.83,locality,Moulin de la Fenêtre 17130 Pommiers-Moulons,17282_b080,G,MOULIN DE LA FENETRE,
329169155,00028,32916915500028,O,2013-09-16,,,,2019-11-14T14:00:21,true,2,,,,,CHEZ GOURDET,17130,POMMIERS-MOULONS,,,17282,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,70.22Z,NAFRev2,N,-0.361923,45.330944,0.37,locality,Chez Marcou Ouest 17130 Pommiers-Moulons,17282_b043,G,CHEZ MARCOU OUEST,
330288432,00017,33028843200017,O,1984-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,CHEZ GOURDET,17130,POMMIERS-MOULONS,,,17282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.361923,45.330944,0.37,locality,Chez Marcou Ouest 17130 Pommiers-Moulons,17282_b043,G,CHEZ MARCOU OUEST,
331262253,00049,33126225300049,O,2014-08-01,,,,2021-02-23T10:51:25,true,1,,,,,LA BLANCHE,17130,POMMIERS-MOULONS,,,17282,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,85.51Z,NAFRev2,N,6.4341277,44.8574223,0.9,poi.peak,La Blanche (Pic) Vallouise-Pelvoux,https://osm.org/node/2450911005,G,,
341536431,00016,34153643100016,O,1987-06-12,NN,,4120BB,2019-11-14T14:00:21,true,5,,,,,LE BOURG,17130,POMMIERS-MOULONS,,,17282,,,,,,,,,,,,,,,,,,,2010-09-15,A,,,,,41.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
344538038,00011,34453803800011,O,1988-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,,,17130,POMMIERS-MOULONS,,,17282,,,,,,,,,,,,,,,,,,,2015-02-19,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
344686316,00011,34468631600011,O,1988-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,LE TARTAS,17130,POMMIERS-MOULONS,,,17282,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.625301,44.616667,0.89,poi.ruins,Le Tartas (Ruines) Florentin-la-Capelle,https://osm.org/node/2107803467,G,,
350218822,00020,35021882200020,O,2001-07-01,NN,,,2019-11-14T14:00:21,true,3,,,,,JAURIAC,17130,POMMIERS-MOULONS,,,17282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.363948,45.339859,0.91,locality,Croix de Jauriac 17130 Pommiers-Moulons,17282_b146,G,CROIX DE JAURIAC,
350218822,00038,35021882200038,O,2002-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,JAURIAC,17130,POMMIERS-MOULONS,,,17282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.363948,45.339859,0.91,locality,Croix de Jauriac 17130 Pommiers-Moulons,17282_b146,G,CROIX DE JAURIAC,
350767364,00010,35076736400010,O,1989-01-01,NN,,,2019-11-14T14:00:21,true,4,LD CHEZ PREVOST,,,,,17130,POMMIERS-MOULONS,,,17282,,,,,,,,,,,,,,,,,,,2011-11-11,F,,,,,01.21Z,NAFRev2,N,-0.361923,45.330944,0.36,locality,Chez Marcou Ouest 17130 Pommiers-Moulons,17282_b043,D,CHEZ MARCOU OUEST,
378510085,00012,37851008500012,O,1989-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,17130,POMMIERS-MOULONS,,,17282,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
384535340,00010,38453534000010,O,1992-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17130,POMMIERS-MOULONS,,,17282,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392521233,00016,39252123300016,O,1993-10-01,NN,,,2019-11-14T14:00:21,true,3,,,,,CHEZ GARDRAT,17130,POMMIERS-MOULONS,,,17282,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,51.1N,NAFRev1,N,-0.354684,45.313823,0.55,locality,Gardrat Ouest 17130 Pommiers-Moulons,17282_b132,G,GARDRAT OUEST,
395103013,00029,39510301300029,O,1998-12-01,03,2018,,2020-08-25T10:29:40,true,4,,,,,CHEZ GARDRAT,17130,POMMIERS-MOULONS,,,17282,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.354684,45.313823,0.55,locality,Gardrat Ouest 17130 Pommiers-Moulons,17282_b132,G,GARDRAT OUEST,
399730522,00014,39973052200014,O,1995-01-04,NN,,,2019-11-14T14:00:21,true,4,,,,LD,QUERION,17130,POMMIERS-MOULONS,,,17282,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400320974,00019,40032097400019,O,1995-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17130,POMMIERS-MOULONS,,,17282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400425369,00016,40042536900016,O,1994-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17130,POMMIERS-MOULONS,,,17282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401005038,00013,40100503800013,O,1995-04-01,NN,,,2019-11-14T14:00:21,true,1,,,,LD,CHEZ QUERION,17130,POMMIERS-MOULONS,,,17282,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,-0.361923,45.330944,0.37,locality,Chez Marcou Ouest 17130 Pommiers-Moulons,17282_b043,G,CHEZ MARCOU OUEST,
401060041,00019,40106004100019,O,1995-04-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,QUERION,17130,POMMIERS-MOULONS,,,17282,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409714797,00019,40971479700019,O,1996-10-30,NN,,,2019-11-14T14:00:21,true,3,,,,,CHEZ MARCOU,17130,POMMIERS-MOULONS,,,17282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.361923,45.330944,0.92,locality,Chez Marcou Ouest 17130 Pommiers-Moulons,17282_b043,G,CHEZ MARCOU OUEST,
410492011,00011,41049201100011,O,1977-01-01,NN,,,2021-04-02T10:52:29,false,3,,,,LD,LE GRAND CREUX,17130,POMMIERS-MOULONS,,,17282,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,-0.355544,45.317391,0.93,street,Le Grand Creux 17130 Pommiers-Moulons,17282_b068,G,LE GRAND CREUX,
411202252,00010,41120225200010,O,1996-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,JAURIAC,17130,POMMIERS-MOULONS,,,17282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.363948,45.339859,0.91,locality,Croix de Jauriac 17130 Pommiers-Moulons,17282_b146,G,CROIX DE JAURIAC,
411804834,00017,41180483400017,O,1969-01-01,,,,2019-11-14T14:00:21,true,4,,,,LD,SEVRES,17130,POMMIERS-MOULONS,,,17282,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,01.11Z,NAFRev2,N,2.2240909,48.8246727,0.89,poi.park,(Parc) Sèvres,https://osm.org/way/179785272,G,,
412371536,00019,41237153600019,O,1968-10-10,NN,,,2019-11-14T14:00:21,true,4,,,,,CHEZ GUENON,17130,POMMIERS-MOULONS,,,17282,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,-0.337952,45.327986,0.39,street,Chez Desgrange 17130 Pommiers-Moulons,17282_pbllml,G,CHEZ DESGRANGE,
412585390,00013,41258539000013,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,1,,,,,LA VERGNE,17130,POMMIERS-MOULONS,,,17282,,,,,,,,,,,,,,,,,,,2000-09-03,F,,,,,01.1A,NAF1993,N,-0.5506871,45.9633628,0.9,poi,(Pont) La Vergne,https://osm.org/way/28218941,G,,
412587131,00019,41258713100019,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,CHEZ DESGRANGES,17130,POMMIERS-MOULONS,,,17282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.337952,45.327986,0.83,street,Chez Desgrange 17130 Pommiers-Moulons,17282_pbllml,G,CHEZ DESGRANGE,
412590093,00016,41259009300016,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,5,,,,,MOULONS,17130,POMMIERS-MOULONS,,,17282,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,-0.331726,45.327471,0.91,locality,Moulons Nord 17130 Pommiers-Moulons,17282_b141,G,MOULONS NORD,
412591463,00010,41259146300010,O,1987-12-31,NN,,,2019-11-14T14:00:21,false,4,,,,,,17130,POMMIERS-MOULONS,,,17282,,,,,,,,,,,,,,,,,,,2013-12-04,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412595001,00014,41259500100014,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,4,,,,,LA CHAUME,17130,POMMIERS-MOULONS,,,17282,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,01.21Z,NAFRev2,N,-0.365747,45.335119,0.93,street,La Chaume 17130 Pommiers-Moulons,17282_0lw1la,G,LA CHAUME,
412600074,00014,41260007400014,O,1997-01-01,,,,2019-11-14T14:00:21,true,1,,,,,JAURIAC,17130,POMMIERS-MOULONS,,,17282,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.363948,45.339859,0.91,locality,Croix de Jauriac 17130 Pommiers-Moulons,17282_b146,G,CROIX DE JAURIAC,
412924557,00066,41292455700066,O,2016-01-23,,,,2021-02-23T11:35:15,true,1,,,,,LE MOULIN DE LA FENETRE,17130,POMMIERS-MOULONS,,,17282,,,,,,,,,,,,,,,,,,,2016-01-23,A,,,,,46.19B,NAFRev2,N,-0.344274,45.321166,0.83,locality,Moulin de la Fenêtre 17130 Pommiers-Moulons,17282_b080,G,MOULIN DE LA FENETRE,
413787896,00013,41378789600013,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,4,,,,,LA FONTAINE DU PIBLE,17130,POMMIERS-MOULONS,,,17282,,,,,,,,,,,,,,,,,,,2012-05-04,F,,,,,01.11Z,NAFRev2,N,-0.330799,45.323063,0.93,street,La Fontaine du Pible 17130 Pommiers-Moulons,17282_b150,G,LA FONTAINE DU PIBLE,
427909734,00019,42790973400019,O,1972-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LA VERGNE,17130,POMMIERS-MOULONS,,,17282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.5506871,45.9633628,0.9,poi,(Pont) La Vergne,https://osm.org/way/28218941,G,,
427910617,00013,42791061700013,O,1969-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,MAISON NEUVE,17130,POMMIERS-MOULONS,,,17282,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,-0.320817,45.325651,0.93,street,Maison Neuve 17130 Pommiers-Moulons,17282_b155,G,MAISON NEUVE,
428810907,00017,42881090700017,O,1980-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LA BLANCHE,17130,POMMIERS-MOULONS,,,17282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,6.4341277,44.8574223,0.9,poi.peak,La Blanche (Pic) Vallouise-Pelvoux,https://osm.org/node/2450911005,G,,
429243793,00016,42924379300016,O,2000-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,SERRE,17130,POMMIERS-MOULONS,,,17282,,,,,,,,,,,,,,,,,,,2014-04-08,F,,,,,01.21Z,NAFRev2,N,3.9691355,43.6573968,0.89,poi.park,Parc Serre Vendargues,https://osm.org/way/75091907,G,,
430987438,00016,43098743800016,O,1978-01-01,NN,,,2019-11-14T14:00:21,true,5,,,,,,17130,POMMIERS-MOULONS,,,17282,,,,,,,,,,,,,,,,,,,2019-03-17,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430988303,00011,43098830300011,O,1978-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,TARTAS,17130,POMMIERS-MOULONS,,,17282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.8205613,43.8389712,0.89,poi.stadium,(Stade) Tartas,https://osm.org/way/109730841,G,,
438989725,00082,43898972500082,O,2002-09-01,NN,,,2019-11-14T14:00:21,false,4,,,,,,17130,POMMIERS-MOULONS,,,17282,,,,,,,,,,,,,,,,,,,2008-12-29,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
441563723,00010,44156372300010,O,2002-04-08,11,2018,4331ZB,2020-10-12T15:08:38,false,4,,,,,MARCOU,17130,POMMIERS-MOULONS,,,17282,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,43.31Z,NAFRev2,O,-0.361923,45.330944,0.9,locality,Chez Marcou Ouest 17130 Pommiers-Moulons,17282_b043,G,CHEZ MARCOU OUEST,
448831487,00039,44883148700039,O,2007-10-01,,,,2019-11-14T14:00:21,true,3,CHEZ VIAUD,,,,,17130,POMMIERS-MOULONS,,,17282,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.78C,NAFRev2,N,-0.361923,45.330944,0.42,locality,Chez Marcou Ouest 17130 Pommiers-Moulons,17282_b043,D,CHEZ MARCOU OUEST,
483874376,00021,48387437600021,O,2005-07-20,,,,2019-11-14T14:00:21,false,2,SALVERT,,,,,17130,POMMIERS-MOULONS,,,17282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
484823372,00012,48482337200012,O,2005-10-10,,,,2020-05-21T03:55:57,true,3,,,,,TERRIER DE QUERION,17130,POMMIERS-MOULONS,,,17282,,,,,,,,,,,,,,,,,,,2020-03-05,F,,,,,68.20B,NAFRev2,N,-0.328561,45.334611,0.42,street,Le Terrier 17130 Pommiers-Moulons,17282_stau38,G,LE TERRIER,
484950324,00059,48495032400059,O,2015-10-01,,,,2019-11-14T14:00:21,true,1,,,,,JAURIAC,17130,POMMIERS-MOULONS,,,17282,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.11Z,NAFRev2,N,-0.363948,45.339859,0.91,locality,Croix de Jauriac 17130 Pommiers-Moulons,17282_b146,G,CROIX DE JAURIAC,
491383055,00036,49138305500036,O,2016-06-01,,,3299ZG,2021-02-23T13:57:39,true,1,,,,,CHEZ FAURET,17130,POMMIERS-MOULONS,,,17282,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,32.99Z,NAFRev2,N,-0.361923,45.330944,0.39,locality,Chez Marcou Ouest 17130 Pommiers-Moulons,17282_b043,G,CHEZ MARCOU OUEST,
493212278,00011,49321227800011,O,2006-12-31,,,,2021-02-23T14:00:43,true,2,LE GRAND CREUX,,,,,17130,POMMIERS-MOULONS,,,17282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.355544,45.317391,0.93,street,Le Grand Creux 17130 Pommiers-Moulons,17282_b068,D,LE GRAND CREUX,
509291829,00026,50929182900026,O,2021-01-01,,,,2021-02-23T15:15:32,true,1,,4,,CHE,DE MAISON NEUVE,17130,POMMIERS-MOULONS,,,17282,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,45.32Z,NAFRev2,N,6.7771756,45.8879161,0.85,poi.track,Route de Maison Neuve (Chemin) Les Houches,https://osm.org/way/71197266,G,,
510043078,00011,51004307800011,O,2009-01-01,02,2018,4332AA,2020-08-25T10:24:00,true,4,,,,,LE TARTAS,17130,POMMIERS-MOULONS,,,17282,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.32A,NAFRev2,N,2.625301,44.616667,0.89,poi.ruins,Le Tartas (Ruines) Florentin-la-Capelle,https://osm.org/node/2107803467,G,,
510335896,00021,51033589600021,O,2011-08-01,,,,2019-11-14T14:00:21,true,2,,,,,VERAC,17130,POMMIERS-MOULONS,,,17282,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,52.10B,NAFRev2,N,-0.366629,45.335039,0.89,street,Lieu Dit la Combe de Verac 17130 Pommiers-Moulons,17282_b176,G,LIEU DIT LA COMBE DE VERAC,
511414658,00068,51141465800068,O,2019-06-21,,,,2021-05-07T08:51:13,true,2,,1,,CHE,SEJOUR,17130,POMMIERS-MOULONS,,,17282,,,,,,,,,,,,,,,,,,,2021-05-04,A,,,,,47.91A,NAFRev2,N,-0.337952,45.327986,0.37,housenumber,1 Chez Desgrange 17130 Pommiers-Moulons,17282_pbllml_00001,G,1 CHEZ DESGRANGE,
513081620,00017,51308162000017,O,1969-07-16,,,,2019-11-14T14:00:21,true,1,,,,,MAIRIE,17130,POMMIERS-MOULONS,,,17282,,,,,,,,,,,,,,,,,,,1969-07-16,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
513711077,00018,51371107700018,O,2009-06-30,,,,2019-11-14T14:00:21,true,2,,,,LD,MOULIN DE LA FENETRE,17130,POMMIERS-MOULONS,,,17282,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.11Z,NAFRev2,N,-0.344274,45.321166,0.93,locality,Moulin de la Fenêtre 17130 Pommiers-Moulons,17282_b080,G,MOULIN DE LA FENETRE,
521391565,00012,52139156500012,O,2010-03-31,,,,2019-11-14T14:00:21,true,1,,,,LD,MOULIN DE LA FENETRE,17130,POMMIERS-MOULONS,,,17282,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,01.11Z,NAFRev2,N,-0.344274,45.321166,0.93,locality,Moulin de la Fenêtre 17130 Pommiers-Moulons,17282_b080,G,MOULIN DE LA FENETRE,
526042676,00019,52604267600019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG POMMIERS MOULONS,17130,POMMIERS-MOULONS,,,17282,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,-0.355275,45.323245,0.82,locality,Champs du Bourg 17130 Pommiers-Moulons,17282_b025,G,CHAMPS DU BOURG,
526042841,00019,52604284100019,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17130,POMMIERS-MOULONS,,,17282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
526541529,00016,52654152900016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17130,POMMIERS-MOULONS,,,17282,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,51.1N,NAF1993,N,,,0,,,,,,
526641469,00014,52664146900014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17130,POMMIERS-MOULONS,,,17282,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,,,0,,,,,,
528978356,00012,52897835600012,O,2010-12-01,,,4321AB,2019-11-14T14:00:21,true,2,,,,,BLANCHE,17130,POMMIERS-MOULONS,,,17282,,,,,,,,,,,,,,,,,,,2014-11-27,F,,,,RT RENOVATION SERVICES,43.21A,NAFRev2,N,6.4341277,44.8574223,0.89,poi.peak,La Blanche (Pic) Vallouise-Pelvoux,https://osm.org/node/2450911005,G,,
529491037,00014,52949103700014,O,2011-02-01,NN,,,2021-04-04T20:15:55,true,2,,,,,LES PLANCHES,17130,POMMIERS-MOULONS,,,17282,,,,,,,,,,,,,,,,,,,2017-03-13,A,,,,,71.11Z,NAFRev2,O,-0.327653,45.33141,0.93,street,Les Planches 17130 Pommiers-Moulons,17282_w7lxmf,G,LES PLANCHES,
530097724,00013,53009772400013,O,2011-02-03,,,,2019-11-14T14:00:21,false,2,CHEZ AUBERT,,,,,17130,POMMIERS-MOULONS,,,17282,,,,,,,,,,,,,,,,,,,2016-12-23,F,,,,J-G SERVICES,81.30Z,NAFRev2,N,-0.361923,45.330944,0.39,locality,Chez Marcou Ouest 17130 Pommiers-Moulons,17282_b043,D,CHEZ MARCOU OUEST,
530097724,00021,53009772400021,O,2012-01-01,,,,2021-02-23T15:48:15,true,1,,,,,CHEZ AUBERT,17130,POMMIERS-MOULONS,,,17282,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.21Z,NAFRev2,N,-0.361923,45.330944,0.39,locality,Chez Marcou Ouest 17130 Pommiers-Moulons,17282_b043,G,CHEZ MARCOU OUEST,
530097724,00039,53009772400039,O,2018-11-01,,,,2020-09-07T09:39:40,false,1,,12,,RUE,DES CHAUMES,17130,POMMIERS-MOULONS,,,17282,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,ETA GUIBERTEAU,01.61Z,NAFRev2,N,3.5521062,47.2876723,0.9,poi.track,Rue des Chaumes (Chemin) Moraches,https://osm.org/way/189031712,G,,
531895647,00018,53189564700018,O,2011-04-20,,,,2019-11-14T14:00:21,false,2,,,,,LA VERGNE,17130,POMMIERS-MOULONS,,,17282,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,95.11Z,NAFRev2,N,-0.5506871,45.9633628,0.9,poi,(Pont) La Vergne,https://osm.org/way/28218941,G,,
532392594,00018,53239259400018,O,2011-05-12,,,,2021-02-24T09:01:16,true,1,LA CURE POMMIERS,,,,,17130,POMMIERS-MOULONS,,,17282,,,,,,,,,,,,,,,,,,,2011-05-12,A,,,,,82.99Z,NAFRev2,N,-0.365747,45.335119,0.71,street,La Chaume 17130 Pommiers-Moulons,17282_0lw1la,D,LA CHAUME,
534113964,00017,53411396400017,O,2011-07-16,,,7420ZR,2019-11-14T14:00:21,true,2,,,,,CHEZ BARBOTTEAU,17130,POMMIERS-MOULONS,,,17282,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,74.20Z,NAFRev2,N,-0.361923,45.330944,0.31,locality,Chez Marcou Ouest 17130 Pommiers-Moulons,17282_b043,G,CHEZ MARCOU OUEST,
537565491,00041,53756549100041,O,2020-02-04,,,,2020-03-18T08:32:02,true,1,,6,,RUE,DE LA MAIRIE,17130,POMMIERS-MOULONS,,,17282,,,,,,,,,,,,,,,,,,,2020-02-04,A,,,,,90.01Z,NAFRev2,N,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
781318613,00010,78131861300010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17130,POMMIERS-MOULONS,,,17282,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
781318621,00013,78131862100013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17130,POMMIERS-MOULONS,,,17282,,,,,,,,,,,,,,,,,,,1997-12-11,F,,,,,57.05,NAP,N,,,0,,,,,,
781318639,00015,78131863900015,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17130,POMMIERS-MOULONS,,,17282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
794640250,00013,79464025000013,O,2013-08-01,,,,2019-11-14T14:00:21,true,1,,,,,CHEZ VIAUD,17130,POMMIERS-MOULONS,,,17282,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,68.31Z,NAFRev2,N,0.054759,45.5226819,0.89,poi.residential,Chez Viaud (Zone résidentielle) Plassac-Rouffiac,https://osm.org/way/305114709,G,,
797996667,00011,79799666700011,O,2013-11-01,,,,2019-11-14T14:00:21,true,2,,,,,CHEZ AUBERT,17130,POMMIERS-MOULONS,,,17282,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,46.19B,NAFRev2,N,-0.361923,45.330944,0.39,locality,Chez Marcou Ouest 17130 Pommiers-Moulons,17282_b043,G,CHEZ MARCOU OUEST,
798177762,00019,79817776200019,O,2013-11-15,,,,2019-11-14T14:00:21,true,1,,,,,CHEZ AUBERTS,17130,POMMIERS-MOULONS,,,17282,,,,,,,,,,,,,,,,,,,2013-11-15,A,,,,,81.30Z,NAFRev2,N,-0.361923,45.330944,0.37,locality,Chez Marcou Ouest 17130 Pommiers-Moulons,17282_b043,G,CHEZ MARCOU OUEST,
809560295,00010,80956029500010,O,2015-03-01,,,,2019-11-14T14:00:21,true,1,,,,,LA FONTAINE DU PIBLE,17130,POMMIERS-MOULONS,,,17282,,,,,,,,,,,,,,,,,,,2015-03-01,A,PLANTES ET PLUMES,,,,01.49Z,NAFRev2,N,-0.330799,45.323063,0.93,street,La Fontaine du Pible 17130 Pommiers-Moulons,17282_b150,G,LA FONTAINE DU PIBLE,
810160812,00014,81016081200014,O,2014-01-09,,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG DE POMMIERS,17130,POMMIERS-MOULONS,,,17282,,,,,,,,,,,,,,,,,,,2014-01-09,A,,,,,94.99Z,NAFRev2,N,4.0631619,45.8303206,0.72,poi.school,École Primaire Bourg Pommiers,https://osm.org/node/5113728012,G,,
812286441,00017,81228644100017,O,2015-06-01,,,,2019-11-14T14:00:21,true,1,,,,,MAISON NEUVE,17130,POMMIERS-MOULONS,,,17282,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,74.30Z,NAFRev2,N,-0.320817,45.325651,0.93,street,Maison Neuve 17130 Pommiers-Moulons,17282_b155,G,MAISON NEUVE,
819712118,00010,81971211800010,O,2014-07-01,,,,2019-11-14T14:00:21,true,1,,,,LD,CHEZ FAURET,17130,POMMIERS-MOULONS,,,17282,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,68.20A,NAFRev2,N,-0.361923,45.330944,0.39,locality,Chez Marcou Ouest 17130 Pommiers-Moulons,17282_b043,G,CHEZ MARCOU OUEST,